#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.567063200334e+08,3.567067029518e+08,3.829183834195e+02,12929,11329,5514,1600,1600,0,9,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.840427e-01,12412800001,0,0,0
2,3.567067140389e+08,3.567072049812e+08,4.909423178434e+02,16669,14534,6668,2135,2135,0,2,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.495933e+00,12412800002,0,0,0
3,3.567072160169e+08,3.567074109591e+08,1.949422207475e+02,6721,5807,2643,914,914,0,11,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.776595e+00,12412800003,0,0,0
4,3.567074260011e+08,3.567084859113e+08,1.059910188913e+03,36018,31573,15138,4445,4445,0,12,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.940057e+00,12412800004,0,0,0
5,3.567084970154e+08,3.567098809672e+08,1.383951709151e+03,47216,41196,19026,6020,6020,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.996388e-01,12412800005,0,0,0
6,3.567098860053e+08,3.567112599825e+08,1.373977228761e+03,47242,41309,19657,5933,5933,0,2,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.456726e+00,12412800006,0,0,0
7,3.567112640073e+08,3.567114589347e+08,1.949273788929e+02,6625,5820,2533,805,805,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.250000e+00,12412800007,0,0,0
8,3.567114710562e+08,3.567116279846e+08,1.569284403920e+02,5484,4786,1958,698,698,0,2,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412800008,0,0,0
9,3.567116390020e+08,3.567122929358e+08,6.539338017702e+02,22310,19493,9318,2817,2817,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.480918e-01,12412800009,0,0,0
10,3.567123050198e+08,3.567124529975e+08,1.479777092338e+02,5062,4410,1764,652,652,0,2,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.724833e+00,12412800010,0,0,0
11,3.567124640330e+08,3.567131049874e+08,6.409544029832e+02,21903,19133,9063,2770,2770,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.996883e+00,12412800011,0,0,0
12,3.567131170186e+08,3.567134759767e+08,3.589581658840e+02,12260,10737,5100,1523,1523,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.727778e+00,12412800012,0,0,0
14,3.567135050499e+08,3.567139829687e+08,4.779187606573e+02,16371,14342,6607,2029,2029,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.991649e+00,12412800014,0,0,0
15,3.567139940469e+08,3.567143609995e+08,3.669525682926e+02,12773,11137,4914,1636,1636,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.706518e-01,12412800015,0,0,0
16,3.567143720267e+08,3.567157589942e+08,1.386967498660e+03,47195,41341,19369,5854,5854,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.724784e+00,12412800016,0,0,0
17,3.567157640043e+08,3.567169799969e+08,1.215992536426e+03,41811,36537,17680,5274,5274,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.692687e+00,12412800017,0,0,0
18,3.567169910505e+08,3.567170949804e+08,1.039299439192e+02,3637,3222,1315,415,415,0,2,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.333333e-01,12412800018,0,0,0
19,3.567171060360e+08,3.567173409820e+08,2.349459797144e+02,7899,6907,3299,992,992,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.483051e+00,12412800019,0,0,0
20,3.567173520025e+08,3.567174749192e+08,1.229167351127e+02,4108,3558,1636,550,550,0,2,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.862903e+00,12412800020,0,0,0
21,3.567174860459e+08,3.567181579989e+08,6.719529419541e+02,22896,19993,9529,2903,2903,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.411590e+00,12412800021,0,0,0
22,3.567181690291e+08,3.567185839956e+08,4.149664983749e+02,14174,12386,5788,1788,1788,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412800022,0,0,0
23,3.567185950609e+08,3.567197499848e+08,1.154923832595e+03,38967,34088,16532,4879,4879,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981833e+00,12412800023,0,0,0
24,3.567197610430e+08,3.567201809940e+08,4.199509660006e+02,14370,12523,5855,1847,1847,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.959620e+00,12412800024,0,0,0
25,3.567201920162e+08,3.567208719851e+08,6.799688423276e+02,22935,19985,9268,2950,2950,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.634361e+00,12412800025,0,0,0
26,3.567208830695e+08,3.567218229703e+08,9.399007637501e+02,32027,27991,13089,4036,4036,0,2,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.820405e+00,12412800026,0,0,0
27,3.567218340189e+08,3.567225389838e+08,7.049649870992e+02,23979,20900,10402,3079,3079,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.075072e+00,12412800027,0,0,0
28,3.567225500067e+08,3.567230859605e+08,5.359538170695e+02,18323,16043,7225,2280,2280,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.813781e+00,12412800028,0,0,0
29,3.567230980257e+08,3.567232709668e+08,1.729410696030e+02,5888,5129,2120,759,759,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.758621e+00,12412800029,0,0,0
30,3.567232820060e+08,3.567237909420e+08,5.089360064268e+02,17501,15322,7141,2179,2179,0,2,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.009804e+00,12412800030,0,0,0
31,3.567238020134e+08,3.567243529375e+08,5.509240955710e+02,18909,16560,7916,2349,2349,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.099639e+00,12412800031,0,0,0
32,3.567243650037e+08,3.567249939947e+08,6.289910762310e+02,21355,18685,8828,2670,2670,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.966667e+00,12412800032,0,0,0
33,3.567250050020e+08,3.567253489982e+08,3.439962168932e+02,11557,10104,4619,1453,1453,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.857971e+00,12412800033,0,0,0
35,3.567253820954e+08,3.567261639859e+08,7.818905141354e+02,26320,22993,10842,3327,3327,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.371643e+00,12412800035,0,0,0
36,3.567261760477e+08,3.567263619927e+08,1.859450322986e+02,6117,5327,2264,790,790,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.379679e+00,12412800036,0,0,0
37,3.567263730257e+08,3.567272859995e+08,9.129738001823e+02,31257,27301,12978,3956,3956,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.515318e+00,12412800037,0,0,0
38,3.567276160054e+08,3.567288079999e+08,1.191994415581e+03,40756,35537,16294,5219,5219,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.565804e+00,12412800038,0,0,0
40,3.567288550111e+08,3.567290719909e+08,2.169798433185e+02,7512,6590,2910,922,922,0,2,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.027523e+00,12412800040,0,0,0
41,3.567290830217e+08,3.567295399618e+08,4.569400933385e+02,15786,13780,6282,2006,2006,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412800041,0,0,0
43,3.567296040010e+08,3.567303209926e+08,7.169916036129e+02,24496,21295,9881,3201,3201,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.995821e+00,12412800043,0,0,0
44,3.567303330494e+08,3.567305779907e+08,2.449413453341e+02,8431,7327,3298,1104,1104,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.699188e-01,12412800044,0,0,0
45,3.567305890065e+08,3.567306819153e+08,9.290873992443e+01,3253,2842,1166,411,411,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.489362e-01,12412800045,0,0,0
47,3.567307340072e+08,3.567315969789e+08,8.629717007875e+02,29437,25709,12288,3728,3728,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.723379e+00,12412800047,0,0,0
48,3.567316081218e+08,3.567318099985e+08,2.018766675591e+02,7047,6108,2677,939,939,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.758621e+00,12412800048,0,0,0
49,3.567318210003e+08,3.567322139572e+08,3.929569123387e+02,13256,11561,5554,1695,1695,0,2,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.502538e+00,12412800049,0,0,0
50,3.567322250561e+08,3.567329499276e+08,7.248714816570e+02,24919,21763,10144,3156,3156,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412800050,0,0,0
51,3.567329610745e+08,3.567343379981e+08,1.376923601687e+03,47229,41190,19235,6039,6039,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994922e+00,12412800051,0,0,0
52,3.567343420459e+08,3.567353239945e+08,9.819485551119e+02,34015,29774,13955,4241,4241,0,2,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412800052,0,0,0
53,3.567353350028e+08,3.567358719961e+08,5.369933135509e+02,18435,16121,7548,2314,2314,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412800053,0,0,0
54,3.567358830976e+08,3.567363209871e+08,4.378894742131e+02,15080,13215,5751,1865,1865,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412800054,0,0,0
55,3.567363320135e+08,3.567365909675e+08,2.589539624453e+02,8805,7725,3625,1080,1080,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412800055,0,0,0
56,3.567366020594e+08,3.567374589317e+08,8.568723580241e+02,29286,25657,11769,3629,3629,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412800056,0,0,0
57,3.567374710191e+08,3.567376369643e+08,1.659451620579e+02,5535,4852,2034,683,683,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412800057,0,0,0
58,3.567376480890e+08,3.567390369977e+08,1.388908717513e+03,47187,41326,19507,5861,5861,0,1,e,C,2018,4,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412800058,0,0,0
1,3.567390420150e+08,3.567404328745e+08,1.390859554529e+03,47188,41127,19629,6061,6061,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412800001,0,0,0
2,3.567404380159e+08,3.567408079981e+08,3.699821876287e+02,12553,11056,5190,1497,1497,0,2,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412800002,0,0,0
4,3.567408680512e+08,3.567412219667e+08,3.539154784679e+02,12246,10662,4910,1584,1584,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412800004,0,0,0
5,3.567412330933e+08,3.567414619917e+08,2.288983429074e+02,7785,6806,3058,979,979,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412800005,0,0,0
6,3.567414730149e+08,3.567423709785e+08,8.979636340737e+02,30422,26629,12090,3793,3793,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412800006,0,0,0
7,3.567423820054e+08,3.567430099321e+08,6.279267385006e+02,21428,18727,9090,2701,2701,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412800007,0,0,0
8,3.567430220612e+08,3.567439919606e+08,9.698994241357e+02,32690,28517,13744,4173,4173,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412800008,0,0,0
9,3.567440040001e+08,3.567453889838e+08,1.384983627737e+03,47208,41260,19743,5948,5948,0,2,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412800009,0,0,0
10,3.567453940493e+08,3.567456518390e+08,2.577896374464e+02,8697,7566,3328,1131,1131,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412800010,0,0,0
12,3.567457160045e+08,3.567466379655e+08,9.219610102177e+02,31367,27349,13579,4018,4018,0,12,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412900012,0,0,0
13,3.567466490176e+08,3.567471928644e+08,5.438468115330e+02,18464,16062,7349,2402,2402,0,2,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412900013,0,0,0
14,3.567472040350e+08,3.567480339742e+08,8.299391363859e+02,28092,24462,12523,3630,3630,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412900014,0,0,0
15,3.567480460158e+08,3.567482479482e+08,2.019323198795e+02,6879,6060,2737,819,819,0,2,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412900015,0,0,0
16,3.567482600019e+08,3.567489619845e+08,7.019825155735e+02,23751,20775,9814,2976,2976,0,2,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412900016,0,0,0
17,3.567489731002e+08,3.567493769991e+08,4.038988468051e+02,13607,11868,5578,1739,1739,0,2,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412900017,0,0,0
18,3.567493880940e+08,3.567504589710e+08,1.070877039671e+03,36219,31629,15228,4590,4590,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412900018,0,0,0
19,3.567504701086e+08,3.567514879277e+08,1.017819177687e+03,34186,29793,14166,4393,4393,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412900019,0,0,0
20,3.567514990236e+08,3.567525409997e+08,1.041976144850e+03,35438,30999,15044,4439,4439,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412900020,0,0,0
21,3.567525520968e+08,3.567530169173e+08,4.648205431104e+02,15726,13686,6493,2040,2040,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412900021,0,0,0
22,3.567530280272e+08,3.567535348574e+08,5.068302595019e+02,17374,15212,6854,2162,2162,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412900022,0,0,0
23,3.567535460555e+08,3.567542719681e+08,7.259125763774e+02,24761,21659,9879,3102,3102,0,2,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412900023,0,0,0
24,3.567542830782e+08,3.567544049905e+08,1.219122793674e+02,4183,3645,1374,538,538,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412900024,0,0,0
26,3.567545070271e+08,3.567557069901e+08,1.199963074684e+03,41062,35814,16543,5248,5248,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412900026,0,0,0
27,3.567557190089e+08,3.567564199776e+08,7.009687403440e+02,23905,20831,9790,3074,3074,0,2,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412900027,0,0,0
29,3.567564640136e+08,3.567567169947e+08,2.529810682535e+02,8800,7649,3540,1151,1151,0,2,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412900029,0,0,0
30,3.567567280116e+08,3.567576149813e+08,8.869696347713e+02,30311,26506,12287,3805,3805,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412900030,0,0,0
31,3.567576261367e+08,3.567587129913e+08,1.086854566813e+03,37144,32483,15063,4661,4661,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993567e+00,12412900031,0,0,0
32,3.567587240216e+08,3.567588939287e+08,1.699070723057e+02,5747,5032,2027,715,715,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.356726e+00,12412900032,0,0,0
33,3.567589050091e+08,3.567593369418e+08,4.319326486588e+02,14639,12783,5818,1856,1856,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.538108e-01,12412900033,0,0,0
34,3.567593480191e+08,3.567595669854e+08,2.189663263559e+02,7493,6545,2893,948,948,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.463636e+00,12412900034,0,0,0
36,3.567596060153e+08,3.567597239198e+08,1.179044374824e+02,3916,3429,1441,487,487,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.647059e+00,12412900036,0,0,0
37,3.567597350113e+08,3.567608539963e+08,1.118985010505e+03,38394,33581,15904,4813,4813,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.731250e+00,12412900037,0,0,0
38,3.567608660021e+08,3.567622569982e+08,1.390996127367e+03,47208,41237,19755,5971,5971,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.793822e+00,12412900038,0,0,0
40,3.567623350047e+08,3.567627089965e+08,3.739918549061e+02,12490,10888,4806,1602,1602,0,2,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.869333e+00,12412900040,0,0,0
41,3.567627201070e+08,3.567634739944e+08,7.538874540925e+02,25414,22215,10572,3199,3199,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.833113e+00,12412900041,0,0,0
42,3.567634850339e+08,3.567637639858e+08,2.789518961310e+02,9563,8355,3918,1208,1208,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.200000e+00,12412900042,0,0,0
43,3.567637750408e+08,3.567639369500e+08,1.619092306495e+02,5433,4754,2071,679,679,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.705521e+00,12412900043,0,0,0
44,3.567639480103e+08,3.567643139562e+08,3.659459144473e+02,12388,10826,5105,1562,1562,0,2,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.869210e+00,12412900044,0,0,0
45,3.567643250491e+08,3.567649839945e+08,6.589453419447e+02,22154,19308,9019,2846,2846,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.012123e+00,12412900045,0,0,0
46,3.567649951000e+08,3.567664058555e+08,1.410755436003e+03,47160,41290,20417,5870,5870,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.875355e-01,12412900046,0,0,0
48,3.567664470095e+08,3.567669339911e+08,4.869815093279e+02,16323,14267,6551,2056,2056,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412900048,0,0,0
49,3.567669450847e+08,3.567671709806e+08,2.258959178925e+02,7510,6572,3295,938,938,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412900049,0,0,0
50,3.567671820003e+08,3.567685479990e+08,1.365998697162e+03,45414,39612,19884,5802,5802,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412900050,0,0,0
51,3.567685590654e+08,3.567690618446e+08,5.027792340517e+02,16543,14526,7268,2017,2017,0,2,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412900051,0,0,0
52,3.567690730004e+08,3.567702299977e+08,1.156997283995e+03,38592,33738,16608,4854,4854,0,1,e,C,2018,4,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.511226e+00,12412900052,0,0,0
