#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800001
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800002
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800003
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800004
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800005
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800007
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800008
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800009
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800010
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800011
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800012
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800014
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800015
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800016
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800017
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800018
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800019
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800020
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800021
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800022
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800023
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800024
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800025
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800026
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800027
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800028
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800029
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800030
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800031
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800032
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800033
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800035
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800036
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800037
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800038
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800040
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800041
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800043
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800044
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800045
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800047
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800048
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800049
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800050
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800051
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800052
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800053
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800054
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800055
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800056
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800057
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800058
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800001
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800002
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800004
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800005
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800006
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800007
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800008
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800009
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412800010
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900012
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900013
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900014
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900015
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900016
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900017
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900018
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900019
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900020
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900021
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900022
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900023
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900024
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900026
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900027
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900029
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900030
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900031
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900032
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900033
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900034
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900036
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900037
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900038
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900040
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900041
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900042
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900043
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900044
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900045
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900046
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900048
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900049
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900050
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900051
3.567096000000e+08,2.630000e+01,2.600000e+01,1.017000e+03,12412900052
