#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.903866880000e+08,2.903867490000e+08,3.932787e+01,8.029441e-01,3.591803e+01,7.673463e-01,9.132972e-01,5.745230e-03,2.000000e+01,1.000000e+01,9.960000e+02,40336000001
2.903867490000e+08,2.903868100000e+08,3.863934e+01,7.958843e-01,3.547541e+01,7.626035e-01,9.181163e-01,5.647651e-03,2.000000e+01,1.000000e+01,9.960000e+02,40336000001
2.903868100000e+08,2.903868710000e+08,3.883607e+01,7.979078e-01,3.555738e+01,7.634840e-01,9.155762e-01,5.712117e-03,2.000000e+01,1.000000e+01,9.960000e+02,40336000001
2.903868710000e+08,2.903869320000e+08,3.832787e+01,7.926700e-01,3.518033e+01,7.594252e-01,9.178785e-01,5.678044e-03,2.000000e+01,1.000000e+01,9.960000e+02,40336000001
2.903869320000e+08,2.903869930000e+08,3.762295e+01,7.853469e-01,3.445901e+01,7.515996e-01,9.159042e-01,5.793232e-03,2.000000e+01,1.000000e+01,9.960000e+02,40336000001
2.903869930000e+08,2.903870540000e+08,3.795082e+01,7.887614e-01,3.473771e+01,7.546327e-01,9.153348e-01,5.785848e-03,2.000000e+01,1.000000e+01,9.960000e+02,40336000001
2.903870540000e+08,2.903871150000e+08,3.865574e+01,7.960532e-01,3.485246e+01,7.558782e-01,9.016115e-01,6.133523e-03,2.000000e+01,1.000000e+01,9.960000e+02,40336000001
2.903871150000e+08,2.903871760000e+08,3.855738e+01,7.950397e-01,3.577049e+01,7.657686e-01,9.277211e-01,5.339442e-03,2.000000e+01,1.000000e+01,9.960000e+02,40336000001
2.903871760000e+08,2.903872370000e+08,3.740984e+01,7.831194e-01,3.401639e+01,7.467569e-01,9.092901e-01,6.012026e-03,2.000000e+01,1.000000e+01,9.960000e+02,40336000001
2.903872370000e+08,2.903872980000e+08,3.868853e+01,7.963907e-01,3.552459e+01,7.631319e-01,9.182203e-01,5.640792e-03,2.000000e+01,1.000000e+01,9.960000e+02,40336000001
2.903872980000e+08,2.903873590000e+08,3.742623e+01,7.832910e-01,3.418033e+01,7.485541e-01,9.132720e-01,5.890155e-03,2.000000e+01,1.000000e+01,9.960000e+02,40336000001
2.903873590000e+08,2.903874200000e+08,3.911475e+01,8.007656e-01,3.568853e+01,7.648907e-01,9.124057e-01,5.787575e-03,2.000000e+01,1.000000e+01,9.960000e+02,40336000001
2.903874200000e+08,2.903874810000e+08,3.950820e+01,8.047828e-01,3.650820e+01,7.736246e-01,9.240664e-01,5.395853e-03,2.000000e+01,1.000000e+01,9.960000e+02,40336000001
2.903874810000e+08,2.903875420000e+08,3.855738e+01,7.950397e-01,3.562295e+01,7.641877e-01,9.238946e-01,5.467645e-03,2.000000e+01,1.000000e+01,9.960000e+02,40336000001
2.903875420000e+08,2.903876030000e+08,3.873771e+01,7.968967e-01,3.545901e+01,7.624273e-01,9.153618e-01,5.725952e-03,2.000000e+01,1.000000e+01,9.960000e+02,40336000001
2.903876030000e+08,2.903876640000e+08,3.780328e+01,7.872267e-01,3.477049e+01,7.549888e-01,9.197745e-01,5.656754e-03,2.000000e+01,1.000000e+01,9.960000e+02,40336000001
2.903876640000e+08,2.903877250000e+08,3.898361e+01,7.994220e-01,3.563934e+01,7.643635e-01,9.142136e-01,5.742846e-03,2.000000e+01,1.000000e+01,9.960000e+02,40336000001
2.903877250000e+08,2.903877860000e+08,3.781967e+01,7.873973e-01,3.468853e+01,7.540984e-01,9.172085e-01,5.737241e-03,2.000000e+01,1.000000e+01,9.960000e+02,40336000001
2.903877860000e+08,2.903878470000e+08,3.968853e+01,8.066174e-01,3.626229e+01,7.710148e-01,9.136720e-01,5.707863e-03,2.000000e+01,1.000000e+01,9.960000e+02,40336000001
2.903878470000e+08,2.903879080000e+08,3.827869e+01,7.921613e-01,3.503279e+01,7.578311e-01,9.152035e-01,5.765068e-03,2.000000e+01,1.000000e+01,9.960000e+02,40336000001
2.903879230000e+08,2.903879840000e+08,3.829508e+01,7.923309e-01,3.504918e+01,7.580084e-01,9.152398e-01,5.762715e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000002
2.903879840000e+08,2.903880450000e+08,3.881967e+01,7.977394e-01,3.591803e+01,7.673463e-01,9.252534e-01,5.404247e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000002
2.903880450000e+08,2.903881060000e+08,3.918033e+01,8.014365e-01,3.573771e+01,7.654176e-01,9.121339e-01,5.790834e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000002
2.903881060000e+08,2.903881670000e+08,3.647541e+01,7.732772e-01,3.378688e+01,7.442334e-01,9.262921e-01,5.539441e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000002
2.903881670000e+08,2.903882280000e+08,3.919672e+01,8.016042e-01,3.583607e+01,7.664702e-01,9.142618e-01,5.725753e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000002
2.903882280000e+08,2.903882890000e+08,3.824590e+01,7.918220e-01,3.539344e+01,7.617220e-01,9.254179e-01,5.439123e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000002
2.903882890000e+08,2.903883500000e+08,3.944262e+01,8.041147e-01,3.654099e+01,7.739719e-01,9.264339e-01,5.322286e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000002
2.903883500000e+08,2.903884110000e+08,3.972131e+01,8.069504e-01,3.642623e+01,7.727557e-01,9.170450e-01,5.603249e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000002
2.903884110000e+08,2.903884720000e+08,3.877049e+01,7.972339e-01,3.585246e+01,7.666455e-01,9.247357e-01,5.424849e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000002
2.903884720000e+08,2.903885330000e+08,3.868853e+01,7.963907e-01,3.557377e+01,7.636600e-01,9.194915e-01,5.600653e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000002
2.903885330000e+08,2.903885940000e+08,3.855738e+01,7.950397e-01,3.577049e+01,7.657686e-01,9.277211e-01,5.339442e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000002
2.903885940000e+08,2.903886550000e+08,3.985246e+01,8.082815e-01,3.650820e+01,7.736246e-01,9.160839e-01,5.623384e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000002
2.903886550000e+08,2.903887160000e+08,3.911475e+01,8.007656e-01,3.577049e+01,7.657686e-01,9.145012e-01,5.724490e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000002
2.903887160000e+08,2.903887770000e+08,3.716393e+01,7.805414e-01,3.437705e+01,7.507051e-01,9.250110e-01,5.531544e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000002
2.903887770000e+08,2.903888380000e+08,3.821312e+01,7.914824e-01,3.501639e+01,7.576538e-01,9.163449e-01,5.734617e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000002
2.903888380000e+08,2.903888990000e+08,3.877049e+01,7.972339e-01,3.514754e+01,7.590713e-01,9.065539e-01,5.984967e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000002
2.903888990000e+08,2.903889600000e+08,3.775410e+01,7.867144e-01,3.478688e+01,7.551667e-01,9.214069e-01,5.607523e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000002
2.903889600000e+08,2.903890210000e+08,4.019672e+01,8.117651e-01,3.670492e+01,7.757061e-01,9.131321e-01,5.687693e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000002
2.903890210000e+08,2.903890820000e+08,3.947541e+01,8.044488e-01,3.644262e+01,7.729295e-01,9.231728e-01,5.427137e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000002
2.903890820000e+08,2.903891430000e+08,3.783607e+01,7.875680e-01,3.468853e+01,7.540984e-01,9.168111e-01,5.748502e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000002
2.903891520000e+08,2.903892130000e+08,3.806557e+01,7.899530e-01,3.457377e+01,7.528500e-01,9.082687e-01,5.990109e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000003
2.903892130000e+08,2.903892740000e+08,3.924590e+01,8.021069e-01,3.585246e+01,7.666455e-01,9.135338e-01,5.744119e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000003
2.903892740000e+08,2.903893350000e+08,3.940984e+01,8.037804e-01,3.560656e+01,7.640118e-01,9.034942e-01,6.022436e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000003
2.903893350000e+08,2.903893960000e+08,3.972131e+01,8.069504e-01,3.645901e+01,7.731034e-01,9.178704e-01,5.577812e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000003
2.903893960000e+08,2.903894570000e+08,3.875410e+01,7.970653e-01,3.552459e+01,7.631319e-01,9.166667e-01,5.684488e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000003
2.903894570000e+08,2.903895180000e+08,4.024590e+01,8.122616e-01,3.695082e+01,7.783002e-01,9.181263e-01,5.533472e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000003
2.903895180000e+08,2.903895790000e+08,3.811475e+01,7.904632e-01,3.478688e+01,7.551667e-01,9.126882e-01,5.854452e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000003
2.903895790000e+08,2.903896400000e+08,3.981967e+01,8.079489e-01,3.624590e+01,7.708405e-01,9.102511e-01,5.799377e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000003
2.903896400000e+08,2.903897010000e+08,4.054099e+01,8.152339e-01,3.729508e+01,7.819174e-01,9.199353e-01,5.457417e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000003
2.903897010000e+08,2.903897620000e+08,3.855738e+01,7.950397e-01,3.521312e+01,7.597790e-01,9.132653e-01,5.803317e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000003
2.903897620000e+08,2.903898230000e+08,3.904918e+01,8.000941e-01,3.598361e+01,7.680463e-01,9.214945e-01,5.510936e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000003
2.903898230000e+08,2.903898840000e+08,3.852459e+01,7.947016e-01,3.524590e+01,7.601327e-01,9.148936e-01,5.756154e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000003
2.903898840000e+08,2.903899450000e+08,3.885246e+01,7.980762e-01,3.567213e+01,7.647150e-01,9.181435e-01,5.631289e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000003
2.903899450000e+08,2.903900060000e+08,4.103279e+01,8.201638e-01,3.724590e+01,7.814016e-01,9.077107e-01,5.785207e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000003
2.903900060000e+08,2.903900670000e+08,3.893443e+01,7.989175e-01,3.572131e+01,7.652420e-01,9.174737e-01,5.646265e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000003
2.903900670000e+08,2.903901280000e+08,3.952459e+01,8.049498e-01,3.640984e+01,7.725818e-01,9.211946e-01,5.487256e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000003
2.903901280000e+08,2.903901890000e+08,3.831147e+01,7.925005e-01,3.513115e+01,7.588943e-01,9.169876e-01,5.707210e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000003
2.903901890000e+08,2.903902500000e+08,3.854099e+01,7.948707e-01,3.486885e+01,7.560560e-01,9.047214e-01,6.055205e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000003
2.903902500000e+08,2.903903110000e+08,4.090164e+01,8.188520e-01,3.745901e+01,7.836340e-01,9.158317e-01,5.558363e-03,1.900000e+01,1.000000e+01,9.960000e+02,40336000003
2.903903640000e+08,2.903904250000e+08,3.831147e+01,7.925005e-01,3.500000e+01,7.574764e-01,9.135644e-01,5.812816e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336000004
2.903904250000e+08,2.903904860000e+08,3.854099e+01,7.948707e-01,3.555738e+01,7.634840e-01,9.225861e-01,5.511712e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336000004
2.903904860000e+08,2.903905470000e+08,4.011475e+01,8.109370e-01,3.696721e+01,7.784728e-01,9.215366e-01,5.435919e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336000004
2.903905470000e+08,2.903906080000e+08,3.873771e+01,7.968967e-01,3.537705e+01,7.615455e-01,9.132459e-01,5.790381e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336000004
2.903906080000e+08,2.903906690000e+08,3.809836e+01,7.902932e-01,3.511475e+01,7.587171e-01,9.216868e-01,5.573028e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336000004
2.903906690000e+08,2.903907300000e+08,3.880328e+01,7.975709e-01,3.554099e+01,7.633080e-01,9.159274e-01,5.703727e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336000004
2.903907300000e+08,2.903907910000e+08,3.927869e+01,8.024418e-01,3.614754e+01,7.697939e-01,9.202838e-01,5.533384e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336000004
2.903907910000e+08,2.903908520000e+08,3.850820e+01,7.945325e-01,3.521312e+01,7.597790e-01,9.144317e-01,5.771525e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336000004
2.903908520000e+08,2.903909130000e+08,3.831147e+01,7.925005e-01,3.511475e+01,7.587171e-01,9.165597e-01,5.720566e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336000004
2.903909130000e+08,2.903909740000e+08,3.963934e+01,8.061175e-01,3.581967e+01,7.662948e-01,9.036394e-01,6.000939e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336000004
2.903909740000e+08,2.903910350000e+08,3.873771e+01,7.968967e-01,3.578688e+01,7.659440e-01,9.238256e-01,5.457172e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336000004
2.903910350000e+08,2.903910960000e+08,3.898361e+01,7.994220e-01,3.590164e+01,7.671711e-01,9.209419e-01,5.533288e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336000004
2.903910960000e+08,2.903911570000e+08,3.877049e+01,7.972339e-01,3.555738e+01,7.634840e-01,9.171247e-01,5.669060e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336000004
2.903911570000e+08,2.903912180000e+08,4.016393e+01,8.114340e-01,3.652459e+01,7.737983e-01,9.093878e-01,5.799425e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336000004
2.903912180000e+08,2.903912790000e+08,3.960656e+01,8.057840e-01,3.647541e+01,7.732772e-01,9.209437e-01,5.489544e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336000004
2.903912790000e+08,2.903913400000e+08,3.896721e+01,7.992539e-01,3.557377e+01,7.636600e-01,9.129155e-01,5.783240e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336000004
2.903913400000e+08,2.903914010000e+08,4.062295e+01,8.160576e-01,3.709836e+01,7.798524e-01,9.132365e-01,5.654699e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336000004
2.903914010000e+08,2.903914620000e+08,3.786885e+01,7.879092e-01,3.508197e+01,7.583629e-01,9.264069e-01,5.432671e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336000004
2.903914620000e+08,2.903915230000e+08,3.875410e+01,7.970653e-01,3.531147e+01,7.608394e-01,9.111675e-01,5.851421e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336000004
2.903915830000e+08,2.903916440000e+08,3.790164e+01,7.882501e-01,3.429508e+01,7.498096e-01,9.048443e-01,6.102538e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100005
2.903916440000e+08,2.903917050000e+08,3.968853e+01,8.066174e-01,3.637705e+01,7.722338e-01,9.165634e-01,5.620335e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100005
2.903917050000e+08,2.903917660000e+08,3.837705e+01,7.931784e-01,3.513115e+01,7.588943e-01,9.154208e-01,5.750976e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100005
2.903917660000e+08,2.903918270000e+08,3.862295e+01,7.957155e-01,3.554099e+01,7.633080e-01,9.202037e-01,5.582717e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100005
2.903918270000e+08,2.903918880000e+08,3.804918e+01,7.897829e-01,3.486885e+01,7.560560e-01,9.164153e-01,5.744760e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100005
2.903918880000e+08,2.903919490000e+08,3.895082e+01,7.990858e-01,3.585246e+01,7.666455e-01,9.204546e-01,5.551184e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100005
2.903919490000e+08,2.903920100000e+08,3.814754e+01,7.908031e-01,3.477049e+01,7.549888e-01,9.114740e-01,5.888564e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100005
2.903920100000e+08,2.903920710000e+08,3.754099e+01,7.844909e-01,3.406557e+01,7.472965e-01,9.074236e-01,6.056721e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100005
2.903920710000e+08,2.903921320000e+08,3.980328e+01,8.077826e-01,3.649180e+01,7.734509e-01,9.168040e-01,5.604866e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100005
2.903921320000e+08,2.903921930000e+08,3.977049e+01,8.074498e-01,3.726229e+01,7.815737e-01,9.369332e-01,4.935251e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100005
2.903921930000e+08,2.903922540000e+08,3.950820e+01,8.047828e-01,3.626229e+01,7.710148e-01,9.178423e-01,5.593705e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100005
2.903922540000e+08,2.903923150000e+08,3.806557e+01,7.899530e-01,3.490164e+01,7.564113e-01,9.168820e-01,5.728926e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100005
2.903923150000e+08,2.903923760000e+08,3.868853e+01,7.963907e-01,3.590164e+01,7.671711e-01,9.279661e-01,5.322044e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100005
2.903923760000e+08,2.903924370000e+08,3.900000e+01,7.995901e-01,3.595082e+01,7.676964e-01,9.218159e-01,5.504073e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100005
2.903924370000e+08,2.903924980000e+08,4.001639e+01,8.099423e-01,3.634426e+01,7.718858e-01,9.082344e-01,5.843259e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100005
2.903924980000e+08,2.903925590000e+08,4.042623e+01,8.140793e-01,3.703279e+01,7.791629e-01,9.160584e-01,5.584105e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100005
2.903925590000e+08,2.903926200000e+08,4.063934e+01,8.162223e-01,3.721312e+01,7.810577e-01,9.156918e-01,5.580477e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100005
2.903926200000e+08,2.903926810000e+08,3.942623e+01,8.039475e-01,3.575410e+01,7.655931e-01,9.068607e-01,5.926240e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100005
2.903926810000e+08,2.903927420000e+08,3.842623e+01,7.936864e-01,3.504918e+01,7.580084e-01,9.121161e-01,5.847915e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100005
2.903928050000e+08,2.903928660000e+08,3.863934e+01,7.958843e-01,3.565574e+01,7.645392e-01,9.227832e-01,5.498269e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100006
2.903928660000e+08,2.903929270000e+08,3.854099e+01,7.948707e-01,3.532787e+01,7.610160e-01,9.166312e-01,5.701284e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100006
2.903929270000e+08,2.903929880000e+08,3.898361e+01,7.994220e-01,3.560656e+01,7.640118e-01,9.133726e-01,5.768273e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100006
2.903929880000e+08,2.903930490000e+08,4.008197e+01,8.106056e-01,3.683607e+01,7.770907e-01,9.190184e-01,5.517164e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100006
2.903930490000e+08,2.903931100000e+08,3.852459e+01,7.947016e-01,3.542623e+01,7.620747e-01,9.195744e-01,5.609919e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100006
2.903931100000e+08,2.903931710000e+08,3.860656e+01,7.955466e-01,3.518033e+01,7.594252e-01,9.112527e-01,5.860053e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100006
2.903931710000e+08,2.903932320000e+08,3.840984e+01,7.935171e-01,3.508197e+01,7.583629e-01,9.133589e-01,5.811611e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100006
2.903932320000e+08,2.903932930000e+08,3.775410e+01,7.867144e-01,3.455738e+01,7.526715e-01,9.153278e-01,5.801118e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100006
2.903932930000e+08,2.903933540000e+08,3.796721e+01,7.889317e-01,3.511475e+01,7.587171e-01,9.248705e-01,5.477425e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100006
2.903933540000e+08,2.903934150000e+08,3.806557e+01,7.899530e-01,3.478688e+01,7.551667e-01,9.138674e-01,5.822297e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100006
2.903934150000e+08,2.903934760000e+08,3.922951e+01,8.019394e-01,3.649180e+01,7.734509e-01,9.302131e-01,5.208430e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100006
2.903934760000e+08,2.903935370000e+08,3.755738e+01,7.846621e-01,3.419672e+01,7.487336e-01,9.105194e-01,5.963434e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100006
2.903935370000e+08,2.903935980000e+08,3.739344e+01,7.829478e-01,3.444262e+01,7.514207e-01,9.210873e-01,5.644965e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100006
2.903935980000e+08,2.903936590000e+08,3.898361e+01,7.994220e-01,3.540984e+01,7.618983e-01,9.083263e-01,5.917488e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100006
2.903936590000e+08,2.903937200000e+08,3.924590e+01,8.021069e-01,3.595082e+01,7.676964e-01,9.160401e-01,5.668016e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100006
2.903937200000e+08,2.903937810000e+08,3.813115e+01,7.906331e-01,3.504918e+01,7.580084e-01,9.191746e-01,5.651558e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100006
2.903937810000e+08,2.903938420000e+08,3.808197e+01,7.901231e-01,3.495082e+01,7.569440e-01,9.177787e-01,5.699496e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100006
2.903938420000e+08,2.903939030000e+08,3.734426e+01,7.824327e-01,3.418033e+01,7.485541e-01,9.152766e-01,5.834465e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100006
2.903939030000e+08,2.903939640000e+08,3.722951e+01,7.812297e-01,3.385246e+01,7.449553e-01,9.092911e-01,6.026538e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100006
2.903939640000e+08,2.903940250000e+08,3.875410e+01,7.970653e-01,3.555738e+01,7.634840e-01,9.175127e-01,5.658167e-03,1.900000e+01,1.000000e+01,9.950000e+02,40336100006
2.903940440000e+08,2.903941050000e+08,3.760656e+01,7.851757e-01,3.473771e+01,7.546327e-01,9.237140e-01,5.542356e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336100007
2.903941050000e+08,2.903941660000e+08,3.868853e+01,7.963907e-01,3.539344e+01,7.617220e-01,9.148305e-01,5.745878e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336100007
2.903941660000e+08,2.903942270000e+08,3.786885e+01,7.879092e-01,3.481967e+01,7.555225e-01,9.194805e-01,5.661295e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336100007
2.903942270000e+08,2.903942880000e+08,3.844262e+01,7.938558e-01,3.572131e+01,7.652420e-01,9.292111e-01,5.296249e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336100007
2.903942880000e+08,2.903943490000e+08,3.811475e+01,7.904632e-01,3.473771e+01,7.546327e-01,9.113979e-01,5.893382e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336100007
2.903943490000e+08,2.903944100000e+08,3.952459e+01,8.049498e-01,3.618033e+01,7.701429e-01,9.153878e-01,5.667877e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336100007
2.903944100000e+08,2.903944710000e+08,3.804918e+01,7.897829e-01,3.509836e+01,7.585400e-01,9.224472e-01,5.551776e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336100007
2.903944710000e+08,2.903945320000e+08,3.831147e+01,7.925005e-01,3.527869e+01,7.604861e-01,9.208387e-01,5.584946e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336100007
2.903945320000e+08,2.903945930000e+08,3.908197e+01,8.004299e-01,3.540984e+01,7.618983e-01,9.060403e-01,5.975738e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336100007
2.903945930000e+08,2.903946540000e+08,4.040984e+01,8.139142e-01,3.693443e+01,7.781275e-01,9.139959e-01,5.647070e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336100007
2.903946540000e+08,2.903947150000e+08,4.280328e+01,8.376712e-01,3.906557e+01,8.002620e-01,9.126771e-01,5.524834e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336100007
2.903947150000e+08,2.903947760000e+08,3.904918e+01,8.000941e-01,3.586885e+01,7.668207e-01,9.185559e-01,5.604177e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336100007
2.903947760000e+08,2.903948370000e+08,3.914754e+01,8.011011e-01,3.591803e+01,7.673463e-01,9.175042e-01,5.629928e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336100007
2.903948370000e+08,2.903948980000e+08,3.886885e+01,7.982445e-01,3.601639e+01,7.683961e-01,9.266133e-01,5.355404e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336100007
2.903948980000e+08,2.903949590000e+08,3.834426e+01,7.928395e-01,3.513115e+01,7.588943e-01,9.162035e-01,5.729198e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336100007
2.903949590000e+08,2.903950200000e+08,4.083607e+01,8.181954e-01,3.729508e+01,7.819174e-01,9.132878e-01,5.638415e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336100007
2.903950200000e+08,2.903950810000e+08,3.903279e+01,7.999260e-01,3.545901e+01,7.624273e-01,9.084418e-01,5.910407e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336100007
2.903950810000e+08,2.903951420000e+08,3.980328e+01,8.077826e-01,3.640984e+01,7.725818e-01,9.147447e-01,5.667433e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336100007
2.903951420000e+08,2.903952030000e+08,3.965574e+01,8.062841e-01,3.640984e+01,7.725818e-01,9.181480e-01,5.573822e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336100007
2.903952580000e+08,2.903953190000e+08,3.863934e+01,7.958843e-01,3.550820e+01,7.629558e-01,9.189648e-01,5.620908e-03,1.900000e+01,8.000000e+00,9.950000e+02,40336100008
2.903953190000e+08,2.903953800000e+08,3.865574e+01,7.960532e-01,3.519672e+01,7.596021e-01,9.105174e-01,5.878162e-03,1.900000e+01,8.000000e+00,9.950000e+02,40336100008
2.903953800000e+08,2.903954410000e+08,3.890164e+01,7.985811e-01,3.593443e+01,7.675213e-01,9.237252e-01,5.448951e-03,1.900000e+01,8.000000e+00,9.950000e+02,40336100008
2.903954410000e+08,2.903955020000e+08,3.918033e+01,8.014365e-01,3.559016e+01,7.638359e-01,9.083682e-01,5.901400e-03,1.900000e+01,8.000000e+00,9.950000e+02,40336100008
2.903955020000e+08,2.903955630000e+08,3.826229e+01,7.919917e-01,3.506557e+01,7.581856e-01,9.164525e-01,5.727583e-03,1.900000e+01,8.000000e+00,9.950000e+02,40336100008
2.903955630000e+08,2.903956240000e+08,3.811475e+01,7.904632e-01,3.504918e+01,7.580084e-01,9.195699e-01,5.640144e-03,1.900000e+01,8.000000e+00,9.950000e+02,40336100008
2.903956240000e+08,2.903956850000e+08,3.806557e+01,7.899530e-01,3.483607e+01,7.557003e-01,9.151593e-01,5.782548e-03,1.900000e+01,8.000000e+00,9.950000e+02,40336100008
