#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.903867400000e+08,2.000000e+01,1.000000e+01,9.960000e+02,40336000001
2.903880000000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40336000002
2.903892000000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40336000003
2.903904600000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40336000004
2.903916600000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40336100005
2.903928600000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40336100006
2.903941200000e+08,1.900000e+01,9.000000e+00,9.950000e+02,40336100007
2.903952600000e+08,1.900000e+01,8.000000e+00,9.950000e+02,40336100008
2.903965800000e+08,1.900000e+01,8.000000e+00,9.950000e+02,40336100009
2.903977800000e+08,1.900000e+01,8.000000e+00,9.940000e+02,40336100010
2.903989800000e+08,1.900000e+01,8.000000e+00,9.940000e+02,40336100011
2.904003000000e+08,1.900000e+01,8.000000e+00,9.940000e+02,40336100012
2.904015000000e+08,1.900000e+01,9.000000e+00,9.940000e+02,40336100013
2.904027600000e+08,1.900000e+01,9.000000e+00,9.940000e+02,40336100014
2.904040200000e+08,1.900000e+01,9.000000e+00,9.940000e+02,40336100015
2.904052200000e+08,1.900000e+01,9.000000e+00,9.930000e+02,40336100016
2.904064800000e+08,1.900000e+01,9.000000e+00,9.930000e+02,40336100017
2.904076800000e+08,1.900000e+01,8.000000e+00,9.930000e+02,40336100018
2.904089400000e+08,1.900000e+01,8.000000e+00,9.930000e+02,40336100019
2.904102000000e+08,1.900000e+01,8.000000e+00,9.930000e+02,40336100020
2.904114000000e+08,1.800000e+01,7.000000e+00,9.930000e+02,40336100021
2.904126600000e+08,1.800000e+01,7.000000e+00,9.930000e+02,40336100022
2.904139200000e+08,1.800000e+01,8.000000e+00,9.930000e+02,40336100023
2.904150600000e+08,1.800000e+01,8.000000e+00,9.920000e+02,40336100024
2.904162000000e+08,1.800000e+01,8.000000e+00,9.920000e+02,40336100025
2.904174000000e+08,1.900000e+01,9.000000e+00,9.920000e+02,40336100026
2.904185400000e+08,1.900000e+01,9.000000e+00,9.920000e+02,40336100027
2.904196800000e+08,1.900000e+01,1.000000e+01,9.910000e+02,40336100028
2.904208200000e+08,1.900000e+01,1.000000e+01,9.910000e+02,40336100029
2.904220200000e+08,1.900000e+01,1.100000e+01,9.910000e+02,40336100030
2.904231600000e+08,1.900000e+01,1.100000e+01,9.900000e+02,40336100031
2.904243000000e+08,1.900000e+01,1.100000e+01,9.900000e+02,40336100032
2.904254400000e+08,1.900000e+01,1.200000e+01,9.900000e+02,40336100033
2.904265800000e+08,1.900000e+01,1.200000e+01,9.890000e+02,40336100034
2.904277200000e+08,1.900000e+01,1.300000e+01,9.890000e+02,40336100035
2.904289200000e+08,1.900000e+01,1.300000e+01,9.890000e+02,40336100036
2.904300600000e+08,1.900000e+01,1.400000e+01,9.880000e+02,40336100037
2.904312000000e+08,2.000000e+01,1.400000e+01,9.880000e+02,40336100038
2.904322800000e+08,2.000000e+01,1.500000e+01,9.870000e+02,40336100039
2.904334200000e+08,2.000000e+01,1.500000e+01,9.860000e+02,40336100040
2.904345000000e+08,2.000000e+01,1.500000e+01,9.860000e+02,40336100041
2.904356400000e+08,2.000000e+01,1.500000e+01,9.850000e+02,40336100042
2.904367800000e+08,2.000000e+01,1.600000e+01,9.850000e+02,40336100043
2.904379200000e+08,2.000000e+01,1.600000e+01,9.840000e+02,40336100044
2.904390600000e+08,2.000000e+01,1.700000e+01,9.840000e+02,40336100045
2.904402000000e+08,2.000000e+01,1.700000e+01,9.840000e+02,40336100046
2.904414000000e+08,2.000000e+01,1.700000e+01,9.830000e+02,40336100047
2.904425400000e+08,2.000000e+01,1.700000e+01,9.830000e+02,40336100048
2.904436800000e+08,2.000000e+01,1.700000e+01,9.820000e+02,40336100049
2.904448200000e+08,2.000000e+01,1.700000e+01,9.820000e+02,40336100050
2.904459000000e+08,2.100000e+01,1.600000e+01,9.820000e+02,40336100051
2.904470400000e+08,2.100000e+01,1.600000e+01,9.820000e+02,40336100052
2.904482400000e+08,2.000000e+01,1.600000e+01,9.820000e+02,40336100053
2.904493800000e+08,2.000000e+01,1.600000e+01,9.830000e+02,40336100054
2.904505200000e+08,2.000000e+01,1.600000e+01,9.830000e+02,40336100055
2.904517200000e+08,2.000000e+01,1.600000e+01,9.820000e+02,40336100056
2.904529800000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40336100057
2.904541800000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40336100058
2.904553800000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40336100059
2.904565800000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40336100060
2.904577800000e+08,2.000000e+01,1.500000e+01,9.830000e+02,40336100061
2.904589800000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40336100062
2.904601800000e+08,2.000000e+01,1.400000e+01,9.840000e+02,40336100063
2.904613800000e+08,2.000000e+01,1.400000e+01,9.840000e+02,40336100064
2.904625800000e+08,2.000000e+01,1.400000e+01,9.840000e+02,40336100065
2.904637200000e+08,2.000000e+01,1.300000e+01,9.840000e+02,40336100066
2.904649200000e+08,2.000000e+01,1.300000e+01,9.840000e+02,40336100067
2.904660600000e+08,2.000000e+01,1.300000e+01,9.850000e+02,40336100068
2.904672600000e+08,2.000000e+01,1.300000e+01,9.850000e+02,40336100069
2.904684600000e+08,2.000000e+01,1.300000e+01,9.850000e+02,40336100070
2.904696600000e+08,2.000000e+01,1.300000e+01,9.850000e+02,40336100071
2.904708600000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40336100072
2.904721200000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40336100073
2.904731400000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40336100001
2.904744000000e+08,2.000000e+01,1.100000e+01,9.850000e+02,40336100002
2.904756000000e+08,2.000000e+01,1.000000e+01,9.850000e+02,40336100003
2.904768000000e+08,2.000000e+01,1.000000e+01,9.850000e+02,40336100004
2.904780000000e+08,2.000000e+01,9.000000e+00,9.850000e+02,40336200005
2.904792000000e+08,2.000000e+01,9.000000e+00,9.850000e+02,40336200006
2.904804600000e+08,2.000000e+01,9.000000e+00,9.850000e+02,40336200007
2.904816600000e+08,2.000000e+01,9.000000e+00,9.860000e+02,40336200008
2.904828600000e+08,2.000000e+01,8.000000e+00,9.860000e+02,40336200009
2.904840600000e+08,1.900000e+01,9.000000e+00,9.860000e+02,40336200010
2.904852600000e+08,1.900000e+01,8.000000e+00,9.860000e+02,40336200011
2.904864600000e+08,1.900000e+01,8.000000e+00,9.860000e+02,40336200012
2.904876600000e+08,1.900000e+01,8.000000e+00,9.860000e+02,40336200013
2.904889200000e+08,1.900000e+01,7.000000e+00,9.870000e+02,40336200014
2.904901200000e+08,1.900000e+01,6.000000e+00,9.870000e+02,40336200015
2.904913800000e+08,1.900000e+01,6.000000e+00,9.870000e+02,40336200016
2.904926400000e+08,1.900000e+01,7.000000e+00,9.870000e+02,40336200017
2.904939000000e+08,1.800000e+01,6.000000e+00,9.880000e+02,40336200018
2.904951600000e+08,1.800000e+01,6.000000e+00,9.880000e+02,40336200019
2.904964800000e+08,1.800000e+01,6.000000e+00,9.880000e+02,40336200020
2.904977400000e+08,1.800000e+01,6.000000e+00,9.880000e+02,40336200021
2.904990600000e+08,1.800000e+01,6.000000e+00,9.890000e+02,40336200022
2.905002600000e+08,1.800000e+01,6.000000e+00,9.890000e+02,40336200023
2.905014600000e+08,1.800000e+01,6.000000e+00,9.890000e+02,40336200024
2.905026600000e+08,1.800000e+01,5.000000e+00,9.900000e+02,40336200025
2.905038600000e+08,1.800000e+01,5.000000e+00,9.900000e+02,40336200026
2.905050000000e+08,1.800000e+01,5.000000e+00,9.900000e+02,40336200027
2.905062000000e+08,1.800000e+01,4.000000e+00,9.910000e+02,40336200028
2.905073400000e+08,1.800000e+01,4.000000e+00,9.920000e+02,40336200029
2.905085400000e+08,1.800000e+01,4.000000e+00,9.920000e+02,40336200030
2.905096800000e+08,1.700000e+01,5.000000e+00,9.930000e+02,40336200031
2.905108800000e+08,1.700000e+01,4.000000e+00,9.930000e+02,40336200032
2.905120200000e+08,1.700000e+01,4.000000e+00,9.930000e+02,40336200033
2.905131600000e+08,1.700000e+01,4.000000e+00,9.940000e+02,40336200034
2.905143600000e+08,1.700000e+01,3.000000e+00,9.940000e+02,40336200035
2.905156200000e+08,1.700000e+01,3.000000e+00,9.940000e+02,40336200036
2.905168200000e+08,1.700000e+01,3.000000e+00,9.940000e+02,40336200037
2.905180200000e+08,1.700000e+01,3.000000e+00,9.940000e+02,40336200038
2.905192200000e+08,1.700000e+01,3.000000e+00,9.950000e+02,40336200039
2.905203600000e+08,1.700000e+01,3.000000e+00,9.950000e+02,40336200040
2.905215000000e+08,1.700000e+01,3.000000e+00,9.950000e+02,40336200041
2.905226400000e+08,1.700000e+01,3.000000e+00,9.950000e+02,40336200042
2.905238400000e+08,1.700000e+01,3.000000e+00,9.950000e+02,40336200043
2.905249800000e+08,1.700000e+01,3.000000e+00,9.960000e+02,40336200044
2.905261200000e+08,1.700000e+01,3.000000e+00,9.960000e+02,40336200045
2.905272600000e+08,1.700000e+01,3.000000e+00,9.960000e+02,40336200046
2.905284000000e+08,1.700000e+01,3.000000e+00,9.960000e+02,40336200047
2.905296000000e+08,1.700000e+01,3.000000e+00,9.960000e+02,40336200048
2.905308000000e+08,1.700000e+01,3.000000e+00,9.970000e+02,40336200049
2.905319400000e+08,1.700000e+01,3.000000e+00,9.970000e+02,40336200050
2.905331400000e+08,1.700000e+01,3.000000e+00,9.970000e+02,40336200051
2.905342800000e+08,1.700000e+01,3.000000e+00,9.970000e+02,40336200052
2.905354800000e+08,1.700000e+01,3.000000e+00,9.970000e+02,40336200053
2.905366200000e+08,1.700000e+01,4.000000e+00,9.970000e+02,40336200054
2.905378200000e+08,1.700000e+01,4.000000e+00,9.970000e+02,40336200055
2.905390200000e+08,1.700000e+01,4.000000e+00,9.970000e+02,40336200056
2.905402800000e+08,1.700000e+01,4.000000e+00,9.980000e+02,40336200057
2.905414800000e+08,1.700000e+01,5.000000e+00,9.980000e+02,40336200058
2.905427400000e+08,1.700000e+01,5.000000e+00,9.980000e+02,40336200059
2.905439400000e+08,1.700000e+01,5.000000e+00,9.990000e+02,40336200060
2.905452000000e+08,1.700000e+01,5.000000e+00,9.990000e+02,40336200061
2.905464600000e+08,1.700000e+01,5.000000e+00,9.990000e+02,40336200062
2.905477200000e+08,1.700000e+01,5.000000e+00,9.990000e+02,40336200063
2.905488600000e+08,1.700000e+01,5.000000e+00,9.990000e+02,40336200064
2.905501200000e+08,1.700000e+01,5.000000e+00,9.990000e+02,40336200065
2.905513200000e+08,1.700000e+01,5.000000e+00,1.000000e+03,40336200066
2.905525800000e+08,1.700000e+01,5.000000e+00,1.000000e+03,40336200067
2.905538400000e+08,1.700000e+01,5.000000e+00,1.000000e+03,40336200068
2.905550400000e+08,1.700000e+01,5.000000e+00,1.000000e+03,40336200069
2.905562400000e+08,1.700000e+01,5.000000e+00,1.000000e+03,40336200070
2.905574400000e+08,1.800000e+01,5.000000e+00,1.000000e+03,40336200071
2.905587000000e+08,1.800000e+01,5.000000e+00,1.000000e+03,40336200072
