#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.903866880255e+08,2.903879189651e+08,1.230939695597e+03,47515,47387,43409,128,128,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000001,0,0,0
2,2.903879230562e+08,2.903891469944e+08,1.223938238859e+03,47524,47381,43559,143,143,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000002,0,0,0
3,2.903891520159e+08,2.903903599644e+08,1.207948570251e+03,47560,47422,43369,138,138,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000003,0,0,0
4,2.903903640238e+08,2.903915789715e+08,1.214947704494e+03,47546,47408,43448,138,138,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336000004,0,0,0
5,2.903915830544e+08,2.903928009440e+08,1.217889596045e+03,47558,47428,43468,130,130,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100005,0,0,0
6,2.903928050127e+08,2.903940399852e+08,1.234972501099e+03,47503,47386,43450,117,117,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100006,0,0,0
7,2.903940440361e+08,2.903952539695e+08,1.209933333158e+03,47559,47419,43492,140,140,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100007,0,0,0
8,2.903952580385e+08,2.903964959214e+08,1.237882862449e+03,47522,47377,43502,145,145,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100008,0,0,0
9,2.903965000721e+08,2.903977289939e+08,1.228921825111e+03,47541,47384,43650,157,157,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100009,0,0,0
10,2.903977330260e+08,2.903989649053e+08,1.231879334092e+03,47535,47363,43469,172,172,0,6,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100010,0,0,0
11,2.903989690154e+08,2.904002049764e+08,1.235960974872e+03,47489,47349,43649,140,140,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100011,0,0,0
12,2.904002090347e+08,2.904014469900e+08,1.237955266893e+03,47525,47359,43644,166,166,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100012,0,0,0
13,2.904014510150e+08,2.904026779662e+08,1.226951180398e+03,47535,47393,43562,142,142,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100013,0,0,0
14,2.904026820637e+08,2.904039199892e+08,1.237925479054e+03,47501,47374,43018,127,127,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100014,0,0,0
15,2.904039240276e+08,2.904051559261e+08,1.231898517549e+03,47513,47348,43483,165,165,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100015,0,0,0
16,2.904051600531e+08,2.904063859595e+08,1.225906405568e+03,47548,47379,43620,169,169,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100016,0,0,0
17,2.904063900302e+08,2.904076239091e+08,1.233878851235e+03,47502,47363,43686,139,139,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100017,0,0,0
18,2.904076280196e+08,2.904088529734e+08,1.224953707278e+03,47542,47369,43567,173,173,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100018,0,0,0
19,2.904088570136e+08,2.904100969839e+08,1.239970318854e+03,47508,47351,43414,157,157,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100019,0,0,0
20,2.904101010159e+08,2.904113509969e+08,1.249980990767e+03,47478,47295,43626,183,183,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100020,0,0,0
21,2.904113550377e+08,2.904125969982e+08,1.241960513592e+03,47503,47320,43634,183,183,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100021,0,0,0
22,2.904126011111e+08,2.904138129996e+08,1.211888537943e+03,47541,47385,43852,156,156,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100022,0,0,0
23,2.904138180820e+08,2.904150079941e+08,1.189912128448e+03,47610,47481,44065,129,129,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100023,0,0,0
24,2.904150120669e+08,2.904161429810e+08,1.130914139628e+03,47697,47591,44077,106,106,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100024,0,0,0
25,2.904161470144e+08,2.904172979909e+08,1.150976486862e+03,47694,47598,43961,96,96,0,3,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100025,0,0,0
26,2.904173020235e+08,2.904184729665e+08,1.170942974329e+03,47643,47528,43989,115,115,0,2,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100026,0,0,0
27,2.904184771024e+08,2.904196259686e+08,1.148866239369e+03,47657,47532,43953,125,125,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100027,0,0,0
28,2.904196300187e+08,2.904207899922e+08,1.159973477483e+03,47640,47544,44059,96,96,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100028,0,0,0
29,2.904207950666e+08,2.904219509996e+08,1.155933001995e+03,47673,47536,43811,137,137,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100029,0,0,0
30,2.904219551160e+08,2.904230949917e+08,1.139875724733e+03,47689,47606,43965,83,83,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100030,0,0,0
31,2.904230990194e+08,2.904242339842e+08,1.134964800000e+03,47719,47619,44088,100,100,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100031,0,0,0
32,2.904242380132e+08,2.904253709335e+08,1.132920324504e+03,47720,47618,44052,102,102,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100032,0,0,0
33,2.904253750164e+08,2.904265260000e+08,1.150983594000e+03,47698,47593,44143,105,105,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100033,0,0,0
34,2.904265300153e+08,2.904276659639e+08,1.135948644340e+03,47689,47578,44069,111,111,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100034,0,0,0
35,2.904276700130e+08,2.904288129961e+08,1.142983109176e+03,47702,47589,43930,113,113,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100035,0,0,0
36,2.904288170213e+08,2.904299579811e+08,1.140959730566e+03,47682,47561,43730,121,121,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100036,0,0,0
37,2.904299620189e+08,2.904310989893e+08,1.136970406651e+03,47702,47588,43761,114,114,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100037,0,0,0
38,2.904311030229e+08,2.904322289935e+08,1.125970585883e+03,47722,47614,43702,108,108,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100038,0,0,0
39,2.904322330424e+08,2.904333359988e+08,1.102956405580e+03,47792,47696,43719,96,96,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100039,0,0,0
40,2.904333400131e+08,2.904344469625e+08,1.106949351251e+03,47755,47662,43623,93,93,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100040,0,0,0
41,2.904344510305e+08,2.904355689890e+08,1.117958472133e+03,47763,47673,43570,90,90,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100041,0,0,0
42,2.904355730261e+08,2.904367039301e+08,1.130904089510e+03,47719,47631,43513,88,88,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100042,0,0,0
43,2.904367080116e+08,2.904378359614e+08,1.127949756265e+03,47708,47612,43284,96,96,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100043,0,0,0
44,2.904378410943e+08,2.904389829637e+08,1.141869419396e+03,47693,47572,43078,121,121,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100044,0,0,0
45,2.904389870223e+08,2.904401419278e+08,1.154905575514e+03,47657,47532,42868,125,125,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100045,0,0,0
46,2.904401460565e+08,2.904412999918e+08,1.153935282528e+03,47650,47522,42716,128,128,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100046,0,0,0
47,2.904413050150e+08,2.904424529630e+08,1.147947965920e+03,47667,47535,42614,132,132,0,3,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100047,0,0,0
48,2.904424570305e+08,2.904435829630e+08,1.125932515562e+03,47743,47637,42387,106,106,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100048,0,0,0
49,2.904435870257e+08,2.904447189927e+08,1.131967023849e+03,47722,47608,42351,114,114,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100049,0,0,0
50,2.904447230144e+08,2.904458449703e+08,1.121955887496e+03,47736,47625,41520,111,111,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100050,0,0,0
51,2.904458491002e+08,2.904469789584e+08,1.129858156860e+03,47738,47597,41795,141,141,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100051,0,0,0
52,2.904469830438e+08,2.904481429971e+08,1.159953380644e+03,47656,47517,41933,139,139,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100052,0,0,0
53,2.904481470398e+08,2.904492979826e+08,1.150942775846e+03,47689,47536,41652,153,153,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100053,0,0,0
54,2.904493020256e+08,2.904504689930e+08,1.166967424929e+03,47629,47479,41693,150,150,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100054,0,0,0
55,2.904504730300e+08,2.904516609495e+08,1.187919504702e+03,47592,47426,41114,166,166,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100055,0,0,0
56,2.904516660122e+08,2.904528769909e+08,1.210978742003e+03,47547,47363,41240,184,184,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100056,0,0,0
57,2.904528810807e+08,2.904540999798e+08,1.218899053335e+03,47512,47327,41276,185,185,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100057,0,0,0
58,2.904541050366e+08,2.904553089946e+08,1.203958023012e+03,47582,47387,40973,195,195,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100058,0,0,0
59,2.904553130431e+08,2.904565119836e+08,1.198940491199e+03,47579,47398,41566,181,181,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100059,0,0,0
60,2.904565160169e+08,2.904577069943e+08,1.190977430820e+03,47595,47425,41382,170,170,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100060,0,0,0
61,2.904577110250e+08,2.904588979907e+08,1.186965641022e+03,47606,47439,41637,167,167,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100061,0,0,0
62,2.904589020153e+08,2.904600809581e+08,1.178942781866e+03,47636,47481,41790,155,155,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100062,0,0,0
63,2.904600850550e+08,2.904612779840e+08,1.192928974807e+03,47615,47405,41551,210,210,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100063,0,0,0
64,2.904612820609e+08,2.904624719898e+08,1.189928943276e+03,47587,47442,41474,145,145,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100064,0,0,0
65,2.904624760293e+08,2.904636599707e+08,1.183941405237e+03,47630,47446,41538,184,184,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100065,0,0,0
66,2.904636640224e+08,2.904648369536e+08,1.172931169033e+03,47611,47463,41558,148,148,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100066,0,0,0
67,2.904648420911e+08,2.904660089996e+08,1.166908536494e+03,47657,47510,41619,147,147,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100067,0,0,0
68,2.904660130897e+08,2.904672039969e+08,1.190907264650e+03,47602,47449,41520,153,153,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100068,0,0,0
69,2.904672080387e+08,2.904683889812e+08,1.180942570746e+03,47599,47449,41722,150,150,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100069,0,0,0
70,2.904683940302e+08,2.904695889647e+08,1.194934493184e+03,47590,47420,41444,170,170,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100070,0,0,0
71,2.904695930144e+08,2.904708069267e+08,1.213912293434e+03,47566,47388,41283,178,178,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100071,0,0,0
72,2.904708111143e+08,2.904720419709e+08,1.230856561124e+03,47536,47346,41015,190,190,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100072,0,0,0
73,2.904720460245e+08,2.904730819883e+08,1.035963853300e+03,40047,39877,34866,170,170,0,1,e,T,2016,3,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100073,0,0,0
1,2.904730880271e+08,2.904742979607e+08,1.209933684528e+03,47543,47376,41277,167,167,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100001,0,0,0
2,2.904743020979e+08,2.904755019869e+08,1.199888934672e+03,47601,47431,41584,170,170,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100002,0,0,0
3,2.904755060197e+08,2.904767259789e+08,1.219959198833e+03,47556,47397,41603,159,159,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100003,0,0,0
4,2.904767300191e+08,2.904779269987e+08,1.196979605496e+03,47588,47397,41543,191,191,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100004,0,0,0
5,2.904779310185e+08,2.904791409916e+08,1.209973077893e+03,47551,47363,41474,188,188,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200005,0,0,0
6,2.904791450666e+08,2.904803569391e+08,1.211872507215e+03,47569,47398,41514,171,171,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200006,0,0,0
7,2.904803610123e+08,2.904815829896e+08,1.221977337778e+03,47526,47332,41081,194,194,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200007,0,0,0
8,2.904815870669e+08,2.904827919923e+08,1.204925396025e+03,47556,47403,41936,153,153,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200008,0,0,0
9,2.904827970186e+08,2.904839759967e+08,1.178978107154e+03,47643,47502,42380,141,141,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200009,0,0,0
10,2.904839800421e+08,2.904851609911e+08,1.180949001729e+03,47623,47479,42407,144,144,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200010,0,0,0
11,2.904851650214e+08,2.904863699653e+08,1.204943865299e+03,47545,47371,42048,174,174,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200011,0,0,0
12,2.904863750135e+08,2.904875969778e+08,1.221964356840e+03,47549,47405,42379,144,144,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200012,0,0,0
13,2.904876010229e+08,2.904888229974e+08,1.221974468946e+03,47539,47372,42573,167,167,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200013,0,0,0
14,2.904888270251e+08,2.904900499946e+08,1.222969578743e+03,47546,47388,42867,158,158,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200014,0,0,0
15,2.904900540167e+08,2.904912979843e+08,1.243967670262e+03,47513,47332,42722,181,181,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200015,0,0,0
16,2.904913020846e+08,2.904925669755e+08,1.264890876353e+03,47447,47273,42687,174,174,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200016,0,0,0
17,2.904925710545e+08,2.904938209969e+08,1.249942414463e+03,47501,47334,43006,167,167,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200017,0,0,0
18,2.904938250223e+08,2.904951049822e+08,1.279959947348e+03,47439,47249,42658,190,190,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200018,0,0,0
19,2.904951090119e+08,2.904964009251e+08,1.291913197577e+03,47385,47159,42730,226,226,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200019,0,0,0
20,2.904964051722e+08,2.904976829830e+08,1.277810835898e+03,47438,47260,43187,178,178,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200020,0,0,0
21,2.904976870662e+08,2.904989629819e+08,1.275915678322e+03,47443,47233,42965,210,210,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200021,0,0,0
22,2.904989670134e+08,2.905001859371e+08,1.218923713982e+03,47550,47413,43519,137,137,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200022,0,0,0
23,2.905001900364e+08,2.905013999176e+08,1.209881247342e+03,47572,47415,43558,157,157,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200023,0,0,0
24,2.905014040169e+08,2.905025889853e+08,1.184968321502e+03,47614,47481,43685,133,133,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200024,0,0,0
25,2.905025930129e+08,2.905037519742e+08,1.158961302400e+03,47681,47559,43938,122,122,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200025,0,0,0
26,2.905037560188e+08,2.905049169902e+08,1.160971390069e+03,47668,47554,43766,114,114,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200026,0,0,0
27,2.905049210186e+08,2.905061009986e+08,1.179979976773e+03,47611,47486,44033,125,125,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200027,0,0,0
28,2.905061050253e+08,2.905072848987e+08,1.179873398602e+03,47620,47487,43875,133,133,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200028,0,0,0
29,2.905072890182e+08,2.905084659968e+08,1.176978635132e+03,47642,47521,44063,121,121,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200029,0,0,0
