#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.845988820000e+08,2.845989430000e+08,1.152459e+01,4.346581e-01,1.013115e+01,4.075345e-01,8.790896e-01,1.229620e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.845989430000e+08,2.845990040000e+08,1.108197e+01,4.262295e-01,9.704918e+00,3.988697e-01,8.757396e-01,1.268763e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.845990040000e+08,2.845990650000e+08,1.188525e+01,4.414069e-01,1.029508e+01,4.108185e-01,8.662069e-01,1.264325e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.845990650000e+08,2.845991260000e+08,1.096721e+01,4.240170e-01,9.229508e+00,3.889774e-01,8.415546e-01,1.411783e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.845991260000e+08,2.845991870000e+08,1.098361e+01,4.243337e-01,9.704918e+00,3.988697e-01,8.835821e-01,1.239070e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.845991870000e+08,2.845992480000e+08,1.240984e+01,4.510432e-01,1.050820e+01,4.150488e-01,8.467636e-01,1.309225e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.845992480000e+08,2.845993090000e+08,1.109836e+01,4.265447e-01,9.557377e+00,3.958261e-01,8.611521e-01,1.328970e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.845993090000e+08,2.845993700000e+08,1.108197e+01,4.262295e-01,9.606558e+00,3.968432e-01,8.668639e-01,1.306622e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.845993700000e+08,2.845994310000e+08,1.155738e+01,4.352760e-01,9.836065e+00,4.015557e-01,8.510638e-01,1.340870e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.845994310000e+08,2.845994920000e+08,1.149180e+01,4.340394e-01,9.721312e+00,3.992064e-01,8.459344e-01,1.363522e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.845994920000e+08,2.845995530000e+08,1.098361e+01,4.243337e-01,9.704918e+00,3.988697e-01,8.835821e-01,1.239070e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.845995530000e+08,2.845996140000e+08,1.108197e+01,4.262295e-01,9.704918e+00,3.988697e-01,8.757396e-01,1.268763e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.845996140000e+08,2.845996750000e+08,1.050820e+01,4.150488e-01,9.131147e+00,3.868991e-01,8.689548e-01,1.332847e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.845996750000e+08,2.845997360000e+08,1.118033e+01,4.281169e-01,9.737705e+00,3.995429e-01,8.709677e-01,1.283684e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.845997360000e+08,2.845997970000e+08,1.114754e+01,4.274887e-01,9.475410e+00,3.941251e-01,8.500000e-01,1.369306e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.845997970000e+08,2.845998580000e+08,1.111475e+01,4.268596e-01,9.508197e+00,3.948064e-01,8.554572e-01,1.350462e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.845998580000e+08,2.845999190000e+08,1.168852e+01,4.377387e-01,1.003279e+01,4.055514e-01,8.583450e-01,1.305876e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.845999190000e+08,2.845999800000e+08,1.103279e+01,4.252827e-01,9.524590e+00,3.951466e-01,8.632987e-01,1.324218e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.845999800000e+08,2.846000410000e+08,1.119672e+01,4.284306e-01,9.688524e+00,3.985327e-01,8.653001e-01,1.306341e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.846000410000e+08,2.846001020000e+08,1.129508e+01,4.303084e-01,9.819673e+00,4.012209e-01,8.693759e-01,1.283825e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.846001020000e+08,2.846001630000e+08,1.163934e+01,4.368168e-01,9.836065e+00,4.015557e-01,8.450704e-01,1.357952e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.846001630000e+08,2.846002240000e+08,1.106557e+01,4.259141e-01,9.573771e+00,3.961654e-01,8.651852e-01,1.314533e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.846002240000e+08,2.846002850000e+08,1.106557e+01,4.259141e-01,9.508197e+00,3.948064e-01,8.592592e-01,1.338506e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.846002850000e+08,2.846003460000e+08,1.108197e+01,4.262295e-01,9.688524e+00,3.985327e-01,8.742604e-01,1.275214e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.846003460000e+08,2.846004070000e+08,1.168852e+01,4.377387e-01,1.029508e+01,4.108185e-01,8.807854e-01,1.213543e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.846004070000e+08,2.846004680000e+08,1.098361e+01,4.243337e-01,9.655738e+00,3.978577e-01,8.791045e-01,1.259470e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.846004680000e+08,2.846005290000e+08,1.103279e+01,4.252827e-01,9.540983e+00,3.954865e-01,8.647845e-01,1.318134e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.846005290000e+08,2.846005900000e+08,1.154098e+01,4.349672e-01,1.014754e+01,4.078641e-01,8.792614e-01,1.227993e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.846005900000e+08,2.846006510000e+08,1.140984e+01,4.324887e-01,9.819673e+00,4.012209e-01,8.606322e-01,1.312760e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.846006510000e+08,2.846007120000e+08,1.118033e+01,4.281169e-01,9.737705e+00,3.995429e-01,8.709677e-01,1.283684e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.846007120000e+08,2.846007730000e+08,1.119672e+01,4.284306e-01,9.573771e+00,3.961654e-01,8.550512e-01,1.347079e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.846007730000e+08,2.846008340000e+08,1.098361e+01,4.243337e-01,9.573771e+00,3.961654e-01,8.716418e-01,1.292241e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.846008340000e+08,2.846008950000e+08,1.106557e+01,4.259141e-01,9.524590e+00,3.951466e-01,8.607407e-01,1.332589e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.846008950000e+08,2.846009560000e+08,1.090164e+01,4.227474e-01,9.540983e+00,3.954865e-01,8.751880e-01,1.281646e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.846009560000e+08,2.846010170000e+08,1.178689e+01,4.395766e-01,1.004918e+01,4.058826e-01,8.525730e-01,1.322178e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.846010170000e+08,2.846010780000e+08,1.124590e+01,4.293705e-01,9.704918e+00,3.988697e-01,8.629737e-01,1.312921e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.846010780000e+08,2.846011390000e+08,1.121311e+01,4.287441e-01,9.540983e+00,3.954865e-01,8.508772e-01,1.362001e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.846011390000e+08,2.846012000000e+08,1.147541e+01,4.337297e-01,9.901639e+00,4.028920e-01,8.628572e-01,1.300190e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.846012000000e+08,2.846012610000e+08,1.145902e+01,4.334198e-01,9.852459e+00,4.018902e-01,8.597997e-01,1.313211e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.846012610000e+08,2.846013220000e+08,1.145902e+01,4.334198e-01,9.803279e+00,4.008859e-01,8.555079e-01,1.329828e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.846013220000e+08,2.846013830000e+08,1.075410e+01,4.198770e-01,9.016394e+00,3.844603e-01,8.384146e-01,1.437072e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.846013830000e+08,2.846014440000e+08,1.065574e+01,4.179524e-01,9.081967e+00,3.858558e-01,8.523077e-01,1.391619e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.846014440000e+08,2.846015050000e+08,1.121311e+01,4.287441e-01,9.344262e+00,3.913881e-01,8.333333e-01,1.424970e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300001
2.846015490000e+08,2.846016100000e+08,1.245902e+01,4.519360e-01,1.072131e+01,4.192365e-01,8.605263e-01,1.256670e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846016100000e+08,2.846016710000e+08,1.039344e+01,4.127764e-01,8.983606e+00,3.837606e-01,8.643533e-01,1.359896e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846016710000e+08,2.846017320000e+08,1.077049e+01,4.201969e-01,9.147541e+00,3.872463e-01,8.493150e-01,1.395683e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846017320000e+08,2.846017930000e+08,1.098361e+01,4.243337e-01,9.295082e+00,3.903567e-01,8.462687e-01,1.393471e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846017930000e+08,2.846018540000e+08,1.175410e+01,4.389648e-01,1.016393e+01,4.081934e-01,8.647141e-01,1.277330e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846018540000e+08,2.846019150000e+08,1.157377e+01,4.355846e-01,9.852459e+00,4.018902e-01,8.512748e-01,1.339136e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846019150000e+08,2.846019760000e+08,1.200000e+01,4.435328e-01,1.018033e+01,4.085225e-01,8.483607e-01,1.325686e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846019760000e+08,2.846020370000e+08,1.124590e+01,4.293705e-01,9.295082e+00,3.903567e-01,8.265306e-01,1.445702e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846020370000e+08,2.846020980000e+08,1.114754e+01,4.274887e-01,9.606558e+00,3.968432e-01,8.617647e-01,1.323577e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846020980000e+08,2.846021590000e+08,1.096721e+01,4.240170e-01,9.409836e+00,3.927590e-01,8.579970e-01,1.349518e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846021590000e+08,2.846022200000e+08,1.204918e+01,4.444407e-01,1.027869e+01,4.104913e-01,8.530612e-01,1.305914e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846022200000e+08,2.846022810000e+08,1.078689e+01,4.205166e-01,9.147541e+00,3.872463e-01,8.480243e-01,1.399517e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846022810000e+08,2.846023420000e+08,1.070492e+01,4.189158e-01,9.000000e+00,3.841107e-01,8.407351e-01,1.431967e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846023420000e+08,2.846024030000e+08,1.113115e+01,4.271742e-01,9.918033e+00,4.032254e-01,8.910162e-01,1.195884e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846024030000e+08,2.846024640000e+08,1.165574e+01,4.371243e-01,1.018033e+01,4.085225e-01,8.734177e-01,1.246989e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846024640000e+08,2.846025250000e+08,1.114754e+01,4.274887e-01,9.377049e+00,3.920741e-01,8.411765e-01,1.401673e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846025250000e+08,2.846025860000e+08,1.047541e+01,4.144008e-01,9.213115e+00,3.886318e-01,8.794992e-01,1.287841e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846025860000e+08,2.846026470000e+08,1.159016e+01,4.358930e-01,9.934426e+00,4.035585e-01,8.571429e-01,1.316036e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846026470000e+08,2.846027080000e+08,1.065574e+01,4.179524e-01,9.278688e+00,3.900124e-01,8.707692e-01,1.315764e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846027080000e+08,2.846027690000e+08,1.101639e+01,4.249666e-01,9.377049e+00,3.920741e-01,8.511904e-01,1.372917e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846027690000e+08,2.846028300000e+08,1.101639e+01,4.249666e-01,9.770492e+00,4.002149e-01,8.869048e-01,1.221732e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846028300000e+08,2.846028910000e+08,1.119672e+01,4.284306e-01,9.721312e+00,3.992064e-01,8.682284e-01,1.294248e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846028910000e+08,2.846029520000e+08,1.134426e+01,4.312441e-01,9.540983e+00,3.954865e-01,8.410405e-01,1.389948e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846029520000e+08,2.846030130000e+08,1.188525e+01,4.414069e-01,1.021311e+01,4.091798e-01,8.593103e-01,1.291330e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846030130000e+08,2.846030740000e+08,1.083607e+01,4.214741e-01,9.442623e+00,3.934426e-01,8.714070e-01,1.302022e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846030740000e+08,2.846031350000e+08,1.129508e+01,4.303084e-01,9.721312e+00,3.992064e-01,8.606676e-01,1.319271e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846031350000e+08,2.846031960000e+08,1.054098e+01,4.156958e-01,8.770492e+00,3.791814e-01,8.320373e-01,1.474254e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846031960000e+08,2.846032570000e+08,1.098361e+01,4.243337e-01,9.540983e+00,3.954865e-01,8.686567e-01,1.304940e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846032570000e+08,2.846033180000e+08,1.155738e+01,4.352760e-01,9.868853e+00,4.022244e-01,8.539007e-01,1.330250e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846033180000e+08,2.846033790000e+08,1.149180e+01,4.340394e-01,9.934426e+00,4.035585e-01,8.644793e-01,1.292770e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846033790000e+08,2.846034400000e+08,1.111475e+01,4.268596e-01,9.508197e+00,3.948064e-01,8.554572e-01,1.350462e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846034400000e+08,2.846035010000e+08,1.091803e+01,4.230652e-01,9.377049e+00,3.920741e-01,8.588589e-01,1.349120e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846035010000e+08,2.846035620000e+08,1.091803e+01,4.230652e-01,9.360656e+00,3.917313e-01,8.573574e-01,1.355091e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846035620000e+08,2.846036230000e+08,1.088525e+01,4.224295e-01,9.393442e+00,3.924167e-01,8.629518e-01,1.334584e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846036230000e+08,2.846036840000e+08,1.088525e+01,4.224295e-01,9.114754e+00,3.865517e-01,8.373494e-01,1.432178e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846036840000e+08,2.846037450000e+08,1.108197e+01,4.262295e-01,9.393442e+00,3.924167e-01,8.476331e-01,1.382216e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846037450000e+08,2.846038060000e+08,1.067213e+01,4.182738e-01,9.245902e+00,3.893227e-01,8.663595e-01,1.333606e-02,1.970000e+01,1.950000e+01,1.003000e+03,13329300002
2.846038200000e+08,2.846038810000e+08,1.103279e+01,4.252827e-01,9.000000e+00,3.841107e-01,8.157504e-01,1.494426e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400003
2.846038810000e+08,2.846039420000e+08,1.168852e+01,4.377387e-01,1.001639e+01,4.052199e-01,8.569425e-01,1.311253e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400003
2.846039420000e+08,2.846040030000e+08,1.124590e+01,4.293705e-01,9.213115e+00,3.886318e-01,8.192420e-01,1.469240e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400003
2.846040030000e+08,2.846040640000e+08,1.086885e+01,4.221113e-01,8.967213e+00,3.834103e-01,8.250377e-01,1.475545e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400003
2.846040640000e+08,2.846041250000e+08,1.113115e+01,4.271742e-01,9.377049e+00,3.920741e-01,8.424153e-01,1.398251e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400003
2.846041250000e+08,2.846041860000e+08,1.113115e+01,4.271742e-01,9.295082e+00,3.903567e-01,8.350515e-01,1.424282e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400003
2.846041860000e+08,2.846042470000e+08,1.118033e+01,4.281169e-01,9.409836e+00,3.927590e-01,8.416422e-01,1.397949e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400003
2.846042470000e+08,2.846043080000e+08,1.155738e+01,4.352760e-01,9.786885e+00,4.005506e-01,8.468085e-01,1.356486e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400003
2.846043080000e+08,2.846043690000e+08,1.152459e+01,4.346581e-01,9.639344e+00,3.975199e-01,8.364154e-01,1.395098e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400003
2.846043690000e+08,2.846044300000e+08,1.070492e+01,4.189158e-01,9.032787e+00,3.848096e-01,8.437979e-01,1.420712e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400003
2.846044300000e+08,2.846044910000e+08,1.118033e+01,4.281169e-01,8.983606e+00,3.837606e-01,8.035191e-01,1.521480e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400003
2.846044910000e+08,2.846045520000e+08,1.050820e+01,4.150488e-01,8.557377e+00,3.745462e-01,8.143526e-01,1.535754e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400003
2.846045520000e+08,2.846046130000e+08,1.190164e+01,4.417113e-01,9.737705e+00,3.995429e-01,8.181818e-01,1.431447e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400003
2.846046130000e+08,2.846046740000e+08,1.108197e+01,4.262295e-01,9.327868e+00,3.910446e-01,8.417160e-01,1.403873e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400003
2.846046740000e+08,2.846047350000e+08,1.106557e+01,4.259141e-01,9.229508e+00,3.889774e-01,8.340741e-01,1.431883e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400003
2.846047540000e+08,2.846048150000e+08,1.155738e+01,4.352760e-01,1.004918e+01,4.058826e-01,8.695036e-01,1.268646e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400004
2.846048150000e+08,2.846048760000e+08,1.090164e+01,4.227474e-01,9.262295e+00,3.896677e-01,8.496240e-01,1.386091e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400004
2.846048760000e+08,2.846049370000e+08,1.096721e+01,4.240170e-01,9.311476e+00,3.907008e-01,8.490284e-01,1.384190e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400004
2.846049370000e+08,2.846049980000e+08,1.127869e+01,4.299960e-01,9.737705e+00,3.995429e-01,8.633721e-01,1.309407e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400004
2.846049980000e+08,2.846050590000e+08,1.167213e+01,4.374316e-01,9.754098e+00,3.998790e-01,8.356742e-01,1.388774e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400004
2.846050590000e+08,2.846051200000e+08,1.100000e+01,4.246503e-01,9.393442e+00,3.924167e-01,8.539493e-01,1.363348e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400004
2.846051200000e+08,2.846051810000e+08,1.198361e+01,4.432297e-01,1.042623e+01,4.134269e-01,8.700410e-01,1.243696e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400004
2.846051810000e+08,2.846052420000e+08,1.093443e+01,4.233827e-01,9.114754e+00,3.865517e-01,8.335832e-01,1.442149e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400004
2.846052420000e+08,2.846053030000e+08,1.091803e+01,4.230652e-01,9.245902e+00,3.893227e-01,8.468468e-01,1.395495e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400004
2.846053030000e+08,2.846053640000e+08,1.093443e+01,4.233827e-01,9.377049e+00,3.920741e-01,8.575712e-01,1.353228e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400004
2.846053640000e+08,2.846054250000e+08,1.098361e+01,4.243337e-01,9.245902e+00,3.893227e-01,8.417910e-01,1.409874e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400004
2.846054250000e+08,2.846054860000e+08,1.167213e+01,4.374316e-01,1.004918e+01,4.058826e-01,8.609551e-01,1.296665e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400004
2.846054860000e+08,2.846055470000e+08,1.157377e+01,4.355846e-01,9.967213e+00,4.042239e-01,8.611898e-01,1.301241e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400004
2.846055470000e+08,2.846056080000e+08,1.190164e+01,4.417113e-01,9.950820e+00,4.038913e-01,8.360882e-01,1.373925e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400004
2.846056080000e+08,2.846056690000e+08,1.055738e+01,4.160189e-01,8.901639e+00,3.820059e-01,8.431677e-01,1.432952e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400004
2.846056690000e+08,2.846057300000e+08,1.162295e+01,4.365091e-01,1.000000e+01,4.048882e-01,8.603667e-01,1.301707e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400004
2.846057300000e+08,2.846057910000e+08,1.136066e+01,4.315556e-01,9.508197e+00,3.948064e-01,8.369408e-01,1.403309e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400004
2.846057910000e+08,2.846058520000e+08,1.062295e+01,4.173089e-01,9.065574e+00,3.855074e-01,8.533950e-01,1.389511e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400004
2.846058520000e+08,2.846059130000e+08,1.152459e+01,4.346581e-01,9.754098e+00,3.998790e-01,8.463727e-01,1.359995e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400004
2.846059130000e+08,2.846059740000e+08,1.147541e+01,4.337297e-01,9.901639e+00,4.028920e-01,8.628572e-01,1.300190e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400004
2.846060010000e+08,2.846060620000e+08,1.075410e+01,4.198770e-01,9.278688e+00,3.900124e-01,8.628049e-01,1.343302e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400005
2.846060620000e+08,2.846061230000e+08,1.109836e+01,4.265447e-01,9.590164e+00,3.965045e-01,8.641064e-01,1.317009e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400005
2.846061230000e+08,2.846061840000e+08,1.073771e+01,4.195569e-01,9.491803e+00,3.944659e-01,8.839695e-01,1.251365e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400005
2.846061840000e+08,2.846062450000e+08,1.147541e+01,4.337297e-01,9.868853e+00,4.022244e-01,8.600000e-01,1.311488e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400005
2.846062450000e+08,2.846063060000e+08,1.080328e+01,4.208360e-01,9.393442e+00,3.924167e-01,8.694993e-01,1.312195e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400005
2.846063060000e+08,2.846063670000e+08,1.122951e+01,4.290574e-01,9.737705e+00,3.995429e-01,8.671533e-01,1.296815e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400005
2.846063670000e+08,2.846064280000e+08,1.104918e+01,4.255985e-01,9.688524e+00,3.985327e-01,8.768546e-01,1.265735e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400005
2.846064280000e+08,2.846064890000e+08,1.183607e+01,4.404927e-01,1.016393e+01,4.081934e-01,8.587258e-01,1.296254e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400005
2.846064890000e+08,2.846065500000e+08,1.150820e+01,4.343489e-01,9.639344e+00,3.975199e-01,8.376068e-01,1.391988e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400005
2.846065500000e+08,2.846066110000e+08,1.127869e+01,4.299960e-01,9.737705e+00,3.995429e-01,8.633721e-01,1.309407e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400005
2.846066110000e+08,2.846066720000e+08,1.075410e+01,4.198770e-01,9.278688e+00,3.900124e-01,8.628049e-01,1.343302e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400005
2.846066720000e+08,2.846067330000e+08,1.119672e+01,4.284306e-01,9.836065e+00,4.015557e-01,8.784773e-01,1.250212e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400005
2.846067330000e+08,2.846067940000e+08,1.157377e+01,4.355846e-01,1.009836e+01,4.068745e-01,8.725212e-01,1.255176e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400005
2.846067940000e+08,2.846068550000e+08,1.124590e+01,4.293705e-01,9.688524e+00,3.985327e-01,8.615161e-01,1.318771e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400005
2.846068550000e+08,2.846069160000e+08,1.144262e+01,4.331097e-01,9.868853e+00,4.022244e-01,8.624642e-01,1.303619e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400005
2.846069160000e+08,2.846069770000e+08,1.150820e+01,4.343489e-01,9.836065e+00,4.015557e-01,8.547009e-01,1.330056e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400005
2.846069770000e+08,2.846070380000e+08,1.098361e+01,4.243337e-01,9.295082e+00,3.903567e-01,8.462687e-01,1.393471e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400005
2.846070380000e+08,2.846070990000e+08,1.208197e+01,4.450450e-01,1.044262e+01,4.137518e-01,8.643148e-01,1.261445e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400005
2.846070990000e+08,2.846071600000e+08,1.173771e+01,4.386586e-01,9.983606e+00,4.045562e-01,8.505586e-01,1.332389e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400005
2.846071600000e+08,2.846072210000e+08,1.047541e+01,4.144008e-01,8.983606e+00,3.837606e-01,8.575900e-01,1.382483e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400005
2.846072210000e+08,2.846072820000e+08,1.129508e+01,4.303084e-01,9.409836e+00,3.927590e-01,8.330914e-01,1.420614e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400005
2.846072820000e+08,2.846073430000e+08,1.086885e+01,4.221113e-01,9.426229e+00,3.931009e-01,8.672700e-01,1.317665e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400005
2.846073430000e+08,2.846074040000e+08,1.065574e+01,4.179524e-01,9.114754e+00,3.865517e-01,8.553846e-01,1.379531e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400005
2.846074040000e+08,2.846074650000e+08,1.032787e+01,4.114721e-01,8.836065e+00,3.805963e-01,8.555555e-01,1.400568e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400005
2.846074650000e+08,2.846075260000e+08,1.136066e+01,4.315556e-01,9.622951e+00,3.971817e-01,8.470418e-01,1.367326e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400005
2.846075260000e+08,2.846075870000e+08,1.150820e+01,4.343489e-01,9.803279e+00,4.008859e-01,8.518519e-01,1.340792e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400005
2.846075870000e+08,2.846076480000e+08,1.147541e+01,4.337297e-01,1.000000e+01,4.048882e-01,8.714285e-01,1.265142e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400005
2.846076480000e+08,2.846077090000e+08,1.159016e+01,4.358930e-01,9.819673e+00,4.012209e-01,8.472419e-01,1.352995e-02,1.960000e+01,1.940000e+01,1.004000e+03,13329400005
