#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.070988000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,36471100001
4.071000000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,36471100002
4.071012000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,36471100003
4.071396000000e+08,1.900000e+01,1.100000e+01,1.001000e+03,36471200001
4.071408000000e+08,1.900000e+01,1.100000e+01,1.001000e+03,36471200002
4.071420000000e+08,1.900000e+01,1.100000e+01,1.001000e+03,36471200003
4.071420000000e+08,1.900000e+01,1.100000e+01,1.001000e+03,36471200004
4.071432000000e+08,2.000000e+01,1.200000e+01,1.001000e+03,36471200005
4.071444000000e+08,2.000000e+01,1.200000e+01,1.001000e+03,36471200006
4.071564000000e+08,2.100000e+01,1.900000e+01,1.002000e+03,36471200008
4.071576000000e+08,2.100000e+01,1.900000e+01,1.002000e+03,36471200010
4.071576000000e+08,2.100000e+01,1.900000e+01,1.002000e+03,36471200013
4.071588000000e+08,2.100000e+01,1.900000e+01,1.001000e+03,36471200014
4.071600000000e+08,2.100000e+01,1.900000e+01,1.001000e+03,36471200015
4.071612000000e+08,2.100000e+01,1.900000e+01,1.001000e+03,36471200016
4.071612000000e+08,2.100000e+01,1.900000e+01,1.001000e+03,36471200017
4.071624000000e+08,2.100000e+01,1.900000e+01,1.001000e+03,36471200018
4.071672000000e+08,2.100000e+01,1.900000e+01,1.001000e+03,36471200020
4.071684000000e+08,2.100000e+01,1.800000e+01,1.001000e+03,36471200022
4.071696000000e+08,2.100000e+01,1.900000e+01,1.001000e+03,36471200023
4.071696000000e+08,2.100000e+01,1.900000e+01,1.001000e+03,36471200024
4.071708000000e+08,2.100000e+01,1.800000e+01,1.001000e+03,36471200025
4.071720000000e+08,2.100000e+01,1.800000e+01,1.001000e+03,36471200026
4.071732000000e+08,2.100000e+01,1.700000e+01,1.002000e+03,36471200028
4.071744000000e+08,2.100000e+01,1.600000e+01,1.002000e+03,36471200029
4.071744000000e+08,2.100000e+01,1.600000e+01,1.002000e+03,36471200030
4.071792000000e+08,2.100000e+01,1.500000e+01,1.002000e+03,36471200033
4.071792000000e+08,2.100000e+01,1.500000e+01,1.002000e+03,36471200034
4.071804000000e+08,2.100000e+01,1.500000e+01,1.002000e+03,36471200035
