#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.126780000000e+08,2.290000e+01,2.080000e+01,1.007000e+03,45361800001
3.126792000000e+08,2.290000e+01,2.080000e+01,1.007000e+03,45361800002
3.126804000000e+08,2.290000e+01,2.060000e+01,1.007000e+03,45361800003
3.126816000000e+08,2.290000e+01,2.070000e+01,1.007000e+03,45361900004
3.126828000000e+08,2.290000e+01,2.050000e+01,1.007000e+03,45361900005
3.126828000000e+08,2.290000e+01,2.050000e+01,1.007000e+03,45361900006
3.126840000000e+08,2.280000e+01,2.050000e+01,1.006000e+03,45361900007
3.126852000000e+08,2.280000e+01,2.050000e+01,1.006000e+03,45361900008
3.126864000000e+08,2.280000e+01,2.060000e+01,1.006000e+03,45361900009
3.126876000000e+08,2.280000e+01,2.050000e+01,1.006000e+03,45361900010
3.126876000000e+08,2.280000e+01,2.050000e+01,1.006000e+03,45361900011
3.126888000000e+08,2.280000e+01,2.050000e+01,1.006000e+03,45361900012
3.126888000000e+08,2.280000e+01,2.050000e+01,1.006000e+03,45361900013
3.126912000000e+08,2.270000e+01,2.050000e+01,1.006000e+03,45361900014
3.126912000000e+08,2.270000e+01,2.050000e+01,1.006000e+03,45361900015
3.126924000000e+08,2.280000e+01,2.040000e+01,1.006000e+03,45361900016
3.126936000000e+08,2.270000e+01,2.020000e+01,1.006000e+03,45361900017
3.126948000000e+08,2.270000e+01,2.040000e+01,1.005000e+03,45361900018
3.126960000000e+08,2.270000e+01,2.010000e+01,1.005000e+03,45361900019
3.126972000000e+08,2.270000e+01,2.030000e+01,1.005000e+03,45361900020
3.126984000000e+08,2.270000e+01,2.040000e+01,1.005000e+03,45361900021
3.126996000000e+08,2.270000e+01,2.050000e+01,1.005000e+03,45361900022
3.127008000000e+08,2.270000e+01,2.060000e+01,1.006000e+03,45361900023
3.127020000000e+08,2.270000e+01,2.060000e+01,1.006000e+03,45361900024
3.127032000000e+08,2.270000e+01,2.060000e+01,1.007000e+03,45361900025
3.127044000000e+08,2.280000e+01,2.070000e+01,1.006000e+03,45361900026
3.127056000000e+08,2.270000e+01,2.060000e+01,1.007000e+03,45361900027
3.127056000000e+08,2.270000e+01,2.060000e+01,1.007000e+03,45361900028
3.127068000000e+08,2.280000e+01,2.080000e+01,1.007000e+03,45361900029
3.127080000000e+08,2.290000e+01,2.090000e+01,1.008000e+03,45361900030
3.127092000000e+08,2.290000e+01,2.090000e+01,1.008000e+03,45361900031
3.127092000000e+08,2.290000e+01,2.090000e+01,1.008000e+03,45361900032
3.127104000000e+08,2.290000e+01,2.080000e+01,1.008000e+03,45361900033
3.127116000000e+08,2.290000e+01,2.090000e+01,1.009000e+03,45361900034
3.127128000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,45361900035
3.127140000000e+08,2.310000e+01,2.090000e+01,1.009000e+03,45361900036
3.127152000000e+08,2.310000e+01,2.090000e+01,1.009000e+03,45361900037
3.127164000000e+08,2.310000e+01,2.070000e+01,1.009000e+03,45361900038
3.127176000000e+08,2.310000e+01,2.090000e+01,1.009000e+03,45361900039
3.127188000000e+08,2.320000e+01,2.120000e+01,1.009000e+03,45361900040
3.127200000000e+08,2.330000e+01,2.160000e+01,1.009000e+03,45361900041
3.127200000000e+08,2.330000e+01,2.160000e+01,1.009000e+03,45361900042
3.127212000000e+08,2.330000e+01,2.190000e+01,1.008000e+03,45361900043
3.127224000000e+08,2.340000e+01,2.210000e+01,1.007000e+03,45361900044
3.127236000000e+08,2.350000e+01,2.230000e+01,1.007000e+03,45361900045
3.127248000000e+08,2.370000e+01,2.250000e+01,1.007000e+03,45361900046
3.127248000000e+08,2.370000e+01,2.250000e+01,1.007000e+03,45361900047
3.127260000000e+08,2.370000e+01,2.250000e+01,1.008000e+03,45361900048
3.127272000000e+08,2.370000e+01,2.250000e+01,1.006000e+03,45361900049
3.127284000000e+08,2.370000e+01,2.250000e+01,1.006000e+03,45361900050
3.127296000000e+08,2.360000e+01,2.230000e+01,1.006000e+03,45361900051
3.127308000000e+08,2.350000e+01,2.220000e+01,1.006000e+03,45361900052
3.127320000000e+08,2.350000e+01,2.210000e+01,1.006000e+03,45361900053
3.127332000000e+08,2.350000e+01,2.200000e+01,1.006000e+03,45361900054
3.127344000000e+08,2.350000e+01,2.200000e+01,1.006000e+03,45361900055
3.127344000000e+08,2.350000e+01,2.200000e+01,1.006000e+03,45361900056
3.127368000000e+08,2.340000e+01,2.190000e+01,1.006000e+03,45361900057
3.127380000000e+08,2.340000e+01,2.180000e+01,1.007000e+03,45361900058
3.127380000000e+08,2.340000e+01,2.180000e+01,1.007000e+03,45361900059
3.127392000000e+08,2.330000e+01,2.170000e+01,1.007000e+03,45361900060
3.127404000000e+08,2.330000e+01,2.160000e+01,1.006000e+03,45361900061
3.127416000000e+08,2.330000e+01,2.160000e+01,1.007000e+03,45361900062
3.127428000000e+08,2.330000e+01,2.160000e+01,1.007000e+03,45361900063
3.127440000000e+08,2.330000e+01,2.150000e+01,1.007000e+03,45361900064
3.127452000000e+08,2.320000e+01,2.150000e+01,1.007000e+03,45361900065
3.127464000000e+08,2.320000e+01,2.150000e+01,1.007000e+03,45361900066
3.127476000000e+08,2.320000e+01,2.140000e+01,1.007000e+03,45361900067
3.127488000000e+08,2.320000e+01,2.140000e+01,1.008000e+03,45361900068
3.127488000000e+08,2.320000e+01,2.140000e+01,1.008000e+03,45361900069
3.127500000000e+08,2.320000e+01,2.140000e+01,1.008000e+03,45361900070
3.127512000000e+08,2.310000e+01,2.130000e+01,1.008000e+03,45361900071
3.127524000000e+08,2.310000e+01,2.130000e+01,1.009000e+03,45361900072
3.127536000000e+08,2.310000e+01,2.130000e+01,1.009000e+03,45361900073
3.127548000000e+08,2.310000e+01,2.130000e+01,1.009000e+03,45361900074
3.127560000000e+08,2.300000e+01,2.120000e+01,1.009000e+03,45361900075
3.127572000000e+08,2.300000e+01,2.120000e+01,1.010000e+03,45361900076
3.127584000000e+08,2.290000e+01,2.110000e+01,1.010000e+03,45361900077
3.127596000000e+08,2.290000e+01,2.110000e+01,1.011000e+03,45361900078
3.127608000000e+08,2.280000e+01,2.100000e+01,1.011000e+03,45361900079
3.127620000000e+08,2.280000e+01,2.100000e+01,1.011000e+03,45361900080
3.127632000000e+08,2.280000e+01,2.100000e+01,1.012000e+03,45361900081
3.127644000000e+08,2.280000e+01,2.100000e+01,1.012000e+03,45361900001
3.127644000000e+08,2.280000e+01,2.100000e+01,1.012000e+03,45361900002
3.127656000000e+08,2.280000e+01,2.090000e+01,1.012000e+03,45361900003
3.127668000000e+08,2.270000e+01,2.090000e+01,1.012000e+03,45361900004
3.127680000000e+08,2.270000e+01,2.090000e+01,1.012000e+03,45362000005
3.127692000000e+08,2.260000e+01,2.080000e+01,1.013000e+03,45362000006
3.127692000000e+08,2.260000e+01,2.080000e+01,1.013000e+03,45362000007
3.127716000000e+08,2.260000e+01,2.080000e+01,1.013000e+03,45362000008
3.127728000000e+08,2.260000e+01,2.080000e+01,1.013000e+03,45362000009
3.127740000000e+08,2.260000e+01,2.070000e+01,1.013000e+03,45362000010
3.127740000000e+08,2.260000e+01,2.070000e+01,1.013000e+03,45362000011
3.127740000000e+08,2.260000e+01,2.070000e+01,1.013000e+03,45362000012
3.127752000000e+08,2.250000e+01,2.070000e+01,1.014000e+03,45362000013
3.127764000000e+08,2.250000e+01,2.060000e+01,1.014000e+03,45362000014
3.127776000000e+08,2.240000e+01,2.060000e+01,1.015000e+03,45362000015
3.127788000000e+08,2.240000e+01,2.060000e+01,1.015000e+03,45362000016
3.127800000000e+08,2.240000e+01,2.050000e+01,1.015000e+03,45362000017
3.127812000000e+08,2.240000e+01,2.050000e+01,1.015000e+03,45362000018
3.127824000000e+08,2.230000e+01,2.050000e+01,1.015000e+03,45362000019
3.127848000000e+08,2.220000e+01,2.040000e+01,1.017000e+03,45362000021
3.127848000000e+08,2.220000e+01,2.040000e+01,1.017000e+03,45362000022
3.127860000000e+08,2.220000e+01,2.040000e+01,1.017000e+03,45362000023
3.127860000000e+08,2.220000e+01,2.040000e+01,1.017000e+03,45362000024
3.127872000000e+08,2.220000e+01,2.040000e+01,1.017000e+03,45362000025
3.127884000000e+08,2.210000e+01,2.030000e+01,1.017000e+03,45362000026
3.127896000000e+08,2.210000e+01,2.030000e+01,1.017000e+03,45362000027
3.127908000000e+08,2.210000e+01,2.040000e+01,1.017000e+03,45362000028
3.127908000000e+08,2.210000e+01,2.040000e+01,1.017000e+03,45362000029
3.127920000000e+08,2.220000e+01,2.050000e+01,1.018000e+03,45362000030
3.127920000000e+08,2.220000e+01,2.050000e+01,1.018000e+03,45362000031
3.127932000000e+08,2.230000e+01,2.060000e+01,1.018000e+03,45362000032
3.127944000000e+08,2.240000e+01,2.060000e+01,1.019000e+03,45362000034
3.127956000000e+08,2.240000e+01,2.070000e+01,1.021000e+03,45362000035
3.127980000000e+08,2.270000e+01,2.080000e+01,1.021000e+03,45362000037
3.127992000000e+08,2.280000e+01,2.100000e+01,1.022000e+03,45362000038
3.128004000000e+08,2.280000e+01,2.100000e+01,1.022000e+03,45362000039
3.128016000000e+08,2.280000e+01,2.100000e+01,1.022000e+03,45362000040
3.128028000000e+08,2.290000e+01,2.110000e+01,1.022000e+03,45362000042
