#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.126786050720e+08,3.126797319923e+08,1.126920302391e+03,47728,47715,44127,13,13,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361800001,0,0,0
2,3.126797360493e+08,3.126808609360e+08,1.124886689425e+03,47737,47725,44190,12,12,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361800002,0,0,0
3,3.126808650234e+08,3.126819819964e+08,1.116972992957e+03,47758,47749,44298,9,9,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.874776e+00,45361800003,0,0,0
4,3.126819860150e+08,3.126831039871e+08,1.117972096205e+03,47731,47716,44054,15,15,0,2,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.886506e+00,45361900004,0,0,0
5,3.126831080649e+08,3.126834089678e+08,3.009028391242e+02,12985,12979,11725,6,6,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900005,0,0,0
6,3.126834190220e+08,3.126845419938e+08,1.122971707404e+03,47714,47699,43875,15,15,0,2,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900006,0,0,0
7,3.126845460321e+08,3.126856689217e+08,1.122889600694e+03,47754,47734,44048,20,20,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900007,0,0,0
8,3.126856720128e+08,3.126867979857e+08,1.125972934604e+03,47725,47709,44023,16,16,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.956522e+00,45361900008,0,0,0
9,3.126868020110e+08,3.126879169918e+08,1.114980739892e+03,47770,47761,44102,9,9,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.853048e+00,45361900009,0,0,0
10,3.126879210165e+08,3.126887889309e+08,8.679144263268e+02,36829,36819,33808,10,10,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900010,0,0,0
11,3.126887990620e+08,3.126899159851e+08,1.116923109591e+03,47753,47739,44097,14,14,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900011,0,0,0
12,3.126899200406e+08,3.126901279929e+08,2.079523305297e+02,8807,8805,7949,2,2,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900012,0,0,0
13,3.126901391092e+08,3.126912589915e+08,1.119882293403e+03,47751,47732,44143,19,19,0,2,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900013,0,0,0
14,3.126912630152e+08,3.126923859862e+08,1.122970951438e+03,47753,47730,44160,23,23,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900014,0,0,0
15,3.126923890084e+08,3.126934979914e+08,1.108983023047e+03,47759,47747,44153,12,12,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900015,0,0,0
16,3.126935020170e+08,3.126946199402e+08,1.117923232019e+03,47765,47755,44071,10,10,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900016,0,0,0
17,3.126946230299e+08,3.126957379945e+08,1.114964608610e+03,47758,47743,44139,15,15,0,2,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900017,0,0,0
18,3.126957420449e+08,3.126968579802e+08,1.115935248852e+03,47741,47720,44192,21,21,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900018,0,0,0
19,3.126968620470e+08,3.126979809758e+08,1.118928757250e+03,47726,47715,44177,11,11,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900019,0,0,0
20,3.126979850091e+08,3.126990789809e+08,1.093971818626e+03,47307,47296,43741,11,11,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900020,0,0,0
21,3.126990900140e+08,3.127001929518e+08,1.102937752426e+03,47758,47751,43959,7,7,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900021,0,0,0
22,3.127001970171e+08,3.127013129304e+08,1.115913288355e+03,47761,47745,44159,16,16,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900022,0,0,0
23,3.127013170582e+08,3.127024319926e+08,1.114934424043e+03,47729,47715,44141,14,14,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900023,0,0,0
24,3.127024360151e+08,3.127035549960e+08,1.118980901837e+03,47756,47741,44240,15,15,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900024,0,0,0
25,3.127035580650e+08,3.127046789885e+08,1.120923480809e+03,47719,47706,44174,13,13,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900025,0,0,0
26,3.127046830235e+08,3.127057949919e+08,1.111968413770e+03,47741,47727,44091,14,14,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900026,0,0,0
27,3.127057990177e+08,3.127062189969e+08,4.199791442156e+02,18110,18106,16675,4,4,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900027,0,0,0
28,3.127062300284e+08,3.127069869554e+08,7.569269716144e+02,32376,32369,29827,7,7,0,2,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900028,0,0,0
29,3.127069980229e+08,3.127081189903e+08,1.120967388213e+03,47716,47697,44140,19,19,0,2,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900029,0,0,0
30,3.127081230387e+08,3.127092459802e+08,1.122941486478e+03,47712,47699,43876,13,13,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900030,0,0,0
31,3.127092500208e+08,3.127100309334e+08,7.809125519395e+02,33322,33311,30666,11,11,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900031,0,0,0
32,3.127100410720e+08,3.127111619914e+08,1.120919337571e+03,47731,47724,44127,7,7,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900032,0,0,0
33,3.127111661358e+08,3.127122799432e+08,1.113807343483e+03,47756,47745,43995,11,11,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900033,0,0,0
34,3.127122840136e+08,3.127134049212e+08,1.120907587886e+03,47747,47728,43956,19,19,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900034,0,0,0
35,3.127134090212e+08,3.127144529794e+08,1.043958153725e+03,44740,44731,41388,9,9,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900035,0,0,0
36,3.127144640340e+08,3.127155839732e+08,1.119939131618e+03,47736,47726,44150,10,10,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900036,0,0,0
37,3.127155880224e+08,3.127167049969e+08,1.116974479437e+03,47751,47740,44017,11,11,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900037,0,0,0
38,3.127167090143e+08,3.127178259906e+08,1.116976279438e+03,47753,47742,44130,11,11,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900038,0,0,0
39,3.127178300142e+08,3.127189499406e+08,1.119926425219e+03,47755,47745,44117,10,10,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900039,0,0,0
40,3.127189540207e+08,3.127200649583e+08,1.110937635243e+03,47770,47753,44011,17,17,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900040,0,0,0
41,3.127200690391e+08,3.127211879943e+08,1.118955200911e+03,47762,47742,44080,20,20,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900041,0,0,0
42,3.127211910393e+08,3.127223099984e+08,1.118959006131e+03,47740,47726,44062,14,14,0,2,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900042,0,0,0
43,3.127223140213e+08,3.127234269720e+08,1.112950781763e+03,47774,47761,44133,13,13,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900043,0,0,0
44,3.127234310154e+08,3.127245529791e+08,1.121963692188e+03,47704,47685,44043,19,19,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900044,0,0,0
45,3.127245570192e+08,3.127256739968e+08,1.116977588654e+03,47731,47717,44049,14,14,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900045,0,0,0
46,3.127256780158e+08,3.127259089598e+08,2.309440168738e+02,9865,9863,8931,2,2,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900046,0,0,0
47,3.127259200092e+08,3.127270429888e+08,1.122979629040e+03,47745,47733,44098,12,12,0,2,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900047,0,0,0
48,3.127270470247e+08,3.127281119634e+08,1.064938673675e+03,45815,45800,42267,15,15,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900048,0,0,0
49,3.127281230574e+08,3.127292509290e+08,1.127871595383e+03,47718,47705,44030,13,13,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900049,0,0,0
50,3.127292550130e+08,3.127303729843e+08,1.117971244633e+03,47744,47729,44061,15,15,0,2,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900050,0,0,0
51,3.127303770569e+08,3.127314949873e+08,1.117930348814e+03,47761,47750,44142,11,11,0,2,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900051,0,0,0
52,3.127314990119e+08,3.127326169537e+08,1.117941808462e+03,47736,47729,44080,7,7,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900052,0,0,0
53,3.127326210129e+08,3.127337389975e+08,1.117984629035e+03,47744,47733,44083,11,11,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900053,0,0,0
54,3.127337430285e+08,3.127348599517e+08,1.116923165143e+03,47732,47714,44007,18,18,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.940072e+00,45361900054,0,0,0
55,3.127348640476e+08,3.127359859900e+08,1.121942356110e+03,47738,47730,44025,8,8,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900055,0,0,0
56,3.127359900094e+08,3.127371089948e+08,1.118985426605e+03,47757,47745,44050,12,12,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900056,0,0,0
57,3.127371130122e+08,3.127382289880e+08,1.115975837827e+03,47726,47717,44056,9,9,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900057,0,0,0
58,3.127382330440e+08,3.127390799836e+08,8.469396312237e+02,35996,35993,33209,3,3,0,2,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900058,0,0,0
59,3.127390910196e+08,3.127402059803e+08,1.114960766554e+03,47757,47745,44113,12,12,0,2,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900059,0,0,0
60,3.127402100508e+08,3.127413279909e+08,1.117940030098e+03,47752,47745,44007,7,7,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900060,0,0,0
61,3.127413320931e+08,3.127424469910e+08,1.114897883892e+03,47762,47749,44185,13,13,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.983870e+00,45361900061,0,0,0
62,3.127424510794e+08,3.127435789887e+08,1.127909287930e+03,47727,47713,43879,14,14,0,2,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900062,0,0,0
63,3.127435830506e+08,3.127447089560e+08,1.125905410290e+03,47712,47692,44080,20,20,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.980478e+00,45361900063,0,0,0
64,3.127447130627e+08,3.127458259988e+08,1.112936064780e+03,47729,47724,44114,5,5,0,2,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.852784e+00,45361900064,0,0,0
65,3.127458300464e+08,3.127467889910e+08,9.589446169138e+02,40982,40970,37545,12,12,0,2,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900065,0,0,0
66,3.127468000272e+08,3.127479219728e+08,1.121945568860e+03,47755,47739,44030,16,16,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900066,0,0,0
67,3.127479260303e+08,3.127490549945e+08,1.128964224994e+03,47706,47689,43981,17,17,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900067,0,0,0
68,3.127490590205e+08,3.127497659822e+08,7.069617233276e+02,29871,29859,27515,12,12,0,2,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900068,0,0,0
69,3.127497760189e+08,3.127508999875e+08,1.123968533814e+03,47732,47720,44098,12,12,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900069,0,0,0
70,3.127509040275e+08,3.127520279825e+08,1.123955054879e+03,47731,47715,44086,16,16,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900070,0,0,0
71,3.127520320219e+08,3.127531569573e+08,1.124935371637e+03,47744,47726,44128,18,18,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900071,0,0,0
72,3.127531610164e+08,3.127542829284e+08,1.121912013948e+03,47718,47702,43951,16,16,0,2,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900072,0,0,0
73,3.127542870261e+08,3.127554099990e+08,1.122972927392e+03,47712,47694,43982,18,18,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900073,0,0,0
74,3.127554140229e+08,3.127565449911e+08,1.130968168974e+03,47700,47689,44001,11,11,0,2,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900074,0,0,0
75,3.127565490246e+08,3.127576738701e+08,1.124845512450e+03,47726,47708,44085,18,18,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900075,0,0,0
76,3.127576780356e+08,3.127588039827e+08,1.125947108090e+03,47721,47711,44177,10,10,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900076,0,0,0
77,3.127588080609e+08,3.127599439781e+08,1.135917239964e+03,47673,47656,43920,17,17,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.443274e+00,45361900077,0,0,0
78,3.127599480971e+08,3.127610879860e+08,1.139888862252e+03,47721,47707,44082,14,14,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900078,0,0,0
79,3.127610910133e+08,3.127622229848e+08,1.131971511364e+03,47694,47675,44121,19,19,0,2,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900079,0,0,0
80,3.127622270093e+08,3.127633599991e+08,1.132989804327e+03,47724,47712,44097,12,12,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900080,0,0,0
81,3.127633640355e+08,3.127644639427e+08,1.099907254338e+03,46670,46659,43138,11,11,0,1,e,T,2016,11,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900081,0,0,0
1,3.127644750239e+08,3.127653258933e+08,8.508694017529e+02,35647,35634,32997,13,13,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900001,0,0,0
2,3.127653370526e+08,3.127664679820e+08,1.130929486036e+03,47724,47705,44065,19,19,0,2,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900002,0,0,0
3,3.127664721187e+08,3.127676089683e+08,1.136849602044e+03,47720,47702,44030,18,18,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900003,0,0,0
4,3.127676130235e+08,3.127684739584e+08,8.609348408580e+02,36151,36135,33369,16,16,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45361900004,0,0,0
5,3.127684850187e+08,3.127696169877e+08,1.131969010651e+03,47725,47710,43855,15,15,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000005,0,0,0
6,3.127696210325e+08,3.127707509383e+08,1.129905738354e+03,47727,47712,44090,15,15,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000006,0,0,0
7,3.127707550150e+08,3.127717579956e+08,1.002980529070e+03,42609,42599,39250,10,10,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000007,0,0,0
8,3.127717690361e+08,3.127729109931e+08,1.141956964135e+03,47695,47687,44136,8,8,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.965880e+00,45362000008,0,0,0
9,3.127729151316e+08,3.127740439934e+08,1.128861824930e+03,47717,47702,44055,15,15,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.876989e+00,45362000009,0,0,0
10,3.127740480306e+08,3.127744429734e+08,3.949428436756e+02,16530,16526,15075,4,4,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000010,0,0,0
11,3.127744540195e+08,3.127747589373e+08,3.049178012013e+02,12838,12835,11691,3,3,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000011,0,0,0
12,3.127747700356e+08,3.127759099809e+08,1.139945371747e+03,47682,47666,44045,16,16,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000012,0,0,0
13,3.127759140315e+08,3.127770409873e+08,1.126955756128e+03,47743,47731,44109,12,12,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000013,0,0,0
14,3.127770450182e+08,3.127781769155e+08,1.131897295117e+03,47718,47703,44143,15,15,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000014,0,0,0
15,3.127781810379e+08,3.127792309876e+08,1.049949674129e+03,44138,44130,40864,8,8,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000015,0,0,0
16,3.127792420286e+08,3.127803709907e+08,1.128962045312e+03,47729,47711,44340,18,18,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000016,0,0,0
17,3.127803750179e+08,3.127815129795e+08,1.137961644590e+03,47692,47674,44087,18,18,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000017,0,0,0
18,3.127815170176e+08,3.127826479893e+08,1.130971765399e+03,47725,47711,44116,14,14,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000018,0,0,0
19,3.127826521085e+08,3.127837829388e+08,1.130830276489e+03,47708,47693,44099,15,15,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000019,0,0,0
21,3.127849260254e+08,3.127852379752e+08,3.119497749209e+02,13204,13201,11921,3,3,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000021,0,0,0
22,3.127852490232e+08,3.127863809981e+08,1.131974914253e+03,47718,47701,44246,17,17,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000022,0,0,0
