#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.820581830000e+08,3.820582440000e+08,3.152459e+01,7.188857e-01,2.821312e+01,6.800809e-01,2.622951e+00,6.442623e+00,7.885246e+00,6.557377e+00,3.540984e+00,1.081967e+00,8.196721e-02,8.949558e-01,6.991932e-03,1.700000e+01,9.000000e+00,9.850000e+02,1.234084e+01,1.382436e+01,1.217071e+01,48442100003
3.820582440000e+08,3.820583050000e+08,3.181967e+01,7.222423e-01,2.840984e+01,6.824479e-01,2.540984e+00,6.131147e+00,7.852459e+00,6.934426e+00,3.688524e+00,1.114754e+00,1.475410e-01,8.928387e-01,7.020899e-03,1.700000e+01,9.000000e+00,9.850000e+02,1.237749e+01,1.388909e+01,1.213202e+01,48442100003
3.820583050000e+08,3.820583660000e+08,3.270492e+01,7.322201e-01,2.944262e+01,6.947417e-01,2.688524e+00,6.540984e+00,7.836066e+00,7.213115e+00,4.098361e+00,9.672131e-01,9.836066e-02,9.002506e-01,6.709117e-03,1.700000e+01,9.000000e+00,9.850000e+02,1.229647e+01,1.401466e+01,1.216338e+01,48442100003
3.820583660000e+08,3.820584270000e+08,3.324590e+01,7.382511e-01,2.978688e+01,6.987915e-01,2.836066e+00,6.967213e+00,7.245902e+00,7.262295e+00,3.885246e+00,1.442623e+00,1.475410e-01,8.959566e-01,6.779797e-03,1.700000e+01,9.000000e+00,9.850000e+02,1.226308e+01,1.389861e+01,1.225322e+01,48442100003
3.820584270000e+08,3.820584880000e+08,3.183607e+01,7.224284e-01,2.850820e+01,6.836282e-01,2.622951e+00,6.245902e+00,7.901639e+00,6.639344e+00,3.639344e+00,1.344262e+00,1.147541e-01,8.954686e-01,6.942629e-03,1.700000e+01,9.000000e+00,9.850000e+02,1.226267e+01,1.381524e+01,1.218149e+01,48442100003
3.820584880000e+08,3.820585490000e+08,3.152459e+01,7.188857e-01,2.824590e+01,6.804760e-01,2.540984e+00,6.213115e+00,7.803279e+00,6.606557e+00,4.016394e+00,9.180328e-01,1.475410e-01,8.959959e-01,6.961273e-03,1.700000e+01,9.000000e+00,9.850000e+02,1.227348e+01,1.376657e+01,1.210503e+01,48442100003
3.820585490000e+08,3.820586100000e+08,3.119672e+01,7.151375e-01,2.775410e+01,6.745259e-01,2.590164e+00,6.114754e+00,7.721312e+00,6.409836e+00,3.737705e+00,1.081967e+00,9.836066e-02,8.896479e-01,7.182572e-03,1.700000e+01,9.000000e+00,9.850000e+02,1.220572e+01,1.380118e+01,1.219379e+01,48442100003
3.820586100000e+08,3.820586710000e+08,3.254099e+01,7.303826e-01,2.922951e+01,6.922227e-01,2.754098e+00,6.868853e+00,7.983606e+00,6.540984e+00,4.049181e+00,8.852459e-01,1.475410e-01,8.982368e-01,6.785950e-03,1.700000e+01,9.000000e+00,9.850000e+02,1.226109e+01,1.389198e+01,1.211038e+01,48442100003
3.820586710000e+08,3.820587320000e+08,3.222951e+01,7.268787e-01,2.903279e+01,6.898894e-01,2.491803e+00,6.491803e+00,8.278688e+00,6.868853e+00,3.737705e+00,1.049180e+00,1.147541e-01,9.008138e-01,6.741419e-03,1.700000e+01,9.000000e+00,9.850000e+02,1.224540e+01,1.378848e+01,1.205201e+01,48442100003
3.820587320000e+08,3.820587930000e+08,3.275410e+01,7.327704e-01,2.942623e+01,6.945482e-01,2.918033e+00,6.114754e+00,8.245902e+00,7.262295e+00,3.836066e+00,1.016393e+00,3.278688e-02,8.983984e-01,6.759071e-03,1.700000e+01,9.000000e+00,9.850000e+02,1.231443e+01,1.393799e+01,1.198758e+01,48442100003
3.820587930000e+08,3.820588540000e+08,3.362295e+01,7.424257e-01,3.004918e+01,7.018614e-01,2.868852e+00,6.885246e+00,8.622951e+00,6.803279e+00,3.721312e+00,1.065574e+00,8.196721e-02,8.937104e-01,6.805515e-03,1.700000e+01,9.000000e+00,9.850000e+02,1.223682e+01,1.384189e+01,1.218537e+01,48442100003
3.820588540000e+08,3.820589150000e+08,3.150820e+01,7.186987e-01,2.839344e+01,6.822509e-01,2.524590e+00,6.377049e+00,7.573771e+00,6.819672e+00,3.901639e+00,1.098361e+00,9.836066e-02,9.011446e-01,6.808018e-03,1.700000e+01,9.000000e+00,9.850000e+02,1.234330e+01,1.392372e+01,1.201577e+01,48442100003
3.820589330000e+08,3.820589940000e+08,3.318033e+01,7.375227e-01,2.973771e+01,6.982144e-01,2.819672e+00,6.704918e+00,8.344262e+00,6.655738e+00,3.819672e+00,1.295082e+00,9.836066e-02,8.962451e-01,6.778171e-03,1.700000e+01,9.000000e+00,9.850000e+02,1.235651e+01,1.388705e+01,1.212579e+01,48442100004
3.820589940000e+08,3.820590550000e+08,3.250820e+01,7.300146e-01,2.900000e+01,6.894997e-01,2.606557e+00,6.426229e+00,7.819672e+00,6.770492e+00,4.442623e+00,8.360656e-01,9.836066e-02,8.920827e-01,6.967657e-03,1.700000e+01,9.000000e+00,9.850000e+02,1.230899e+01,1.394968e+01,1.198439e+01,48442100004
3.820590550000e+08,3.820591160000e+08,3.214754e+01,7.259538e-01,2.862295e+01,6.850027e-01,2.655738e+00,6.262295e+00,7.606557e+00,7.196721e+00,3.885246e+00,9.344262e-01,8.196721e-02,8.903621e-01,7.055453e-03,1.700000e+01,9.000000e+00,9.850000e+02,1.237944e+01,1.388581e+01,1.201546e+01,48442100004
3.820591160000e+08,3.820591770000e+08,3.378688e+01,7.442334e-01,3.042623e+01,7.062511e-01,2.491803e+00,7.180328e+00,8.278688e+00,7.540984e+00,3.770492e+00,1.016393e+00,1.475410e-01,9.005337e-01,6.592481e-03,1.700000e+01,9.000000e+00,9.850000e+02,1.225943e+01,1.378771e+01,1.217905e+01,48442100004
3.820591770000e+08,3.820592380000e+08,3.247541e+01,7.296463e-01,2.904918e+01,6.900841e-01,2.540984e+00,7.213115e+00,7.524590e+00,6.393443e+00,4.327869e+00,9.836066e-01,6.557377e-02,8.944978e-01,6.902052e-03,1.700000e+01,9.000000e+00,9.850000e+02,1.231632e+01,1.379103e+01,1.227923e+01,48442100004
3.820592380000e+08,3.820592990000e+08,3.237705e+01,7.285405e-01,2.845902e+01,6.830382e-01,2.360656e+00,6.147541e+00,8.147541e+00,6.983606e+00,3.803279e+00,9.508197e-01,6.557377e-02,8.789873e-01,7.338769e-03,1.700000e+01,9.000000e+00,9.850000e+02,1.229091e+01,1.393072e+01,1.215911e+01,48442100004
3.820593370000e+08,3.820593980000e+08,3.281967e+01,7.335035e-01,2.890164e+01,6.883294e-01,2.508197e+00,7.213115e+00,8.229508e+00,6.229508e+00,3.803279e+00,8.360656e-01,8.196721e-02,8.806194e-01,7.246511e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.223393e+01,1.391100e+01,1.219160e+01,48442100005
3.820593980000e+08,3.820594590000e+08,3.145902e+01,7.181376e-01,2.726229e+01,6.685229e-01,2.229508e+00,6.295082e+00,7.393443e+00,6.508197e+00,3.508197e+00,1.213115e+00,1.147541e-01,8.665972e-01,7.761643e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.234432e+01,1.392573e+01,1.223188e+01,48442100005
3.820594590000e+08,3.820595200000e+08,3.157377e+01,7.194461e-01,2.740984e+01,6.703295e-01,2.377049e+00,6.213115e+00,7.262295e+00,6.409836e+00,3.868852e+00,1.163934e+00,1.147541e-01,8.681204e-01,7.709933e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.232465e+01,1.392332e+01,1.232369e+01,48442100005
3.820595200000e+08,3.820595810000e+08,3.344262e+01,7.404321e-01,2.965574e+01,6.972515e-01,2.967213e+00,6.983606e+00,7.885246e+00,6.688525e+00,3.836066e+00,1.163934e+00,1.311475e-01,8.867647e-01,7.015846e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.221903e+01,1.390929e+01,1.215340e+01,48442100005
3.820595810000e+08,3.820596420000e+08,3.172131e+01,7.211252e-01,2.844262e+01,6.828415e-01,2.475410e+00,6.573771e+00,7.868853e+00,6.475410e+00,3.852459e+00,1.098361e+00,9.836066e-02,8.966408e-01,6.920592e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.224812e+01,1.389014e+01,1.226255e+01,48442100005
3.820596420000e+08,3.820597030000e+08,3.308197e+01,7.364287e-01,2.954098e+01,6.959012e-01,2.901639e+00,6.803279e+00,7.606557e+00,6.819672e+00,4.229508e+00,1.098361e+00,8.196721e-02,8.929633e-01,6.882124e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.230659e+01,1.386009e+01,1.215205e+01,48442100005
3.820597670000e+08,3.820598280000e+08,3.360656e+01,7.422447e-01,3.047541e+01,7.068217e-01,3.000000e+00,7.295082e+00,8.049180e+00,6.983606e+00,4.049181e+00,1.000000e+00,9.836066e-02,9.068293e-01,6.419859e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.229570e+01,1.389275e+01,1.213593e+01,48442100006
3.820598280000e+08,3.820598890000e+08,3.342623e+01,7.402506e-01,3.003279e+01,7.016700e-01,2.590164e+00,6.688525e+00,8.409836e+00,7.360656e+00,3.836066e+00,1.065574e+00,8.196721e-02,8.984796e-01,6.688398e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.237076e+01,1.378738e+01,1.197308e+01,48442100006
3.820598890000e+08,3.820599500000e+08,3.229508e+01,7.276177e-01,2.863935e+01,6.851988e-01,2.344262e+00,6.688525e+00,7.836066e+00,6.852459e+00,3.639344e+00,1.213115e+00,6.557377e-02,8.868020e-01,7.138378e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.225610e+01,1.385780e+01,1.214876e+01,48442100006
3.820599500000e+08,3.820600110000e+08,3.277049e+01,7.329537e-01,2.937705e+01,6.939675e-01,2.278688e+00,6.950819e+00,7.852459e+00,7.032787e+00,4.016394e+00,1.131148e+00,1.147541e-01,8.964482e-01,6.814517e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.221819e+01,1.377093e+01,1.216356e+01,48442100006
3.820600110000e+08,3.820600720000e+08,3.250820e+01,7.300146e-01,2.926229e+01,6.926108e-01,2.540984e+00,6.688525e+00,8.213115e+00,6.852459e+00,3.868852e+00,1.032787e+00,6.557377e-02,9.001513e-01,6.732364e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.226023e+01,1.389860e+01,1.203539e+01,48442100006
3.820600720000e+08,3.820601330000e+08,3.314754e+01,7.371583e-01,3.016393e+01,7.032003e-01,2.524590e+00,6.770492e+00,8.590164e+00,6.918033e+00,4.344262e+00,9.180328e-01,9.836066e-02,9.099901e-01,6.364625e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.222761e+01,1.386386e+01,1.218855e+01,48442100006
3.820601330000e+08,3.820601940000e+08,3.200000e+01,7.242860e-01,2.877049e+01,6.867659e-01,2.737705e+00,6.606557e+00,7.885246e+00,6.803279e+00,3.508197e+00,1.131148e+00,9.836066e-02,8.990779e-01,6.817920e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.224821e+01,1.387620e+01,1.215020e+01,48442100006
3.820601940000e+08,3.820602550000e+08,3.383607e+01,7.447749e-01,3.067213e+01,7.090993e-01,2.918033e+00,7.196721e+00,8.540983e+00,6.786885e+00,4.049181e+00,1.081967e+00,9.836066e-02,9.064922e-01,6.408421e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.223677e+01,1.389080e+01,1.219001e+01,48442100006
3.820602550000e+08,3.820603160000e+08,3.190164e+01,7.231720e-01,2.839344e+01,6.822509e-01,2.540984e+00,6.016394e+00,7.524590e+00,6.688525e+00,4.409836e+00,1.131148e+00,8.196721e-02,8.900309e-01,7.091964e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.232304e+01,1.388735e+01,1.219048e+01,48442100006
3.820603160000e+08,3.820603770000e+08,3.218033e+01,7.263238e-01,2.908197e+01,6.904734e-01,2.786885e+00,6.754098e+00,8.049180e+00,6.344262e+00,4.049181e+00,1.000000e+00,9.836066e-02,9.037188e-01,6.657748e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.226933e+01,1.389577e+01,1.203028e+01,48442100006
3.820603770000e+08,3.820604380000e+08,3.296721e+01,7.351504e-01,2.965574e+01,6.972515e-01,2.672131e+00,7.163934e+00,7.836066e+00,7.229508e+00,3.540984e+00,1.081967e+00,1.311475e-01,8.995525e-01,6.703118e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.221859e+01,1.381000e+01,1.201151e+01,48442100006
3.820604380000e+08,3.820604990000e+08,3.221312e+01,7.266937e-01,2.881967e+01,6.873526e-01,2.459016e+00,7.213115e+00,7.704918e+00,6.278688e+00,4.147541e+00,9.672131e-01,4.918033e-02,8.946565e-01,6.925494e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.231092e+01,1.389704e+01,1.196906e+01,48442100006
3.820604990000e+08,3.820605600000e+08,3.383607e+01,7.447749e-01,3.018033e+01,7.033914e-01,2.459016e+00,7.409836e+00,8.606558e+00,6.606557e+00,3.672131e+00,1.311475e+00,1.147541e-01,8.919573e-01,6.833054e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.223753e+01,1.388352e+01,1.202358e+01,48442100006
3.820606030000e+08,3.820606640000e+08,3.272131e+01,7.324036e-01,2.936065e+01,6.937739e-01,3.098361e+00,6.803279e+00,7.639344e+00,7.114754e+00,3.688524e+00,9.672131e-01,4.918033e-02,8.972946e-01,6.794914e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.237578e+01,1.393099e+01,1.214116e+01,48442100007
3.820606640000e+08,3.820607250000e+08,3.391803e+01,7.456765e-01,3.008197e+01,7.022442e-01,2.852459e+00,6.885246e+00,8.000000e+00,6.918033e+00,4.081967e+00,1.229508e+00,1.147541e-01,8.869019e-01,6.962822e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.228511e+01,1.396420e+01,1.211973e+01,48442100007
3.820607250000e+08,3.820607860000e+08,3.311475e+01,7.367936e-01,2.926229e+01,6.926108e-01,2.737705e+00,6.786885e+00,7.737705e+00,7.000000e+00,3.803279e+00,1.131148e+00,6.557377e-02,8.836634e-01,7.133883e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.219450e+01,1.385956e+01,1.203634e+01,48442100007
3.820607860000e+08,3.820608470000e+08,3.124590e+01,7.157010e-01,2.806557e+01,6.783003e-01,2.590164e+00,6.196721e+00,7.868853e+00,6.704918e+00,3.655738e+00,9.016393e-01,1.475410e-01,8.982162e-01,6.925774e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.218680e+01,1.395484e+01,1.218504e+01,48442100007
3.820608470000e+08,3.820609080000e+08,3.344262e+01,7.404321e-01,2.996721e+01,7.009035e-01,2.786885e+00,7.114754e+00,7.622951e+00,7.131147e+00,3.918033e+00,1.262295e+00,1.311475e-01,8.960784e-01,6.756329e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.219901e+01,1.375913e+01,1.219508e+01,48442100007
3.820609080000e+08,3.820609690000e+08,3.178688e+01,7.218701e-01,2.813115e+01,6.790923e-01,2.393443e+00,6.426229e+00,7.836066e+00,6.360656e+00,4.000000e+00,1.032787e+00,8.196721e-02,8.849922e-01,7.245101e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.226270e+01,1.391271e+01,1.216072e+01,48442100007
3.820610240000e+08,3.820610850000e+08,3.165574e+01,7.203794e-01,2.816393e+01,6.794879e-01,2.311476e+00,6.393443e+00,7.819672e+00,7.163934e+00,3.295082e+00,1.114754e+00,6.557377e-02,8.896945e-01,7.128990e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.227416e+01,1.378090e+01,1.213731e+01,48442200008
3.820610850000e+08,3.820611460000e+08,3.124590e+01,7.157010e-01,2.755738e+01,6.721311e-01,2.327869e+00,6.426229e+00,7.540984e+00,6.573771e+00,3.557377e+00,1.016393e+00,1.147541e-01,8.819517e-01,7.390788e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.223825e+01,1.389733e+01,1.223659e+01,48442200008
3.820611460000e+08,3.820612070000e+08,3.267213e+01,7.318529e-01,2.918033e+01,6.916401e-01,2.672131e+00,7.032787e+00,7.737705e+00,6.508197e+00,3.672131e+00,1.426229e+00,1.311475e-01,8.931260e-01,6.920522e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.221988e+01,1.383185e+01,1.212522e+01,48442200008
3.820612070000e+08,3.820612680000e+08,3.311475e+01,7.367936e-01,2.911475e+01,6.908625e-01,2.622951e+00,6.754098e+00,8.262295e+00,6.622951e+00,3.754098e+00,1.049180e+00,4.918033e-02,8.792079e-01,7.250857e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.232033e+01,1.387292e+01,1.214661e+01,48442200008
3.820612680000e+08,3.820613290000e+08,3.124590e+01,7.157010e-01,2.785246e+01,6.757202e-01,2.754098e+00,6.672131e+00,7.229508e+00,6.442623e+00,3.524590e+00,1.180328e+00,4.918033e-02,8.913956e-01,7.126849e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.231642e+01,1.390899e+01,1.217309e+01,48442200008
3.820613290000e+08,3.820613900000e+08,3.200000e+01,7.242860e-01,2.827869e+01,6.808708e-01,2.606557e+00,6.590164e+00,8.032787e+00,6.295082e+00,3.590164e+00,1.065574e+00,9.836066e-02,8.837090e-01,7.255841e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.220418e+01,1.385512e+01,1.209252e+01,48442200008
3.820613900000e+08,3.820614510000e+08,3.190164e+01,7.231720e-01,2.844262e+01,6.828415e-01,2.426229e+00,6.426229e+00,7.475410e+00,6.918033e+00,3.918033e+00,1.147541e+00,1.311475e-01,8.915725e-01,7.048175e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.223223e+01,1.377235e+01,1.204962e+01,48442200008
3.820614510000e+08,3.820615120000e+08,3.265574e+01,7.316693e-01,2.878688e+01,6.869616e-01,2.622951e+00,6.229508e+00,7.983606e+00,7.065574e+00,3.688524e+00,1.131148e+00,6.557377e-02,8.815261e-01,7.240762e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.234778e+01,1.381930e+01,1.215222e+01,48442200008
3.820615390000e+08,3.820616000000e+08,3.234426e+01,7.281715e-01,2.821312e+01,6.800809e-01,2.524590e+00,6.754098e+00,7.409836e+00,6.967213e+00,3.655738e+00,8.688524e-01,3.278688e-02,8.722757e-01,7.514500e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.211534e+01,1.382831e+01,1.216478e+01,48442200009
3.820616000000e+08,3.820616610000e+08,3.209836e+01,7.253982e-01,2.821312e+01,6.800809e-01,2.491803e+00,6.459016e+00,7.475410e+00,7.032787e+00,3.639344e+00,1.065574e+00,4.918033e-02,8.789581e-01,7.371326e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.228507e+01,1.391194e+01,1.219464e+01,48442200009
3.820616610000e+08,3.820617220000e+08,3.229508e+01,7.276177e-01,2.834426e+01,6.816598e-01,2.262295e+00,6.770492e+00,7.967213e+00,6.967213e+00,3.508197e+00,8.032787e-01,6.557377e-02,8.776650e-01,7.382554e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.227201e+01,1.382678e+01,1.223176e+01,48442200009
3.820617220000e+08,3.820617830000e+08,3.186885e+01,7.228003e-01,2.814754e+01,6.792902e-01,2.475410e+00,6.491803e+00,7.360656e+00,7.131147e+00,3.655738e+00,9.836066e-01,4.918033e-02,8.832304e-01,7.283728e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.219005e+01,1.387030e+01,1.202977e+01,48442200009
3.820618320000e+08,3.820618930000e+08,3.211475e+01,7.255835e-01,2.860656e+01,6.848065e-01,2.360656e+00,6.655738e+00,7.655738e+00,6.967213e+00,3.786885e+00,1.049180e+00,1.311475e-01,8.907606e-01,7.047790e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.228843e+01,1.386546e+01,1.203359e+01,48442200010
3.820618930000e+08,3.820619540000e+08,3.155738e+01,7.192594e-01,2.806557e+01,6.783003e-01,2.393443e+00,6.016394e+00,7.688525e+00,6.934426e+00,4.032787e+00,9.672131e-01,3.278688e-02,8.893507e-01,7.149828e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.225077e+01,1.382272e+01,1.204340e+01,48442200010
3.820619540000e+08,3.820620150000e+08,3.309836e+01,7.366112e-01,2.950820e+01,6.955149e-01,2.491803e+00,6.278688e+00,8.245902e+00,7.049181e+00,4.000000e+00,1.278689e+00,1.639344e-01,8.915305e-01,6.920761e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.230583e+01,1.391844e+01,1.215379e+01,48442200010
3.820620150000e+08,3.820620760000e+08,3.201639e+01,7.244715e-01,2.832787e+01,6.814626e-01,2.524590e+00,6.475410e+00,7.950819e+00,6.622951e+00,3.721312e+00,9.672131e-01,6.557377e-02,8.847926e-01,7.224533e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.234317e+01,1.385236e+01,1.212372e+01,48442200010
3.820620760000e+08,3.820621370000e+08,3.226229e+01,7.272483e-01,2.860656e+01,6.848065e-01,2.688524e+00,6.639344e+00,7.721312e+00,6.426229e+00,3.786885e+00,1.196721e+00,1.475410e-01,8.866870e-01,7.145169e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.229158e+01,1.384769e+01,1.209014e+01,48442200010
3.820621370000e+08,3.820621980000e+08,3.163935e+01,7.201929e-01,2.827869e+01,6.808708e-01,2.278688e+00,6.524590e+00,7.590164e+00,6.967213e+00,3.622951e+00,1.180328e+00,1.147541e-01,8.937824e-01,7.013512e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.229170e+01,1.378672e+01,1.212528e+01,48442200010
3.820621980000e+08,3.820622590000e+08,3.213115e+01,7.257687e-01,2.886885e+01,6.879389e-01,2.442623e+00,6.721312e+00,8.131147e+00,6.672131e+00,3.885246e+00,9.836066e-01,3.278688e-02,8.984694e-01,6.822163e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.220336e+01,1.394678e+01,1.202948e+01,48442200010
3.820622590000e+08,3.820623200000e+08,3.260656e+01,7.311181e-01,2.908197e+01,6.904734e-01,2.770492e+00,6.721312e+00,7.868853e+00,6.622951e+00,3.934426e+00,1.098361e+00,6.557377e-02,8.919055e-01,6.962158e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.229887e+01,1.381093e+01,1.192570e+01,48442200010
3.820623200000e+08,3.820623810000e+08,3.209836e+01,7.253982e-01,2.857377e+01,6.844140e-01,2.475410e+00,6.901639e+00,7.590164e+00,6.836066e+00,3.688524e+00,1.032787e+00,4.918033e-02,8.901941e-01,7.065598e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.223115e+01,1.395813e+01,1.221578e+01,48442200010
3.820623810000e+08,3.820624420000e+08,3.209836e+01,7.253982e-01,2.850820e+01,6.836282e-01,2.049180e+00,7.081967e+00,7.983606e+00,6.918033e+00,3.524590e+00,8.852459e-01,6.557377e-02,8.881512e-01,7.122834e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.226418e+01,1.387085e+01,1.200287e+01,48442200010
3.820624420000e+08,3.820625030000e+08,3.239344e+01,7.287250e-01,2.934426e+01,6.935802e-01,2.475410e+00,6.688525e+00,8.065574e+00,6.639344e+00,4.213115e+00,1.196721e+00,6.557377e-02,9.058704e-01,6.569050e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.231101e+01,1.388850e+01,1.221837e+01,48442200010
3.820625030000e+08,3.820625640000e+08,3.345901e+01,7.406136e-01,3.013115e+01,7.028181e-01,2.901639e+00,6.836066e+00,7.885246e+00,7.344262e+00,4.065574e+00,1.049180e+00,4.918033e-02,9.005390e-01,6.624547e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.222774e+01,1.387481e+01,1.216838e+01,48442200010
3.820625640000e+08,3.820626250000e+08,3.237705e+01,7.285405e-01,2.891803e+01,6.885246e-01,2.360656e+00,7.081967e+00,7.803279e+00,6.196721e+00,4.213115e+00,1.196721e+00,6.557377e-02,8.931646e-01,6.950880e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.224047e+01,1.392057e+01,1.207546e+01,48442200010
3.820626250000e+08,3.820626860000e+08,3.139344e+01,7.173887e-01,2.791803e+01,6.765151e-01,2.196721e+00,6.688525e+00,7.868853e+00,6.360656e+00,3.721312e+00,9.508197e-01,1.311475e-01,8.892950e-01,7.170049e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.224733e+01,1.388808e+01,1.208631e+01,48442200010
3.820626860000e+08,3.820627470000e+08,3.277049e+01,7.329537e-01,2.973771e+01,6.982144e-01,2.754098e+00,6.852459e+00,8.311476e+00,6.573771e+00,3.950820e+00,1.213115e+00,8.196721e-02,9.074537e-01,6.481647e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.236492e+01,1.389686e+01,1.203015e+01,48442200010
3.820627470000e+08,3.820628080000e+08,3.185246e+01,7.226143e-01,2.827869e+01,6.808708e-01,2.426229e+00,6.213115e+00,7.885246e+00,6.672131e+00,4.147541e+00,8.524590e-01,8.196721e-02,8.878024e-01,7.160010e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.218730e+01,1.383924e+01,1.202045e+01,48442200010
3.820628340000e+08,3.820628950000e+08,3.221312e+01,7.266937e-01,2.904918e+01,6.900841e-01,2.934426e+00,6.377049e+00,8.377049e+00,6.163934e+00,3.819672e+00,1.311475e+00,6.557377e-02,9.017811e-01,6.713775e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.224831e+01,1.380232e+01,1.211258e+01,48442200011
3.820628950000e+08,3.820629560000e+08,3.314754e+01,7.371583e-01,2.996721e+01,7.009035e-01,2.475410e+00,7.508197e+00,8.032787e+00,6.885246e+00,3.852459e+00,1.114754e+00,9.836066e-02,9.040554e-01,6.549636e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.236172e+01,1.378545e+01,1.214721e+01,48442200011
3.820629560000e+08,3.820630170000e+08,3.147541e+01,7.183247e-01,2.855738e+01,6.842176e-01,2.737705e+00,6.524590e+00,8.147541e+00,6.245902e+00,3.606557e+00,1.147541e+00,1.475410e-01,9.072917e-01,6.618846e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.227182e+01,1.387929e+01,1.203565e+01,48442200011
3.820630170000e+08,3.820630780000e+08,3.126229e+01,7.158887e-01,2.800000e+01,6.775075e-01,2.803279e+00,6.344262e+00,7.524590e+00,6.262295e+00,3.721312e+00,1.262295e+00,8.196721e-02,8.956476e-01,7.000749e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.222178e+01,1.382512e+01,1.211334e+01,48442200011
3.820630780000e+08,3.820631390000e+08,3.149180e+01,7.185117e-01,2.826229e+01,6.806734e-01,2.770492e+00,6.442623e+00,7.836066e+00,6.459016e+00,3.377049e+00,1.295082e+00,8.196721e-02,8.974493e-01,6.921667e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.239287e+01,1.381231e+01,1.222674e+01,48442200011
3.820631390000e+08,3.820632000000e+08,3.196721e+01,7.239149e-01,2.870492e+01,6.859828e-01,2.590164e+00,6.360656e+00,7.836066e+00,6.393443e+00,4.360656e+00,1.131148e+00,3.278688e-02,8.979487e-01,6.855161e-03,1.700000e+01,9.000000e+00,9.860000e+02,1.231027e+01,1.392673e+01,1.215649e+01,48442200011
