#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.503848000197e+08,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503870960156e+08,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503894050412e+08,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503917140157e+08,2.280000e+01,1.170000e+01,1.013000e+03,4289800004
2.503940220125e+08,2.280000e+01,1.150000e+01,1.013000e+03,4289800005
2.503963360472e+08,2.280000e+01,1.140000e+01,1.013000e+03,4289800006
2.503986660171e+08,2.280000e+01,1.170000e+01,1.013000e+03,4289800007
2.504009761083e+08,2.280000e+01,1.170000e+01,1.012000e+03,4289800008
2.504032931614e+08,2.280000e+01,1.170000e+01,1.013000e+03,4289800009
2.504056040379e+08,2.270000e+01,1.170000e+01,1.013000e+03,4289800010
2.504067630349e+08,2.270000e+01,1.190000e+01,1.012000e+03,4289800033
2.504079180098e+08,2.270000e+01,1.200000e+01,1.012000e+03,4289800034
2.504090191027e+08,2.270000e+01,1.210000e+01,1.012000e+03,4289800094
2.504104991321e+08,2.270000e+01,1.200000e+01,1.013000e+03,4289800096
2.504128050176e+08,2.270000e+01,1.200000e+01,1.013000e+03,4289800097
2.504151100369e+08,2.270000e+01,1.240000e+01,1.013000e+03,4289800098
2.504174090462e+08,2.270000e+01,1.280000e+01,1.013000e+03,4289800099
2.504196981289e+08,2.270000e+01,1.310000e+01,1.013000e+03,4289800100
2.504219800201e+08,2.270000e+01,1.340000e+01,1.013000e+03,4289800101
2.504242710554e+08,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504265761331e+08,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504288781370e+08,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504311920512e+08,2.270000e+01,1.620000e+01,1.012000e+03,4289800105
2.504334840802e+08,2.280000e+01,1.580000e+01,1.011000e+03,4289800106
2.504357890207e+08,2.280000e+01,1.510000e+01,1.011000e+03,4289800107
2.504381070592e+08,2.280000e+01,1.540000e+01,1.011000e+03,4289800108
2.504404140635e+08,2.280000e+01,1.520000e+01,1.012000e+03,4289800109
2.504427260153e+08,2.280000e+01,1.510000e+01,1.012000e+03,4289800110
2.504450280911e+08,2.270000e+01,1.500000e+01,1.012000e+03,4289800111
2.504473330100e+08,2.270000e+01,1.480000e+01,1.012000e+03,4289800112
2.504496270429e+08,2.270000e+01,1.480000e+01,1.012000e+03,4289800113
2.504519290214e+08,2.270000e+01,1.430000e+01,1.012000e+03,4289800114
2.504542280279e+08,2.270000e+01,1.400000e+01,1.012000e+03,4289800115
2.504565370252e+08,2.270000e+01,1.370000e+01,1.012000e+03,4289800116
2.504588400392e+08,2.280000e+01,1.320000e+01,1.012000e+03,4289800117
2.504611600165e+08,2.280000e+01,1.300000e+01,1.012000e+03,4289800118
2.504634690122e+08,2.270000e+01,1.260000e+01,1.011000e+03,4289800119
2.504657641754e+08,2.270000e+01,1.240000e+01,1.011000e+03,4289800120
2.504680511037e+08,2.270000e+01,1.230000e+01,1.011000e+03,4289800121
2.504703720293e+08,2.270000e+01,1.230000e+01,1.011000e+03,4289800001
2.504726630202e+08,2.270000e+01,1.240000e+01,1.011000e+03,4289800002
2.504749750386e+08,2.270000e+01,1.230000e+01,1.011000e+03,4289900003
2.504772690667e+08,2.260000e+01,1.200000e+01,1.011000e+03,4289900004
2.504795720175e+08,2.260000e+01,1.210000e+01,1.011000e+03,4289900005
2.504818680271e+08,2.260000e+01,1.210000e+01,1.010000e+03,4289900006
2.504841530468e+08,2.260000e+01,1.200000e+01,1.010000e+03,4289900007
2.504864510133e+08,2.260000e+01,1.210000e+01,1.009000e+03,4289900008
2.504887490441e+08,2.260000e+01,1.210000e+01,1.009000e+03,4289900009
2.504910330688e+08,2.250000e+01,1.220000e+01,1.009000e+03,4289900010
2.504933260582e+08,2.250000e+01,1.220000e+01,1.009000e+03,4289900011
2.504956330214e+08,2.250000e+01,1.210000e+01,1.010000e+03,4289900012
2.504979340279e+08,2.250000e+01,1.210000e+01,1.010000e+03,4289900013
2.505002240704e+08,2.240000e+01,1.220000e+01,1.010000e+03,4289900014
2.505025020133e+08,2.230000e+01,1.250000e+01,1.010000e+03,4289900018
2.505047930284e+08,2.230000e+01,1.260000e+01,1.010000e+03,4289900019
2.505070980199e+08,2.230000e+01,1.340000e+01,1.010000e+03,4289900020
2.505093780875e+08,2.220000e+01,1.330000e+01,1.010000e+03,4289900021
2.505116750529e+08,2.210000e+01,1.390000e+01,1.010000e+03,4289900022
2.505139670319e+08,2.210000e+01,1.500000e+01,1.010000e+03,4289900023
2.505162330792e+08,2.210000e+01,1.510000e+01,1.010000e+03,4289900024
2.505185220565e+08,2.220000e+01,1.510000e+01,1.010000e+03,4289900025
2.505207971105e+08,2.230000e+01,1.530000e+01,1.010000e+03,4289900026
2.505230830438e+08,2.230000e+01,1.510000e+01,1.010000e+03,4289900027
2.505253730550e+08,2.230000e+01,1.510000e+01,1.011000e+03,4289900028
2.505276731547e+08,2.230000e+01,1.500000e+01,1.011000e+03,4289900029
2.505299650265e+08,2.230000e+01,1.490000e+01,1.011000e+03,4289900030
2.505322461401e+08,2.230000e+01,1.480000e+01,1.011000e+03,4289900031
2.505345520130e+08,2.230000e+01,1.480000e+01,1.012000e+03,4289900032
2.505368471581e+08,2.240000e+01,1.500000e+01,1.012000e+03,4289900033
2.505391410168e+08,2.240000e+01,1.510000e+01,1.012000e+03,4289900034
2.505414360158e+08,2.240000e+01,1.510000e+01,1.012000e+03,4289900035
2.505437640294e+08,2.240000e+01,1.510000e+01,1.013000e+03,4289900036
2.505460920762e+08,2.240000e+01,1.500000e+01,1.013000e+03,4289900037
2.505484100222e+08,2.240000e+01,1.490000e+01,1.013000e+03,4289900038
2.505507430105e+08,2.240000e+01,1.470000e+01,1.013000e+03,4289900039
2.505530612370e+08,2.240000e+01,1.450000e+01,1.014000e+03,4289900040
2.505553710819e+08,2.230000e+01,1.440000e+01,1.014000e+03,4289900041
