#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.503848000197e+08,2.503870939539e+08,2.293934260041e+03,45404,45348,42341,56,56,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.232682e+00,4289700001,0,0,0
2,2.503870960156e+08,2.503894029171e+08,2.306901465476e+03,45383,45319,42164,64,64,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.655107e+00,4289700002,0,0,0
3,2.503894050412e+08,2.503917109382e+08,2.305897018731e+03,45372,45297,42111,75,75,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.565236e+00,4289800003,0,0,0
4,2.503917140157e+08,2.503940199514e+08,2.305935729265e+03,45381,45321,42275,60,60,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.082355e+00,4289800004,0,0,0
5,2.503940220125e+08,2.503963338784e+08,2.311865924537e+03,45371,45287,42334,84,84,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.110246e+00,4289800005,0,0,0
6,2.503963360472e+08,2.503986629967e+08,2.326949467927e+03,45331,45265,42263,66,66,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.092354e+00,4289800006,0,0,0
7,2.503986660171e+08,2.504009739840e+08,2.307966918617e+03,45372,45276,42279,96,96,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.510178e+00,4289800007,0,0,0
8,2.504009761083e+08,2.504032907392e+08,2.314630951434e+03,45370,45305,42266,65,65,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.769000e+00,4289800008,0,0,0
9,2.504032931614e+08,2.504056019996e+08,2.308838216752e+03,45383,45292,42411,91,91,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.410390e+00,4289800009,0,0,0
10,2.504056040379e+08,2.504063609328e+08,7.568949095011e+02,14823,14793,13742,30,30,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.328498e+00,4289800010,0,0,0
33,2.504067630349e+08,2.504079078707e+08,1.144835831583e+03,22303,22274,20770,29,29,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.525305e+00,4289800033,0,0,0
34,2.504079180098e+08,2.504081049829e+08,1.869731149673e+02,3650,3638,2966,12,12,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.218085e+00,4289800034,0,0,0
94,2.504090191027e+08,2.504104719969e+08,1.452894196332e+03,28324,28265,26077,59,59,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.596974e+00,4289800094,0,0,0
96,2.504104991321e+08,2.504128029542e+08,2.303822122425e+03,45382,45277,42244,105,105,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.767028e+00,4289800096,0,0,0
97,2.504128050176e+08,2.504151078717e+08,2.302854070246e+03,45395,45317,42115,78,78,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.255637e+00,4289800097,0,0,0
98,2.504151100369e+08,2.504174069785e+08,2.296941613615e+03,45405,45328,42367,77,77,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.087033e+00,4289800098,0,0,0
99,2.504174090462e+08,2.504196949873e+08,2.285941104800e+03,45409,45315,42061,94,94,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.549188e+00,4289800099,0,0,0
100,2.504196981289e+08,2.504219769666e+08,2.278837680727e+03,45426,45335,42249,91,91,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.053947e+00,4289800100,0,0,0
101,2.504219800201e+08,2.504242689705e+08,2.288950387150e+03,45410,45327,42308,83,83,0,2,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.855020e+00,4289800101,0,0,0
102,2.504242710554e+08,2.504265729070e+08,2.301851633430e+03,45379,45306,42380,73,73,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.858882e+00,4289800102,0,0,0
103,2.504265761331e+08,2.504288749785e+08,2.298845403105e+03,45382,45310,42097,72,72,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.326519e+00,4289800103,0,0,0
104,2.504288781370e+08,2.504311889887e+08,2.310851757020e+03,45368,45281,42268,87,87,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.292389e+00,4289800104,0,0,0
105,2.504311920512e+08,2.504334819975e+08,2.289946318388e+03,45415,45346,42293,69,69,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.869928e+00,4289800105,0,0,0
106,2.504334840802e+08,2.504357859739e+08,2.301893709540e+03,45376,45289,42270,87,87,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.300485e+00,4289800106,0,0,0
107,2.504357890207e+08,2.504381039559e+08,2.314935124844e+03,45361,45278,42169,83,83,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.484025e+00,4289800107,0,0,0
108,2.504381070592e+08,2.504404117075e+08,2.304648344100e+03,45384,45310,42320,74,74,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.863832e+00,4289800108,0,0,0
109,2.504404140635e+08,2.504427229847e+08,2.308921136141e+03,45363,45269,42281,94,94,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.030305e+00,4289800109,0,0,0
110,2.504427260153e+08,2.504450259823e+08,2.299967042595e+03,45394,45311,42358,83,83,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.247288e+00,4289800110,0,0,0
111,2.504450280911e+08,2.504473299856e+08,2.301894452333e+03,45378,45318,42429,60,60,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.575338e+00,4289800111,0,0,0
112,2.504473330100e+08,2.504496239992e+08,2.290989165276e+03,45401,45324,42222,77,77,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.563259e+00,4289800112,0,0,0
113,2.504496270429e+08,2.504519269676e+08,2.299924715340e+03,45398,45332,42291,66,66,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.000434e+00,4289800113,0,0,0
114,2.504519290214e+08,2.504542259527e+08,2.296931305289e+03,45405,45317,42309,88,88,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.896866e+00,4289800114,0,0,0
115,2.504542280279e+08,2.504565339644e+08,2.305936469615e+03,45374,45286,42195,88,88,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.641962e+00,4289800115,0,0,0
116,2.504565370252e+08,2.504588379970e+08,2.300971809387e+03,45395,45333,42251,62,62,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.738925e+00,4289800116,0,0,0
117,2.504588400392e+08,2.504611579919e+08,2.317952699929e+03,45355,45292,42255,63,63,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.843038e+00,4289800117,0,0,0
118,2.504611600165e+08,2.504634659792e+08,2.305962787479e+03,45375,45298,42345,77,77,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.306457e+00,4289800118,0,0,0
119,2.504634690122e+08,2.504657609669e+08,2.291954713106e+03,45404,45339,42314,65,65,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.449193e+00,4289800119,0,0,0
120,2.504657641754e+08,2.504680489552e+08,2.284779800355e+03,45428,45363,42345,65,65,0,1,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.259403e+00,4289800120,0,0,0
121,2.504680511037e+08,2.504703699699e+08,2.318866174966e+03,45357,45292,42162,65,65,0,2,e,B,2014,12,8,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.277156e+00,4289800121,0,0,0
1,2.504703720293e+08,2.504726599904e+08,2.287961071044e+03,45405,45342,42176,63,63,0,1,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.726518e+00,4289800001,0,0,0
2,2.504726630202e+08,2.504749729335e+08,2.309913304985e+03,45374,45293,42202,81,81,0,1,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.612285e+00,4289800002,0,0,0
3,2.504749750386e+08,2.504772669482e+08,2.291909591824e+03,45411,45335,42279,76,76,0,1,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.020931e+00,4289900003,0,0,0
4,2.504772690667e+08,2.504795699696e+08,2.300902889073e+03,45393,45322,42030,71,71,0,1,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.927020e+00,4289900004,0,0,0
5,2.504795720175e+08,2.504818659955e+08,2.293978037328e+03,45404,45335,42320,69,69,0,2,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.450975e+00,4289900005,0,0,0
6,2.504818680271e+08,2.504841509523e+08,2.282925159723e+03,45428,45346,42187,82,82,0,1,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.144919e+00,4289900006,0,0,0
7,2.504841530468e+08,2.504864489574e+08,2.295910664588e+03,45403,45329,42405,74,74,0,1,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.483239e+00,4289900007,0,0,0
8,2.504864510133e+08,2.504887458556e+08,2.294842259139e+03,45405,45331,42364,74,74,0,1,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.047473e+00,4289900008,0,0,0
9,2.504887490441e+08,2.504910299624e+08,2.280918262959e+03,45427,45368,42492,59,59,0,1,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.714724e+00,4289900009,0,0,0
10,2.504910330688e+08,2.504933229556e+08,2.289886784375e+03,45402,45301,42306,101,101,0,1,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.391097e+00,4289900010,0,0,0
11,2.504933260582e+08,2.504956299963e+08,2.303938160032e+03,45377,45311,42248,66,66,0,1,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.409977e+00,4289900011,0,0,0
12,2.504956330214e+08,2.504979309468e+08,2.297925419331e+03,45394,45331,42264,63,63,0,1,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.612439e+00,4289900012,0,0,0
13,2.504979340279e+08,2.505002209033e+08,2.286875326097e+03,45410,45339,42238,71,71,0,1,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.264424e+00,4289900013,0,0,0
14,2.505002240704e+08,2.505024589965e+08,2.234926139295e+03,44212,44131,41156,81,81,0,1,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.893560e+00,4289900014,0,0,0
18,2.505025020133e+08,2.505047897432e+08,2.287729889929e+03,45408,45336,42398,72,72,0,1,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.456965e+00,4289900018,0,0,0
19,2.505047930284e+08,2.505070949661e+08,2.301937705994e+03,45382,45253,42116,129,129,0,1,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.356929e+00,4289900019,0,0,0
20,2.505070980199e+08,2.505093758537e+08,2.277833838373e+03,45438,45338,42318,100,100,0,1,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.849936e+00,4289900020,0,0,0
21,2.505093780875e+08,2.505116729556e+08,2.294868144125e+03,45404,45324,42429,80,80,0,2,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.728224e+00,4289900021,0,0,0
22,2.505116750529e+08,2.505139639730e+08,2.288920086920e+03,45413,45270,42282,143,143,0,1,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.575984e+00,4289900022,0,0,0
23,2.505139670319e+08,2.505162309428e+08,2.263910947442e+03,45462,45392,42451,70,70,0,1,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.694929e+00,4289900023,0,0,0
24,2.505162330792e+08,2.505185199888e+08,2.286909631431e+03,45424,45351,42378,73,73,0,1,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.815997e+00,4289900024,0,0,0
25,2.505185220565e+08,2.505207949775e+08,2.272921034515e+03,45453,45377,42378,76,76,0,1,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.535172e+00,4289900025,0,0,0
26,2.505207971105e+08,2.505230799954e+08,2.282884875625e+03,45422,45364,42464,58,58,0,1,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.158059e+00,4289900026,0,0,0
27,2.505230830438e+08,2.505253699360e+08,2.286892202735e+03,45416,45340,42342,76,76,0,1,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.524912e+00,4289900027,0,0,0
28,2.505253730550e+08,2.505276709947e+08,2.297939684033e+03,45404,45319,42165,85,85,0,1,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.100478e+00,4289900028,0,0,0
29,2.505276731547e+08,2.505299619725e+08,2.288817720503e+03,45416,45350,42379,66,66,0,1,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.550213e+00,4289900029,0,0,0
30,2.505299650265e+08,2.505322438673e+08,2.278840755135e+03,45439,45368,42514,71,71,0,1,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.264911e+00,4289900030,0,0,0
31,2.505322461401e+08,2.505345499938e+08,2.303853745431e+03,45387,45316,42415,71,71,0,1,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.174406e+00,4289900031,0,0,0
32,2.505345520130e+08,2.505368449136e+08,2.292900569528e+03,45407,45330,42265,77,77,0,1,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.606798e+00,4289900032,0,0,0
33,2.505368471581e+08,2.505391389049e+08,2.291746831417e+03,45417,45345,42280,72,72,0,1,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.883558e+00,4289900033,0,0,0
34,2.505391410168e+08,2.505414339512e+08,2.292934340060e+03,45405,45330,41958,75,75,0,1,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.979520e+00,4289900034,0,0,0
35,2.505414360158e+08,2.505437619695e+08,2.325953623503e+03,45346,45269,42038,77,77,0,1,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.242804e+00,4289900035,0,0,0
36,2.505437640294e+08,2.505460889059e+08,2.324876511663e+03,45332,45255,42051,77,77,0,1,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.653053e+00,4289900036,0,0,0
37,2.505460920762e+08,2.505484069605e+08,2.314884277999e+03,45356,45291,42171,65,65,0,1,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.478843e+00,4289900037,0,0,0
38,2.505484100222e+08,2.505507409418e+08,2.330919550985e+03,45335,45258,42224,77,77,0,1,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.602916e+00,4289900038,0,0,0
39,2.505507430105e+08,2.505530578361e+08,2.314825563252e+03,45348,45278,42052,70,70,0,1,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.283247e+00,4289900039,0,0,0
40,2.505530612370e+08,2.505553689790e+08,2.307742001027e+03,45376,45296,42091,80,80,0,1,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.475963e+00,4289900040,0,0,0
41,2.505553710819e+08,2.505576719702e+08,2.300888221592e+03,45392,45313,42205,79,79,0,1,e,B,2014,12,9,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.145961e+00,4289900041,0,0,0
