#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.503848000000e+08,2.503848610000e+08,2.103279e+01,5.871965e-01,1.977049e+01,5.693035e-01,9.399844e-01,6.630998e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503848610000e+08,2.503849220000e+08,1.872131e+01,5.539917e-01,1.739344e+01,5.339835e-01,9.290718e-01,7.596282e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503849220000e+08,2.503849830000e+08,1.942623e+01,5.643250e-01,1.809836e+01,5.446966e-01,9.316456e-01,7.330769e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503849830000e+08,2.503850440000e+08,1.973771e+01,5.688312e-01,1.847541e+01,5.503413e-01,9.360465e-01,7.051272e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503850440000e+08,2.503851050000e+08,1.962295e+01,5.671752e-01,1.822951e+01,5.466666e-01,9.289891e-01,7.423705e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503851050000e+08,2.503851660000e+08,1.896721e+01,5.576181e-01,1.781967e+01,5.404866e-01,9.394987e-01,7.009123e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503851660000e+08,2.503852270000e+08,2.044262e+01,5.788997e-01,1.893443e+01,5.571359e-01,9.262229e-01,7.402617e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503852270000e+08,2.503852880000e+08,1.978688e+01,5.695394e-01,1.854098e+01,5.513171e-01,9.370340e-01,6.991611e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503852880000e+08,2.503853490000e+08,1.937705e+01,5.636103e-01,1.834426e+01,5.483845e-01,9.467005e-01,6.533698e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503853490000e+08,2.503854100000e+08,1.978688e+01,5.695394e-01,1.859016e+01,5.520478e-01,9.395195e-01,6.861310e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503854100000e+08,2.503854710000e+08,2.111475e+01,5.883396e-01,1.950820e+01,5.655144e-01,9.239131e-01,7.387758e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503854710000e+08,2.503855320000e+08,1.916393e+01,5.605024e-01,1.795082e+01,5.424719e-01,9.366980e-01,7.121987e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503855320000e+08,2.503855930000e+08,2.039344e+01,5.782030e-01,1.913115e+01,5.600227e-01,9.381029e-01,6.832037e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503855930000e+08,2.503856540000e+08,2.006557e+01,5.735362e-01,1.870492e+01,5.537490e-01,9.321895e-01,7.186374e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503856540000e+08,2.503857150000e+08,1.942623e+01,5.643250e-01,1.824590e+01,5.469124e-01,9.392405e-01,6.939629e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503857150000e+08,2.503857760000e+08,1.991803e+01,5.714238e-01,1.855738e+01,5.515608e-01,9.316872e-01,7.237655e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503857760000e+08,2.503858370000e+08,1.940984e+01,5.640869e-01,1.800000e+01,5.432144e-01,9.273649e-01,7.542630e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503858370000e+08,2.503858980000e+08,2.042623e+01,5.786676e-01,1.904918e+01,5.588216e-01,9.325843e-01,7.103389e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503858980000e+08,2.503859590000e+08,1.957377e+01,5.664640e-01,1.826229e+01,5.471581e-01,9.329983e-01,7.235711e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503859590000e+08,2.503860200000e+08,1.895082e+01,5.573770e-01,1.770492e+01,5.387435e-01,9.342561e-01,7.289233e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503860200000e+08,2.503860810000e+08,1.947541e+01,5.650390e-01,1.811475e+01,5.449433e-01,9.301347e-01,7.395978e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503860810000e+08,2.503861420000e+08,1.985246e+01,5.704824e-01,1.859016e+01,5.520478e-01,9.364162e-01,7.011898e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503861420000e+08,2.503862030000e+08,1.896721e+01,5.576181e-01,1.745902e+01,5.349892e-01,9.204840e-01,7.953690e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503862030000e+08,2.503862640000e+08,1.968852e+01,5.681220e-01,1.842623e+01,5.496083e-01,9.358867e-01,7.068285e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503862640000e+08,2.503863250000e+08,1.947541e+01,5.650390e-01,1.824590e+01,5.469124e-01,9.368687e-01,7.055920e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503863250000e+08,2.503863860000e+08,2.003279e+01,5.730675e-01,1.891803e+01,5.568947e-01,9.443535e-01,6.557685e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503863860000e+08,2.503864470000e+08,2.016393e+01,5.749403e-01,1.875410e+01,5.544766e-01,9.300813e-01,7.271174e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503864470000e+08,2.503865080000e+08,1.903279e+01,5.585811e-01,1.773771e+01,5.392421e-01,9.319552e-01,7.390585e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503865080000e+08,2.503865690000e+08,2.093443e+01,5.858219e-01,1.963935e+01,5.674121e-01,9.381363e-01,6.741485e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503865690000e+08,2.503866300000e+08,1.921312e+01,5.612211e-01,1.808197e+01,5.444499e-01,9.411263e-01,6.875762e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503866300000e+08,2.503866910000e+08,2.003279e+01,5.730675e-01,1.847541e+01,5.503413e-01,9.222586e-01,7.659791e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503866910000e+08,2.503867520000e+08,1.942623e+01,5.643250e-01,1.803279e+01,5.437090e-01,9.282700e-01,7.495977e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503867520000e+08,2.503868130000e+08,1.981967e+01,5.700111e-01,1.859016e+01,5.520478e-01,9.379653e-01,6.937415e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503868130000e+08,2.503868740000e+08,1.955738e+01,5.662268e-01,1.801639e+01,5.434618e-01,9.212071e-01,7.800133e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503868740000e+08,2.503869350000e+08,2.063935e+01,5.816786e-01,1.921312e+01,5.612211e-01,9.308975e-01,7.148005e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503869350000e+08,2.503869960000e+08,2.060656e+01,5.812163e-01,1.931148e+01,5.626559e-01,9.371520e-01,6.845154e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503869960000e+08,2.503870570000e+08,1.862295e+01,5.525344e-01,1.734426e+01,5.332281e-01,9.313380e-01,7.502788e-03,2.290000e+01,1.200000e+01,1.013000e+03,4289700001
2.503870960000e+08,2.503871570000e+08,1.960656e+01,5.669382e-01,1.814754e+01,5.454363e-01,9.255853e-01,7.588782e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503871570000e+08,2.503872180000e+08,1.981967e+01,5.700111e-01,1.867213e+01,5.532635e-01,9.421009e-01,6.716941e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503872180000e+08,2.503872790000e+08,2.132787e+01,5.913013e-01,2.009836e+01,5.740047e-01,9.423521e-01,6.461894e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503872790000e+08,2.503873400000e+08,1.967213e+01,5.678855e-01,1.839344e+01,5.491192e-01,9.350000e-01,7.116589e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503873400000e+08,2.503874010000e+08,1.908197e+01,5.593023e-01,1.788525e+01,5.414801e-01,9.372852e-01,7.106312e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503874010000e+08,2.503874620000e+08,1.845902e+01,5.500971e-01,1.737705e+01,5.337318e-01,9.413854e-01,7.000310e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503874620000e+08,2.503875230000e+08,2.009836e+01,5.740047e-01,1.880328e+01,5.552031e-01,9.355628e-01,7.012286e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503875230000e+08,2.503875840000e+08,1.895082e+01,5.573770e-01,1.777049e+01,5.397403e-01,9.377162e-01,7.107947e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503875840000e+08,2.503876450000e+08,1.990164e+01,5.711886e-01,1.842623e+01,5.496083e-01,9.258649e-01,7.519281e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503876450000e+08,2.503877060000e+08,1.998361e+01,5.723636e-01,1.852459e+01,5.510733e-01,9.269893e-01,7.451243e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503877060000e+08,2.503877670000e+08,1.900000e+01,5.580999e-01,1.754098e+01,5.362435e-01,9.232097e-01,7.820990e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503877670000e+08,2.503878280000e+08,1.973771e+01,5.688312e-01,1.836065e+01,5.486295e-01,9.302326e-01,7.341906e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503878280000e+08,2.503878890000e+08,1.942623e+01,5.643250e-01,1.786885e+01,5.412319e-01,9.198312e-01,7.888556e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503878890000e+08,2.503879500000e+08,2.027869e+01,5.765739e-01,1.863935e+01,5.527775e-01,9.191592e-01,7.750429e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503879500000e+08,2.503880110000e+08,1.855738e+01,5.515608e-01,1.727869e+01,5.322191e-01,9.310954e-01,7.528318e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503880110000e+08,2.503880720000e+08,1.944262e+01,5.645632e-01,1.814754e+01,5.454363e-01,9.333895e-01,7.240363e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503880720000e+08,2.503881330000e+08,1.890164e+01,5.566533e-01,1.754098e+01,5.362435e-01,9.280139e-01,7.611794e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503881330000e+08,2.503881940000e+08,1.918033e+01,5.607420e-01,1.772131e+01,5.389928e-01,9.239316e-01,7.750489e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503881940000e+08,2.503882550000e+08,2.054098e+01,5.802908e-01,1.914754e+01,5.602625e-01,9.321628e-01,7.104021e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503882550000e+08,2.503883160000e+08,2.021312e+01,5.756410e-01,1.862295e+01,5.525344e-01,9.213301e-01,7.667087e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503883160000e+08,2.503883770000e+08,2.060656e+01,5.812163e-01,1.916393e+01,5.605024e-01,9.299920e-01,7.196905e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503883770000e+08,2.503884380000e+08,1.977049e+01,5.693035e-01,1.834426e+01,5.483845e-01,9.278607e-01,7.449957e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503884380000e+08,2.503884990000e+08,2.003279e+01,5.730675e-01,1.877049e+01,5.547189e-01,9.369885e-01,6.950905e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503884990000e+08,2.503885600000e+08,1.993443e+01,5.716589e-01,1.868852e+01,5.535063e-01,9.375000e-01,6.941589e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503885600000e+08,2.503886210000e+08,1.991803e+01,5.714238e-01,1.832787e+01,5.481395e-01,9.201646e-01,7.775752e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503886210000e+08,2.503886820000e+08,1.986885e+01,5.707179e-01,1.852459e+01,5.510733e-01,9.323432e-01,7.214266e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503886820000e+08,2.503887430000e+08,2.019672e+01,5.754075e-01,1.873771e+01,5.542341e-01,9.277598e-01,7.375679e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503887430000e+08,2.503888040000e+08,1.980328e+01,5.697753e-01,1.852459e+01,5.510733e-01,9.354305e-01,7.071086e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503888040000e+08,2.503888650000e+08,1.942623e+01,5.643250e-01,1.813115e+01,5.451898e-01,9.333333e-01,7.246254e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503888650000e+08,2.503889260000e+08,1.947541e+01,5.650390e-01,1.811475e+01,5.449433e-01,9.301347e-01,7.395978e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503889260000e+08,2.503889870000e+08,1.913115e+01,5.600227e-01,1.788525e+01,5.414801e-01,9.348757e-01,7.222923e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503889870000e+08,2.503890480000e+08,1.880328e+01,5.552031e-01,1.724590e+01,5.317140e-01,9.171752e-01,8.138129e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503890480000e+08,2.503891090000e+08,1.949180e+01,5.652767e-01,1.819672e+01,5.461748e-01,9.335576e-01,7.222743e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503891090000e+08,2.503891700000e+08,1.903279e+01,5.585811e-01,1.745902e+01,5.349892e-01,9.173127e-01,8.082804e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503891700000e+08,2.503892310000e+08,1.947541e+01,5.650390e-01,1.811475e+01,5.449433e-01,9.301347e-01,7.395978e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503892310000e+08,2.503892920000e+08,1.955738e+01,5.662268e-01,1.826229e+01,5.471581e-01,9.337804e-01,7.199387e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503892920000e+08,2.503893530000e+08,2.008197e+01,5.737705e-01,1.867213e+01,5.532635e-01,9.297959e-01,7.299732e-03,2.290000e+01,1.180000e+01,1.013000e+03,4289700002
2.503894050000e+08,2.503894660000e+08,1.965574e+01,5.676488e-01,1.850820e+01,5.508294e-01,9.416180e-01,6.771224e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503894660000e+08,2.503895270000e+08,2.104918e+01,5.874254e-01,1.931148e+01,5.626559e-01,9.174455e-01,7.680297e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503895270000e+08,2.503895880000e+08,1.980328e+01,5.697753e-01,1.831148e+01,5.478943e-01,9.246688e-01,7.593587e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503895880000e+08,2.503896490000e+08,1.952459e+01,5.657519e-01,1.788525e+01,5.414801e-01,9.160370e-01,8.036088e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503896490000e+08,2.503897100000e+08,1.921312e+01,5.612211e-01,1.775410e+01,5.394912e-01,9.240614e-01,7.737807e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503897100000e+08,2.503897710000e+08,2.027869e+01,5.765739e-01,1.862295e+01,5.525344e-01,9.183509e-01,7.785656e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503897710000e+08,2.503898320000e+08,2.040984e+01,5.784354e-01,1.924590e+01,5.616997e-01,9.429719e-01,6.572176e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503898320000e+08,2.503898930000e+08,1.900000e+01,5.580999e-01,1.785246e+01,5.409836e-01,9.396031e-01,6.997419e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503898930000e+08,2.503899540000e+08,1.921312e+01,5.612211e-01,1.795082e+01,5.424719e-01,9.343004e-01,7.237039e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503899540000e+08,2.503900150000e+08,2.047541e+01,5.793638e-01,1.893443e+01,5.571359e-01,9.247398e-01,7.464682e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503900150000e+08,2.503900760000e+08,2.057377e+01,5.807537e-01,1.918033e+01,5.607420e-01,9.322709e-01,7.093111e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503900760000e+08,2.503901370000e+08,1.970492e+01,5.683585e-01,1.859016e+01,5.520478e-01,9.434276e-01,6.663529e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503901370000e+08,2.503901980000e+08,1.967213e+01,5.678855e-01,1.839344e+01,5.491192e-01,9.350000e-01,7.116589e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503901980000e+08,2.503902590000e+08,1.973771e+01,5.688312e-01,1.824590e+01,5.469124e-01,9.244186e-01,7.617781e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503902590000e+08,2.503903200000e+08,1.986885e+01,5.707179e-01,1.836065e+01,5.486295e-01,9.240924e-01,7.607623e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503903200000e+08,2.503903810000e+08,1.914754e+01,5.602625e-01,1.757377e+01,5.367444e-01,9.178082e-01,8.036532e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503903810000e+08,2.503904420000e+08,2.001639e+01,5.728329e-01,1.873771e+01,5.542341e-01,9.361179e-01,6.998370e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503904420000e+08,2.503905030000e+08,1.895082e+01,5.573770e-01,1.742623e+01,5.344865e-01,9.195502e-01,7.999657e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503905030000e+08,2.503905640000e+08,1.922951e+01,5.614604e-01,1.781967e+01,5.404866e-01,9.266837e-01,7.610566e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503905640000e+08,2.503906250000e+08,1.967213e+01,5.678855e-01,1.829508e+01,5.476490e-01,9.300000e-01,7.365460e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503906250000e+08,2.503906860000e+08,1.936065e+01,5.633718e-01,1.804918e+01,5.439560e-01,9.322608e-01,7.312465e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503906860000e+08,2.503907470000e+08,1.911475e+01,5.597827e-01,1.780328e+01,5.402379e-01,9.313894e-01,7.403072e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503907470000e+08,2.503908080000e+08,1.957377e+01,5.664640e-01,1.849180e+01,5.505854e-01,9.447236e-01,6.613328e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503908080000e+08,2.503908690000e+08,1.873771e+01,5.542341e-01,1.754098e+01,5.362435e-01,9.361330e-01,7.232426e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503908690000e+08,2.503909300000e+08,1.981967e+01,5.700111e-01,1.827869e+01,5.474036e-01,9.222498e-01,7.701262e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503909300000e+08,2.503909910000e+08,1.942623e+01,5.643250e-01,1.795082e+01,5.424719e-01,9.240506e-01,7.695747e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503909910000e+08,2.503910520000e+08,1.985246e+01,5.704824e-01,1.854098e+01,5.513171e-01,9.339389e-01,7.137728e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503910520000e+08,2.503911130000e+08,1.913115e+01,5.600227e-01,1.795082e+01,5.424719e-01,9.383034e-01,7.043151e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503911130000e+08,2.503911740000e+08,1.855738e+01,5.515608e-01,1.736065e+01,5.334800e-01,9.355124e-01,7.300284e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503911740000e+08,2.503912350000e+08,1.926229e+01,5.619389e-01,1.801639e+01,5.434618e-01,9.353191e-01,7.175446e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503912350000e+08,2.503912960000e+08,2.031148e+01,5.770399e-01,1.865574e+01,5.530206e-01,9.184827e-01,7.773647e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503912960000e+08,2.503913570000e+08,1.885246e+01,5.559287e-01,1.767213e+01,5.382444e-01,9.373913e-01,7.143795e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503913570000e+08,2.503914180000e+08,1.967213e+01,5.678855e-01,1.818033e+01,5.459287e-01,9.241667e-01,7.642133e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503914180000e+08,2.503914790000e+08,1.990164e+01,5.711886e-01,1.840984e+01,5.493638e-01,9.250412e-01,7.557576e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503914790000e+08,2.503915400000e+08,1.959016e+01,5.667012e-01,1.818033e+01,5.459287e-01,9.280335e-01,7.475894e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503915400000e+08,2.503916010000e+08,1.983607e+01,5.702468e-01,1.854098e+01,5.513171e-01,9.347107e-01,7.101773e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503916010000e+08,2.503916620000e+08,1.950820e+01,5.655144e-01,1.809836e+01,5.446966e-01,9.277311e-01,7.506082e-03,2.290000e+01,1.170000e+01,1.013000e+03,4289800003
2.503917140000e+08,2.503917750000e+08,1.901639e+01,5.583405e-01,1.773771e+01,5.392421e-01,9.327586e-01,7.353159e-03,2.280000e+01,1.170000e+01,1.013000e+03,4289800004
2.503917750000e+08,2.503918360000e+08,1.881967e+01,5.554451e-01,1.763935e+01,5.377449e-01,9.372822e-01,7.155824e-03,2.280000e+01,1.170000e+01,1.013000e+03,4289800004
2.503918360000e+08,2.503918970000e+08,1.950820e+01,5.655144e-01,1.831148e+01,5.478943e-01,9.386554e-01,6.956130e-03,2.280000e+01,1.170000e+01,1.013000e+03,4289800004
2.503918970000e+08,2.503919580000e+08,2.075410e+01,5.832934e-01,1.947541e+01,5.650390e-01,9.383886e-01,6.757793e-03,2.280000e+01,1.170000e+01,1.013000e+03,4289800004
2.503919580000e+08,2.503920190000e+08,1.936065e+01,5.633718e-01,1.806557e+01,5.442030e-01,9.331076e-01,7.269917e-03,2.280000e+01,1.170000e+01,1.013000e+03,4289800004
2.503920190000e+08,2.503920800000e+08,1.993443e+01,5.716589e-01,1.875410e+01,5.544766e-01,9.407895e-01,6.768289e-03,2.280000e+01,1.170000e+01,1.013000e+03,4289800004
2.503920800000e+08,2.503921410000e+08,1.949180e+01,5.652767e-01,1.783607e+01,5.407351e-01,9.150547e-01,8.085415e-03,2.280000e+01,1.170000e+01,1.013000e+03,4289800004
2.503921410000e+08,2.503922020000e+08,1.991803e+01,5.714238e-01,1.875410e+01,5.544766e-01,9.415638e-01,6.729422e-03,2.280000e+01,1.170000e+01,1.013000e+03,4289800004
2.503922020000e+08,2.503922630000e+08,1.990164e+01,5.711886e-01,1.839344e+01,5.491192e-01,9.242175e-01,7.595604e-03,2.280000e+01,1.170000e+01,1.013000e+03,4289800004
2.503922630000e+08,2.503923240000e+08,2.001639e+01,5.728329e-01,1.859016e+01,5.520478e-01,9.287469e-01,7.361946e-03,2.280000e+01,1.170000e+01,1.013000e+03,4289800004
2.503923240000e+08,2.503923850000e+08,2.004918e+01,5.733019e-01,1.860656e+01,5.522912e-01,9.280458e-01,7.389236e-03,2.280000e+01,1.170000e+01,1.013000e+03,4289800004
2.503923850000e+08,2.503924460000e+08,2.009836e+01,5.740047e-01,1.873771e+01,5.542341e-01,9.323002e-01,7.175076e-03,2.280000e+01,1.170000e+01,1.013000e+03,4289800004
2.503924460000e+08,2.503925070000e+08,2.003279e+01,5.730675e-01,1.872131e+01,5.539917e-01,9.345335e-01,7.075731e-03,2.280000e+01,1.170000e+01,1.013000e+03,4289800004
2.503925070000e+08,2.503925680000e+08,1.893443e+01,5.571359e-01,1.770492e+01,5.387435e-01,9.350649e-01,7.250528e-03,2.280000e+01,1.170000e+01,1.013000e+03,4289800004
2.503925680000e+08,2.503926290000e+08,1.980328e+01,5.697753e-01,1.819672e+01,5.461748e-01,9.188741e-01,7.855507e-03,2.280000e+01,1.170000e+01,1.013000e+03,4289800004
2.503926290000e+08,2.503926900000e+08,1.936065e+01,5.633718e-01,1.811475e+01,5.449433e-01,9.356478e-01,7.140243e-03,2.280000e+01,1.170000e+01,1.013000e+03,4289800004
2.503926900000e+08,2.503927510000e+08,1.898361e+01,5.578590e-01,1.760656e+01,5.372449e-01,9.274611e-01,7.622175e-03,2.280000e+01,1.170000e+01,1.013000e+03,4289800004
2.503927510000e+08,2.503928120000e+08,1.970492e+01,5.683585e-01,1.837705e+01,5.488744e-01,9.326123e-01,7.230838e-03,2.280000e+01,1.170000e+01,1.013000e+03,4289800004
2.503928120000e+08,2.503928730000e+08,1.986885e+01,5.707179e-01,1.868852e+01,5.535063e-01,9.405941e-01,6.789920e-03,2.280000e+01,1.170000e+01,1.013000e+03,4289800004
2.503928730000e+08,2.503929340000e+08,2.036065e+01,5.777380e-01,1.904918e+01,5.588216e-01,9.355878e-01,6.965714e-03,2.280000e+01,1.170000e+01,1.013000e+03,4289800004
2.503929340000e+08,2.503929950000e+08,1.844262e+01,5.498528e-01,1.714754e+01,5.301955e-01,9.297778e-01,7.618168e-03,2.280000e+01,1.170000e+01,1.013000e+03,4289800004
2.503929950000e+08,2.503930560000e+08,1.949180e+01,5.652767e-01,1.822951e+01,5.466666e-01,9.352397e-01,7.137154e-03,2.280000e+01,1.170000e+01,1.013000e+03,4289800004
2.503930560000e+08,2.503931170000e+08,1.932787e+01,5.628946e-01,1.780328e+01,5.402379e-01,9.211196e-01,7.850290e-03,2.280000e+01,1.170000e+01,1.013000e+03,4289800004
2.503931170000e+08,2.503931780000e+08,1.945902e+01,5.648011e-01,1.809836e+01,5.446966e-01,9.300758e-01,7.401973e-03,2.280000e+01,1.170000e+01,1.013000e+03,4289800004
2.503931780000e+08,2.503932390000e+08,2.004918e+01,5.733019e-01,1.883607e+01,5.556870e-01,9.394931e-01,6.817673e-03,2.280000e+01,1.170000e+01,1.013000e+03,4289800004
2.503932390000e+08,2.503933000000e+08,2.040984e+01,5.784354e-01,1.918033e+01,5.607420e-01,9.397590e-01,6.743255e-03,2.280000e+01,1.170000e+01,1.013000e+03,4289800004
2.503933000000e+08,2.503933610000e+08,1.975410e+01,5.690674e-01,1.827869e+01,5.474036e-01,9.253112e-01,7.573177e-03,2.280000e+01,1.170000e+01,1.013000e+03,4289800004
2.503933610000e+08,2.503934220000e+08,1.995082e+01,5.718939e-01,1.860656e+01,5.522912e-01,9.326212e-01,7.185699e-03,2.280000e+01,1.170000e+01,1.013000e+03,4289800004
2.503934220000e+08,2.503934830000e+08,2.004918e+01,5.733019e-01,1.875410e+01,5.544766e-01,9.354047e-01,7.028894e-03,2.280000e+01,1.170000e+01,1.013000e+03,4289800004
2.503934830000e+08,2.503935440000e+08,1.978688e+01,5.695394e-01,1.859016e+01,5.520478e-01,9.395195e-01,6.861310e-03,2.280000e+01,1.170000e+01,1.013000e+03,4289800004
2.503935440000e+08,2.503936050000e+08,1.896721e+01,5.576181e-01,1.795082e+01,5.424719e-01,9.464132e-01,6.620683e-03,2.280000e+01,1.170000e+01,1.013000e+03,4289800004
2.503936050000e+08,2.503936660000e+08,1.877049e+01,5.547189e-01,1.749180e+01,5.354912e-01,9.318777e-01,7.445970e-03,2.280000e+01,1.170000e+01,1.013000e+03,4289800004
