#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.509900590543e+08,2.509923759684e+08,2.316914131433e+03,45361,45294,41926,67,67,0,1,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.682486e+00,4290400001,0,0,0
2,2.509923780411e+08,2.509946849735e+08,2.306932408065e+03,45372,45311,41889,61,61,0,1,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.702339e+00,4290500002,0,0,0
3,2.509946880162e+08,2.509970079402e+08,2.319923998117e+03,45344,45279,42077,65,65,0,1,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.121070e+00,4290500003,0,0,0
4,2.509970111912e+08,2.509993129125e+08,2.301721307993e+03,45396,45331,42191,65,65,0,1,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.171080e+00,4290500004,0,0,0
5,2.509993151666e+08,2.510016219896e+08,2.306823020071e+03,45367,45308,42137,59,59,0,1,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.278163e+00,4290500005,0,0,0
6,2.510016250844e+08,2.510039369483e+08,2.311863909781e+03,45375,45317,42110,58,58,0,1,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.507135e+00,4290500006,0,0,0
7,2.510039390619e+08,2.510062379623e+08,2.298900336325e+03,45386,45329,42061,57,57,0,1,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.985216e+00,4290500007,0,0,0
8,2.510062410295e+08,2.510085489587e+08,2.307929215282e+03,45381,45321,42207,60,60,0,1,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.439152e+00,4290500008,0,0,0
9,2.510085510256e+08,2.510108499905e+08,2.298964909434e+03,45391,45335,42189,56,56,0,1,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.423046e+00,4290500009,0,0,0
10,2.510108530377e+08,2.510131849265e+08,2.331888765186e+03,45333,45241,42021,92,92,0,1,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.699528e+00,4290500010,0,0,0
11,2.510131870305e+08,2.510154939747e+08,2.306944191962e+03,45379,45287,42094,92,92,0,1,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.662479e+00,4290500011,0,0,0
12,2.510154960445e+08,2.510177939572e+08,2.297912716985e+03,45387,45267,41891,120,120,0,1,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.169206e+00,4290500012,0,0,0
13,2.510177970160e+08,2.510201259860e+08,2.328970064580e+03,45330,45260,42079,70,70,0,1,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.136051e+00,4290500013,0,0,0
14,2.510201280529e+08,2.510216699390e+08,1.541886066020e+03,30508,30436,28161,72,72,0,1,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.581980e+00,4290500014,0,0,0
16,2.510216930134e+08,2.510240079974e+08,2.314984052479e+03,45337,45199,41935,138,138,0,1,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.621334e+00,4290500016,0,0,0
17,2.510240110268e+08,2.510263169914e+08,2.305964629441e+03,45378,45298,41990,80,80,0,1,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.757258e+00,4290500017,0,0,0
18,2.510263200388e+08,2.510286299928e+08,2.309954047114e+03,45376,45308,42026,68,68,0,1,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.058850e+00,4290500018,0,0,0
19,2.510286320340e+08,2.510309448700e+08,2.312835991979e+03,45364,45285,41985,79,79,0,1,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.571737e+00,4290500019,0,0,0
20,2.510309470489e+08,2.510332729368e+08,2.325887907594e+03,45345,45272,42105,73,73,0,1,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.655349e+00,4290500020,0,0,0
21,2.510332750391e+08,2.510355849989e+08,2.309959830254e+03,45358,45291,42147,67,67,0,1,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.424925e+00,4290500021,0,0,0
22,2.510355880285e+08,2.510379229845e+08,2.334956039876e+03,45321,45237,42055,84,84,0,1,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.634848e+00,4290500022,0,0,0
23,2.510379260299e+08,2.510402459346e+08,2.319904698640e+03,45349,45257,42099,92,92,0,1,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.844034e+00,4290500023,0,0,0
24,2.510402490099e+08,2.510425639758e+08,2.314965838671e+03,45368,45269,41945,99,99,0,1,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.905445e+00,4290500024,0,0,0
25,2.510425660442e+08,2.510448589188e+08,2.292874595702e+03,45405,45307,42096,98,98,0,1,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.397991e+00,4290500025,0,0,0
26,2.510448610823e+08,2.510471619169e+08,2.300834650367e+03,45388,45308,42051,80,80,0,1,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.886185e+00,4290500026,0,0,0
27,2.510471650773e+08,2.510494759986e+08,2.310921302527e+03,45375,45271,42079,104,104,0,1,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.195070e+00,4290500027,0,0,0
28,2.510494780267e+08,2.510517989857e+08,2.320959053487e+03,45327,45204,42072,123,123,0,1,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.859605e+00,4290500028,0,0,0
29,2.510518020148e+08,2.510541128724e+08,2.310857673794e+03,45372,45276,41948,96,96,0,2,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.447231e+00,4290500029,0,0,0
30,2.510541150368e+08,2.510564459456e+08,2.330908869833e+03,45330,45234,41855,96,96,0,1,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.958397e+00,4290500030,0,0,0
31,2.510564480348e+08,2.510587759940e+08,2.327959193438e+03,45343,45252,41872,91,91,0,1,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.730787e+00,4290500031,0,0,0
32,2.510587780114e+08,2.510610849813e+08,2.306969876617e+03,45374,45285,41933,89,89,0,1,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.331887e+00,4290500032,0,0,0
33,2.510610880168e+08,2.510633999484e+08,2.311931612879e+03,45377,45277,41967,100,100,0,1,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.765673e+00,4290500033,0,0,0
34,2.510634020221e+08,2.510657319982e+08,2.329976175755e+03,45333,45256,41960,77,77,0,1,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.260406e+00,4290500034,0,0,0
35,2.510657350554e+08,2.510680409878e+08,2.305932449669e+03,45381,45314,42021,67,67,0,1,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.352838e+00,4290500035,0,0,0
36,2.510680430468e+08,2.510703379617e+08,2.294914944977e+03,45400,45312,42043,88,88,0,1,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.274389e+00,4290500036,0,0,0
37,2.510703410227e+08,2.510726497151e+08,2.308692422211e+03,45373,45310,41944,63,63,0,1,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.497835e+00,4290500037,0,0,0
38,2.510726520217e+08,2.510749579709e+08,2.305949131936e+03,45382,45291,41943,91,91,0,1,e,B,2014,12,15,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.212830e+00,4290500038,0,0,0
1,2.510749600117e+08,2.510772689886e+08,2.308976888537e+03,45368,45286,42038,82,82,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.618617e+00,4290500001,0,0,0
2,2.510772720938e+08,2.510795779359e+08,2.305842108309e+03,45371,45283,42086,88,88,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.443430e+00,4290500002,0,0,0
3,2.510795810603e+08,2.510818839859e+08,2.302925609708e+03,45388,45292,42010,96,96,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.769097e+00,4290600003,0,0,0
4,2.510818860254e+08,2.510841729695e+08,2.286944103986e+03,45414,45318,42154,96,96,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.256114e+00,4290600004,0,0,0
5,2.510841760259e+08,2.510864717573e+08,2.295731365919e+03,45401,45315,42043,86,86,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.637788e+00,4290600005,0,0,0
6,2.510864740403e+08,2.510887638123e+08,2.289772031605e+03,45413,45334,42031,79,79,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.280663e+00,4290600006,0,0,0
7,2.510887661232e+08,2.510910489629e+08,2.282839743525e+03,45428,45343,42137,85,85,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.486864e+00,4290600007,0,0,0
8,2.510910510486e+08,2.510933559692e+08,2.304920579344e+03,45369,45282,42137,87,87,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.710319e+00,4290600008,0,0,0
9,2.510933590230e+08,2.510951159977e+08,1.756974663764e+03,34707,34640,32009,67,67,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.672923e+00,4290600009,0,0,0
10,2.510951250419e+08,2.510965749796e+08,1.449937684417e+03,28946,28901,26614,45,45,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.390078e+00,4290600010,0,0,0
11,2.510965840126e+08,2.510988579713e+08,2.273958671868e+03,45453,45346,42214,107,107,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.462856e+00,4290600011,0,0,0
12,2.510988600582e+08,2.511011239721e+08,2.263913932174e+03,45473,45380,42147,93,93,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.671081e+00,4290600012,0,0,0
13,2.511011260523e+08,2.511034229155e+08,2.296863180608e+03,45396,45263,42065,133,133,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.316364e+00,4290600013,0,0,0
14,2.511034260161e+08,2.511057049648e+08,2.278948671937e+03,45429,45338,42109,91,91,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.133333e+00,4290600014,0,0,0
15,2.511057080129e+08,2.511079819327e+08,2.273919763356e+03,45445,45350,42045,95,95,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.517367e+00,4290600015,0,0,0
16,2.511079851274e+08,2.511102608263e+08,2.275698867768e+03,45427,45347,42139,80,80,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.613520e+00,4290600016,0,0,0
17,2.511102641765e+08,2.511125479943e+08,2.283817751706e+03,45431,45331,42022,100,100,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.844198e+00,4290600017,0,0,0
18,2.511125510212e+08,2.511148189724e+08,2.267951254338e+03,45464,45359,42185,105,105,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.152046e+00,4290600018,0,0,0
19,2.511148210474e+08,2.511171039552e+08,2.282907875448e+03,45433,45338,42152,95,95,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.570930e+00,4290600019,0,0,0
20,2.511171060137e+08,2.511193599795e+08,2.253965842634e+03,45489,45337,42329,152,152,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.570732e+00,4290600020,0,0,0
21,2.511193621086e+08,2.511216329193e+08,2.270810740978e+03,45449,45363,42162,86,86,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.561178e+00,4290600021,0,0,0
22,2.511216361019e+08,2.511239089984e+08,2.272896504700e+03,45451,45360,42146,91,91,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.659188e+00,4290600022,0,0,0
23,2.511239120242e+08,2.511261739905e+08,2.261966247022e+03,45460,45388,42159,72,72,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.952271e+00,4290600023,0,0,0
24,2.511261770644e+08,2.511284399756e+08,2.262911128610e+03,45453,45365,42089,88,88,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.732770e+00,4290600024,0,0,0
25,2.511284430215e+08,2.511306959778e+08,2.252956368685e+03,45486,45329,42239,157,157,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.515974e+00,4290600025,0,0,0
26,2.511306980138e+08,2.511329589866e+08,2.260972846985e+03,45453,45379,42233,74,74,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.802392e+00,4290600026,0,0,0
27,2.511329620583e+08,2.511352209922e+08,2.258933869660e+03,45472,45376,42370,96,96,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.544251e+00,4290600027,0,0,0
28,2.511352240630e+08,2.511374629111e+08,2.238848042667e+03,45509,45447,42404,62,62,0,1,e,B,2014,12,16,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.791070e+00,4290600028,0,0,0
