#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.819199150000e+08,2.819199760000e+08,4.047541e+01,8.145743e-01,3.688525e+01,7.776093e-01,9.113001e-01,5.721787e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200001
2.819199760000e+08,2.819200370000e+08,3.840984e+01,7.935171e-01,3.483607e+01,7.557003e-01,9.069569e-01,6.001354e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200001
2.819200370000e+08,2.819200980000e+08,3.816393e+01,7.909729e-01,3.473771e+01,7.546327e-01,9.102234e-01,5.924670e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200001
2.819200980000e+08,2.819201590000e+08,4.045901e+01,8.144094e-01,3.709836e+01,7.798524e-01,9.169368e-01,5.555222e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200001
2.819201590000e+08,2.819202200000e+08,3.947541e+01,8.044488e-01,3.639344e+01,7.724078e-01,9.219269e-01,5.467272e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200001
2.819202200000e+08,2.819202810000e+08,3.947541e+01,8.044488e-01,3.590164e+01,7.671711e-01,9.094684e-01,5.847438e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200001
2.819202810000e+08,2.819203420000e+08,4.019672e+01,8.117651e-01,3.650820e+01,7.736246e-01,9.082382e-01,5.830029e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200001
2.819203420000e+08,2.819204030000e+08,4.052459e+01,8.150690e-01,3.668853e+01,7.755329e-01,9.053398e-01,5.887967e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200001
2.819204030000e+08,2.819204640000e+08,3.995082e+01,8.092784e-01,3.650820e+01,7.736246e-01,9.138285e-01,5.684423e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200001
2.819204640000e+08,2.819205250000e+08,3.868853e+01,7.963907e-01,3.549180e+01,7.627797e-01,9.173729e-01,5.667327e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200001
2.819205250000e+08,2.819205860000e+08,4.008197e+01,8.106056e-01,3.657377e+01,7.743191e-01,9.124745e-01,5.715291e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200001
2.819205860000e+08,2.819206470000e+08,3.950820e+01,8.047828e-01,3.606557e+01,7.689206e-01,9.128631e-01,5.745071e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200001
2.819206470000e+08,2.819207080000e+08,3.934426e+01,8.031114e-01,3.593443e+01,7.675213e-01,9.133334e-01,5.742950e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200001
2.819207080000e+08,2.819207690000e+08,3.829508e+01,7.923309e-01,3.500000e+01,7.574764e-01,9.139555e-01,5.802135e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200001
2.819207690000e+08,2.819208300000e+08,3.895082e+01,7.990858e-01,3.540984e+01,7.618983e-01,9.090909e-01,5.897718e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200001
2.819208300000e+08,2.819208910000e+08,4.052459e+01,8.150690e-01,3.736066e+01,7.826045e-01,9.219255e-01,5.396077e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200001
2.819208910000e+08,2.819209520000e+08,3.963934e+01,8.061175e-01,3.570492e+01,7.650664e-01,9.007444e-01,6.080651e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200001
2.819209520000e+08,2.819210130000e+08,4.045901e+01,8.144094e-01,3.668853e+01,7.755329e-01,9.068071e-01,5.851622e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200001
2.819210130000e+08,2.819210740000e+08,3.942623e+01,8.039475e-01,3.578688e+01,7.659440e-01,9.076923e-01,5.902428e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200001
2.819211190000e+08,2.819211800000e+08,3.870492e+01,7.965594e-01,3.562295e+01,7.641877e-01,9.203727e-01,5.571406e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200002
2.819211800000e+08,2.819212410000e+08,3.998361e+01,8.096104e-01,3.693443e+01,7.781275e-01,9.237393e-01,5.374268e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200002
2.819212410000e+08,2.819213020000e+08,3.924590e+01,8.021069e-01,3.596721e+01,7.678714e-01,9.164578e-01,5.655188e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200002
2.819213020000e+08,2.819213630000e+08,3.826229e+01,7.919917e-01,3.467213e+01,7.539201e-01,9.061697e-01,6.035677e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200002
2.819213630000e+08,2.819214240000e+08,4.083607e+01,8.181954e-01,3.737705e+01,7.827761e-01,9.152951e-01,5.578893e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200002
2.819214240000e+08,2.819214850000e+08,4.022951e+01,8.120961e-01,3.637705e+01,7.722338e-01,9.042380e-01,5.940195e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200002
2.819214850000e+08,2.819215460000e+08,3.959016e+01,8.056172e-01,3.609836e+01,7.692701e-01,9.118012e-01,5.770625e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200002
2.819215460000e+08,2.819216070000e+08,3.940984e+01,8.037804e-01,3.596721e+01,7.678714e-01,9.126456e-01,5.758724e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200002
2.819216070000e+08,2.819216680000e+08,3.985246e+01,8.082815e-01,3.626229e+01,7.710148e-01,9.099136e-01,5.806805e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200002
2.819216680000e+08,2.819217290000e+08,4.085246e+01,8.183596e-01,3.755738e+01,7.846621e-01,9.193419e-01,5.454921e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200002
2.819217290000e+08,2.819217900000e+08,3.947541e+01,8.044488e-01,3.598361e+01,7.680463e-01,9.115449e-01,5.786585e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200002
2.819217900000e+08,2.819218510000e+08,3.934426e+01,8.031114e-01,3.583607e+01,7.664702e-01,9.108334e-01,5.817214e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200002
2.819218510000e+08,2.819219120000e+08,3.918033e+01,8.014365e-01,3.554099e+01,7.633080e-01,9.071130e-01,5.937578e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200002
2.819219120000e+08,2.819219730000e+08,3.936066e+01,8.032787e-01,3.614754e+01,7.697939e-01,9.183673e-01,5.587842e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200002
2.819219730000e+08,2.819220340000e+08,4.062295e+01,8.160576e-01,3.724590e+01,7.814016e-01,9.168684e-01,5.546076e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200002
2.819220340000e+08,2.819220950000e+08,3.962295e+01,8.059507e-01,3.647541e+01,7.732772e-01,9.205627e-01,5.500481e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200002
2.819220950000e+08,2.819221560000e+08,3.832787e+01,7.926700e-01,3.493443e+01,7.567664e-01,9.114628e-01,5.875031e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200002
2.819221560000e+08,2.819222170000e+08,3.708197e+01,7.796801e-01,3.375410e+01,7.438722e-01,9.102564e-01,6.009487e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200002
2.819222170000e+08,2.819222780000e+08,3.916393e+01,8.012688e-01,3.555738e+01,7.634840e-01,9.079112e-01,5.915847e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200002
2.819223290000e+08,2.819223900000e+08,3.955738e+01,8.052835e-01,3.639344e+01,7.724078e-01,9.200166e-01,5.522289e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200003
2.819223900000e+08,2.819224510000e+08,4.013115e+01,8.111027e-01,3.636066e+01,7.720598e-01,9.060457e-01,5.896952e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200003
2.819224510000e+08,2.819225120000e+08,3.980328e+01,8.077826e-01,3.677049e+01,7.763987e-01,9.238056e-01,5.384278e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200003
2.819225120000e+08,2.819225730000e+08,3.875410e+01,7.970653e-01,3.563934e+01,7.643635e-01,9.196277e-01,5.591591e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200003
2.819225730000e+08,2.819226340000e+08,3.978688e+01,8.076162e-01,3.644262e+01,7.729295e-01,9.159456e-01,5.632228e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200003
2.819226340000e+08,2.819226950000e+08,3.896721e+01,7.992539e-01,3.563934e+01,7.643635e-01,9.145982e-01,5.732368e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200003
2.819226950000e+08,2.819227560000e+08,3.965574e+01,8.062841e-01,3.619672e+01,7.703174e-01,9.127738e-01,5.737029e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200003
2.819227560000e+08,2.819228170000e+08,3.937705e+01,8.034460e-01,3.583607e+01,7.664702e-01,9.100749e-01,5.837037e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200003
2.819228170000e+08,2.819228780000e+08,3.847541e+01,7.941942e-01,3.560656e+01,7.640118e-01,9.254367e-01,5.422247e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200003
2.819228780000e+08,2.819229390000e+08,3.832787e+01,7.926700e-01,3.529508e+01,7.606629e-01,9.208726e-01,5.582658e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200003
2.819229390000e+08,2.819230000000e+08,3.904918e+01,8.000941e-01,3.591803e+01,7.673463e-01,9.198153e-01,5.564488e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200003
2.819230000000e+08,2.819230610000e+08,4.018033e+01,8.115996e-01,3.662295e+01,7.748395e-01,9.114647e-01,5.737947e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200003
2.819230610000e+08,2.819231220000e+08,3.972131e+01,8.069504e-01,3.663934e+01,7.750129e-01,9.224102e-01,5.434849e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200003
2.819231220000e+08,2.819231830000e+08,4.062295e+01,8.160576e-01,3.703279e+01,7.791629e-01,9.116223e-01,5.702013e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200003
2.819231830000e+08,2.819232440000e+08,3.978688e+01,8.076162e-01,3.644262e+01,7.729295e-01,9.159456e-01,5.632228e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200003
2.819232440000e+08,2.819233050000e+08,3.885246e+01,7.980762e-01,3.555738e+01,7.634840e-01,9.151899e-01,5.722757e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200003
2.819233050000e+08,2.819233660000e+08,3.921312e+01,8.017718e-01,3.578688e+01,7.659440e-01,9.126254e-01,5.773753e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200003
2.819233660000e+08,2.819234270000e+08,3.940984e+01,8.037804e-01,3.590164e+01,7.671711e-01,9.109817e-01,5.808008e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200003
2.819234270000e+08,2.819234880000e+08,3.921312e+01,8.017718e-01,3.575410e+01,7.655931e-01,9.117893e-01,5.798656e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326200003
2.819235390000e+08,2.819236000000e+08,4.106557e+01,8.204914e-01,3.754099e+01,7.844909e-01,9.141716e-01,5.596615e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300004
2.819236000000e+08,2.819236610000e+08,3.918033e+01,8.014365e-01,3.563934e+01,7.643635e-01,9.096234e-01,5.864888e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300004
2.819236610000e+08,2.819237220000e+08,3.854099e+01,7.948707e-01,3.519672e+01,7.596021e-01,9.132284e-01,5.805668e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300004
2.819237220000e+08,2.819237830000e+08,4.029508e+01,8.127577e-01,3.686885e+01,7.774364e-01,9.149715e-01,5.625939e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300004
2.819237830000e+08,2.819238440000e+08,3.965574e+01,8.062841e-01,3.667213e+01,7.753596e-01,9.247623e-01,5.363087e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300004
2.819238440000e+08,2.819239050000e+08,3.922951e+01,8.019394e-01,3.603279e+01,7.685710e-01,9.185123e-01,5.592642e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300004
2.819239050000e+08,2.819239660000e+08,3.996721e+01,8.094444e-01,3.688525e+01,7.776093e-01,9.228876e-01,5.402809e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300004
2.819239660000e+08,2.819240270000e+08,3.947541e+01,8.044488e-01,3.591803e+01,7.673463e-01,9.098837e-01,5.835342e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300004
2.819240270000e+08,2.819240880000e+08,3.986885e+01,8.084477e-01,3.657377e+01,7.743191e-01,9.173520e-01,5.583448e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300004
2.819240880000e+08,2.819241490000e+08,3.963934e+01,8.061175e-01,3.585246e+01,7.666455e-01,9.044665e-01,5.977863e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300004
2.819241490000e+08,2.819242100000e+08,4.006557e+01,8.104398e-01,3.688525e+01,7.776093e-01,9.206219e-01,5.468149e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300004
2.819242100000e+08,2.819242710000e+08,3.909836e+01,8.005977e-01,3.614754e+01,7.697939e-01,9.245283e-01,5.408888e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300004
2.819242710000e+08,2.819243320000e+08,3.950820e+01,8.047828e-01,3.604918e+01,7.687458e-01,9.124481e-01,5.757426e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300004
2.819243320000e+08,2.819243930000e+08,3.872131e+01,7.967280e-01,3.560656e+01,7.640118e-01,9.195597e-01,5.596117e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300004
2.819243930000e+08,2.819244540000e+08,3.881967e+01,7.977394e-01,3.521312e+01,7.597790e-01,9.070946e-01,5.965624e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300004
2.819244540000e+08,2.819245150000e+08,3.850820e+01,7.945325e-01,3.524590e+01,7.601327e-01,9.152831e-01,5.745413e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300004
2.819245150000e+08,2.819245760000e+08,3.865574e+01,7.960532e-01,3.567213e+01,7.647150e-01,9.228159e-01,5.496035e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300004
2.819245760000e+08,2.819246370000e+08,3.985246e+01,8.082815e-01,3.645901e+01,7.731034e-01,9.148499e-01,5.660764e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300004
2.819246370000e+08,2.819246980000e+08,4.036066e+01,8.134188e-01,3.708197e+01,7.796801e-01,9.187652e-01,5.505911e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300004
2.819247500000e+08,2.819248110000e+08,3.962295e+01,8.059507e-01,3.572131e+01,7.652420e-01,9.015308e-01,6.060412e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300005
2.819248110000e+08,2.819248720000e+08,3.872131e+01,7.967280e-01,3.572131e+01,7.652420e-01,9.225233e-01,5.500908e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300005
2.819248720000e+08,2.819249330000e+08,4.039344e+01,8.137491e-01,3.675410e+01,7.762256e-01,9.099026e-01,5.768107e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300005
2.819249330000e+08,2.819249940000e+08,3.878688e+01,7.974024e-01,3.565574e+01,7.645392e-01,9.192730e-01,5.600467e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300005
2.819249940000e+08,2.819250550000e+08,3.970492e+01,8.067839e-01,3.655738e+01,7.741455e-01,9.207267e-01,5.489615e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300005
2.819250550000e+08,2.819251160000e+08,4.031147e+01,8.129231e-01,3.711475e+01,7.800247e-01,9.206995e-01,5.449011e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300005
2.819251160000e+08,2.819251770000e+08,3.980328e+01,8.077826e-01,3.665574e+01,7.751862e-01,9.209226e-01,5.476631e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300005
2.819251770000e+08,2.819252380000e+08,3.978688e+01,8.076162e-01,3.680328e+01,7.767448e-01,9.250103e-01,5.346125e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300005
2.819252380000e+08,2.819252990000e+08,3.898361e+01,7.994220e-01,3.549180e+01,7.627797e-01,9.104289e-01,5.855998e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300005
2.819252990000e+08,2.819253600000e+08,4.050820e+01,8.149042e-01,3.683607e+01,7.770907e-01,9.093484e-01,5.775857e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300005
2.819253600000e+08,2.819254210000e+08,3.875410e+01,7.970653e-01,3.550820e+01,7.629558e-01,9.162437e-01,5.697581e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300005
2.819254210000e+08,2.819254820000e+08,3.870492e+01,7.965594e-01,3.511475e+01,7.587171e-01,9.072427e-01,5.970185e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300005
2.819254820000e+08,2.819255430000e+08,4.044262e+01,8.142443e-01,3.745901e+01,7.836340e-01,9.262262e-01,5.262899e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300005
2.819255430000e+08,2.819256040000e+08,3.952459e+01,8.049498e-01,3.604918e+01,7.687458e-01,9.120697e-01,5.767462e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300005
2.819256040000e+08,2.819256650000e+08,3.960656e+01,8.057840e-01,3.665574e+01,7.751862e-01,9.254967e-01,5.342281e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300005
2.819256650000e+08,2.819257260000e+08,3.900000e+01,7.995901e-01,3.595082e+01,7.676964e-01,9.218159e-01,5.504073e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300005
2.819257260000e+08,2.819257870000e+08,3.883607e+01,7.979078e-01,3.559016e+01,7.638359e-01,9.164205e-01,5.686105e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300005
2.819257870000e+08,2.819258480000e+08,3.945901e+01,8.042818e-01,3.618033e+01,7.701429e-01,9.169090e-01,5.626029e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300005
2.819258480000e+08,2.819259090000e+08,3.934426e+01,8.031114e-01,3.614754e+01,7.697939e-01,9.187500e-01,5.577053e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300005
2.819259570000e+08,2.819260180000e+08,3.934426e+01,8.031114e-01,3.621312e+01,7.704918e-01,9.204167e-01,5.524560e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300006
2.819260180000e+08,2.819260790000e+08,3.883607e+01,7.979078e-01,3.559016e+01,7.638359e-01,9.164205e-01,5.686105e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300006
2.819260790000e+08,2.819261400000e+08,3.849180e+01,7.943634e-01,3.521312e+01,7.597790e-01,9.148211e-01,5.760828e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300006
2.819261400000e+08,2.819262010000e+08,3.860656e+01,7.955466e-01,3.570492e+01,7.650664e-01,9.248407e-01,5.432869e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300006
2.819262010000e+08,2.819262620000e+08,4.078688e+01,8.177025e-01,3.714754e+01,7.803692e-01,9.107717e-01,5.715192e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300006
2.819262620000e+08,2.819263230000e+08,3.954099e+01,8.051167e-01,3.604918e+01,7.687458e-01,9.116915e-01,5.777454e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300006
2.819263230000e+08,2.819263840000e+08,3.937705e+01,8.034460e-01,3.632787e+01,7.717116e-01,9.225645e-01,5.453583e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300006
2.819263840000e+08,2.819264450000e+08,3.865574e+01,7.960532e-01,3.545901e+01,7.624273e-01,9.173028e-01,5.671917e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300006
2.819264450000e+08,2.819265060000e+08,3.931147e+01,8.027767e-01,3.593443e+01,7.675213e-01,9.140951e-01,5.722424e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300006
2.819265060000e+08,2.819265670000e+08,3.916393e+01,8.012688e-01,3.588525e+01,7.669959e-01,9.162830e-01,5.666484e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300006
2.819265670000e+08,2.819266280000e+08,3.950820e+01,8.047828e-01,3.603279e+01,7.685710e-01,9.120332e-01,5.769739e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300006
2.819266280000e+08,2.819266890000e+08,3.849180e+01,7.943634e-01,3.521312e+01,7.597790e-01,9.148211e-01,5.760828e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300006
2.819266890000e+08,2.819267500000e+08,4.104918e+01,8.203276e-01,3.736066e+01,7.826045e-01,9.101438e-01,5.714943e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300006
2.819267500000e+08,2.819268110000e+08,3.760656e+01,7.851757e-01,3.449180e+01,7.519571e-01,9.171752e-01,5.754526e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300006
2.819268110000e+08,2.819268720000e+08,3.898361e+01,7.994220e-01,3.573771e+01,7.654176e-01,9.167368e-01,5.665562e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300006
2.819268720000e+08,2.819269330000e+08,3.993443e+01,8.091123e-01,3.668853e+01,7.755329e-01,9.187192e-01,5.536645e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300006
2.819269330000e+08,2.819269940000e+08,3.977049e+01,8.074498e-01,3.673771e+01,7.760525e-01,9.237428e-01,5.388534e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300006
2.819269940000e+08,2.819270550000e+08,3.913115e+01,8.009334e-01,3.595082e+01,7.676964e-01,9.187264e-01,5.592958e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300006
2.819270550000e+08,2.819271160000e+08,3.957377e+01,8.054504e-01,3.611475e+01,7.694447e-01,9.125932e-01,5.748342e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300006
2.819271720000e+08,2.819272330000e+08,3.840984e+01,7.935171e-01,3.508197e+01,7.583629e-01,9.133589e-01,5.811611e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300007
2.819272330000e+08,2.819272940000e+08,3.859016e+01,7.953777e-01,3.565574e+01,7.645392e-01,9.239592e-01,5.463193e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300007
2.819272940000e+08,2.819273550000e+08,4.183607e+01,8.281528e-01,3.860656e+01,7.955466e-01,9.228057e-01,5.283327e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300007
2.819273550000e+08,2.819274160000e+08,4.022951e+01,8.120961e-01,3.686885e+01,7.774364e-01,9.164629e-01,5.585472e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300007
2.819274160000e+08,2.819274770000e+08,3.967213e+01,8.064508e-01,3.652459e+01,7.737983e-01,9.206612e-01,5.493956e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300007
2.819274770000e+08,2.819275380000e+08,3.750820e+01,7.841482e-01,3.416393e+01,7.483746e-01,9.108391e-01,5.957718e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300007
2.819275380000e+08,2.819275990000e+08,3.927869e+01,8.024418e-01,3.624590e+01,7.708405e-01,9.227880e-01,5.453183e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300007
2.819275990000e+08,2.819276600000e+08,3.947541e+01,8.044488e-01,3.624590e+01,7.708405e-01,9.181893e-01,5.585253e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300007
2.819276600000e+08,2.819277210000e+08,4.180328e+01,8.278283e-01,3.832787e+01,7.926700e-01,9.168627e-01,5.467389e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300007
2.819277210000e+08,2.819277820000e+08,3.965574e+01,8.062841e-01,3.657377e+01,7.743191e-01,9.222819e-01,5.443459e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300007
2.819277820000e+08,2.819278430000e+08,3.873771e+01,7.968967e-01,3.577049e+01,7.657686e-01,9.234024e-01,5.471056e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300007
2.819278430000e+08,2.819279040000e+08,3.857377e+01,7.952088e-01,3.537705e+01,7.615455e-01,9.171271e-01,5.683425e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300007
2.819279040000e+08,2.819279650000e+08,3.852459e+01,7.947016e-01,3.542623e+01,7.620747e-01,9.195744e-01,5.609919e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300007
2.819279650000e+08,2.819280260000e+08,3.983607e+01,8.081152e-01,3.675410e+01,7.762256e-01,9.226338e-01,5.419850e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300007
2.819280260000e+08,2.819280870000e+08,3.983607e+01,8.081152e-01,3.673771e+01,7.760525e-01,9.222222e-01,5.433035e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300007
2.819280870000e+08,2.819281480000e+08,3.883607e+01,7.979078e-01,3.570492e+01,7.650664e-01,9.193752e-01,5.593686e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300007
2.819281480000e+08,2.819282090000e+08,4.018033e+01,8.115996e-01,3.657377e+01,7.743191e-01,9.102407e-01,5.773593e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300007
2.819282090000e+08,2.819282700000e+08,3.859016e+01,7.953777e-01,3.518033e+01,7.594252e-01,9.116398e-01,5.849744e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300007
2.819282700000e+08,2.819283310000e+08,3.834426e+01,7.928395e-01,3.544262e+01,7.622510e-01,9.243267e-01,5.468511e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300007
2.819283840000e+08,2.819284450000e+08,3.868853e+01,7.963907e-01,3.478688e+01,7.551667e-01,8.991525e-01,6.198594e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300008
2.819284450000e+08,2.819285060000e+08,4.045901e+01,8.144094e-01,3.611475e+01,7.694447e-01,8.926256e-01,6.231784e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300008
2.819285060000e+08,2.819285670000e+08,3.983607e+01,8.081152e-01,3.532787e+01,7.610160e-01,8.868313e-01,6.426590e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300008
2.819285670000e+08,2.819286280000e+08,3.947541e+01,8.044488e-01,3.542623e+01,7.620747e-01,8.974252e-01,6.182885e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300008
2.819286280000e+08,2.819286890000e+08,3.965574e+01,8.062841e-01,3.557377e+01,7.636600e-01,8.970649e-01,6.178395e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300008
2.819287490000e+08,2.819288100000e+08,3.668853e+01,7.755329e-01,3.340984e+01,7.400691e-01,9.106345e-01,6.030133e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300009
2.819288100000e+08,2.819288710000e+08,3.757377e+01,7.848334e-01,3.460656e+01,7.532069e-01,9.210297e-01,5.633281e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300009
2.819288710000e+08,2.819289320000e+08,3.867213e+01,7.962219e-01,3.557377e+01,7.636600e-01,9.198813e-01,5.589448e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300009
2.819289320000e+08,2.819289930000e+08,3.821312e+01,7.914824e-01,3.518033e+01,7.594252e-01,9.206349e-01,5.598701e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300009
2.819289930000e+08,2.819290540000e+08,4.039344e+01,8.137491e-01,3.686885e+01,7.774364e-01,9.127435e-01,5.685294e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300009
