#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.415868000000e+08,1.840000e+01,1.090000e+01,1.005000e+03,45511000001
4.415880000000e+08,1.840000e+01,1.090000e+01,1.006000e+03,45511000002
4.415904000000e+08,1.860000e+01,1.220000e+01,1.005000e+03,45511100003
4.415916000000e+08,1.850000e+01,1.150000e+01,1.003000e+03,45511100004
4.415940000000e+08,1.840000e+01,1.150000e+01,1.002000e+03,45511100005
4.415952000000e+08,1.830000e+01,1.140000e+01,1.001000e+03,45511100006
4.415976000000e+08,1.820000e+01,1.130000e+01,9.990000e+02,45511100007
4.415988000000e+08,1.820000e+01,1.130000e+01,9.970000e+02,45511100008
4.416012000000e+08,1.850000e+01,1.260000e+01,9.980000e+02,45511100009
4.416024000000e+08,1.860000e+01,1.240000e+01,9.980000e+02,45511100010
4.416048000000e+08,1.840000e+01,1.100000e+01,9.970000e+02,45511100011
4.416060000000e+08,1.820000e+01,1.080000e+01,9.960000e+02,45511100012
4.416084000000e+08,1.830000e+01,1.060000e+01,9.960000e+02,45511100013
4.416108000000e+08,1.820000e+01,1.030000e+01,9.970000e+02,45511100014
4.416120000000e+08,1.810000e+01,1.020000e+01,9.980000e+02,45511100015
4.416144000000e+08,1.830000e+01,1.230000e+01,1.001000e+03,45511100016
4.416156000000e+08,1.840000e+01,1.350000e+01,1.001000e+03,45511100017
4.416180000000e+08,1.850000e+01,1.550000e+01,1.003000e+03,45511100018
4.416192000000e+08,1.850000e+01,1.520000e+01,1.003000e+03,45511100019
4.416216000000e+08,1.870000e+01,1.770000e+01,1.002000e+03,45511100021
4.416240000000e+08,1.890000e+01,2.050000e+01,1.002000e+03,45511100022
4.416252000000e+08,1.910000e+01,1.970000e+01,1.001000e+03,45511100023
4.416276000000e+08,1.920000e+01,2.110000e+01,9.980000e+02,45511100024
4.416300000000e+08,1.950000e+01,2.090000e+01,9.980000e+02,45511100025
4.416312000000e+08,1.960000e+01,2.080000e+01,9.970000e+02,45511100026
4.416336000000e+08,1.970000e+01,2.190000e+01,9.980000e+02,45511100027
4.416360000000e+08,1.980000e+01,2.250000e+01,9.980000e+02,45511100028
4.416372000000e+08,1.990000e+01,2.250000e+01,9.990000e+02,45511100029
4.416396000000e+08,1.980000e+01,1.960000e+01,1.004000e+03,45511100030
4.416420000000e+08,1.960000e+01,1.750000e+01,1.007000e+03,45511100031
4.416432000000e+08,1.960000e+01,1.640000e+01,1.008000e+03,45511100032
4.416456000000e+08,1.950000e+01,1.560000e+01,1.009000e+03,45511100033
4.416468000000e+08,1.950000e+01,1.490000e+01,1.009000e+03,45511100034
4.416492000000e+08,1.950000e+01,1.530000e+01,1.010000e+03,45511100035
4.416516000000e+08,1.950000e+01,1.530000e+01,1.010000e+03,45511100036
4.416528000000e+08,1.950000e+01,1.490000e+01,1.010000e+03,45511100037
4.416552000000e+08,1.940000e+01,1.370000e+01,1.010000e+03,45511100038
4.416576000000e+08,1.940000e+01,1.300000e+01,1.011000e+03,45511100039
4.416588000000e+08,1.940000e+01,1.360000e+01,1.010000e+03,45511100040
4.416612000000e+08,1.940000e+01,1.310000e+01,1.010000e+03,45511100041
4.416636000000e+08,1.940000e+01,1.370000e+01,1.010000e+03,45511100042
4.416648000000e+08,1.940000e+01,1.340000e+01,1.009000e+03,45511100043
4.416672000000e+08,1.940000e+01,1.350000e+01,1.009000e+03,45511100044
4.416696000000e+08,1.930000e+01,1.250000e+01,1.010000e+03,45511100045
4.416708000000e+08,1.940000e+01,1.270000e+01,1.011000e+03,45511100046
4.416732000000e+08,1.940000e+01,1.200000e+01,1.011000e+03,45511100001
4.416756000000e+08,1.930000e+01,1.250000e+01,1.011000e+03,45511100002
4.416768000000e+08,1.930000e+01,1.200000e+01,1.010000e+03,45511200003
4.416792000000e+08,1.930000e+01,1.220000e+01,1.010000e+03,45511200004
4.416816000000e+08,1.920000e+01,1.160000e+01,1.010000e+03,45511200005
4.416828000000e+08,1.910000e+01,1.130000e+01,1.010000e+03,45511200006
4.416852000000e+08,1.910000e+01,1.090000e+01,1.011000e+03,45511200007
4.416864000000e+08,1.910000e+01,1.100000e+01,1.011000e+03,45511200008
4.416888000000e+08,1.900000e+01,1.050000e+01,1.009000e+03,45511200009
4.416912000000e+08,1.890000e+01,1.170000e+01,1.009000e+03,45511200010
4.416924000000e+08,1.880000e+01,1.160000e+01,1.009000e+03,45511200011
4.416936000000e+08,1.880000e+01,1.140000e+01,1.011000e+03,45511200012
4.416972000000e+08,1.900000e+01,1.230000e+01,1.011000e+03,45511200013
4.416984000000e+08,1.900000e+01,1.190000e+01,1.010000e+03,45511200014
4.417008000000e+08,1.890000e+01,1.140000e+01,1.011000e+03,45511200015
4.417032000000e+08,1.890000e+01,1.240000e+01,1.013000e+03,45511200016
4.417044000000e+08,1.900000e+01,1.320000e+01,1.013000e+03,45511200017
4.417068000000e+08,1.910000e+01,1.380000e+01,1.011000e+03,45511200018
4.417092000000e+08,1.920000e+01,1.340000e+01,1.011000e+03,45511200019
4.417104000000e+08,1.920000e+01,1.610000e+01,1.011000e+03,45511200020
4.417128000000e+08,1.940000e+01,1.770000e+01,1.008000e+03,45511200021
4.417152000000e+08,1.950000e+01,1.800000e+01,1.003000e+03,45511200022
4.417164000000e+08,1.960000e+01,1.940000e+01,1.001000e+03,45511200023
4.417188000000e+08,1.960000e+01,1.810000e+01,9.990000e+02,45511200024
4.417212000000e+08,1.970000e+01,2.010000e+01,9.990000e+02,45511200025
4.417212000000e+08,1.970000e+01,2.010000e+01,9.990000e+02,45511200026
4.417236000000e+08,1.970000e+01,2.020000e+01,1.002000e+03,45511200027
4.417248000000e+08,1.970000e+01,1.880000e+01,1.003000e+03,45511200028
4.417272000000e+08,1.970000e+01,1.610000e+01,1.007000e+03,45511200029
4.417296000000e+08,1.970000e+01,1.550000e+01,1.009000e+03,45511200030
4.417320000000e+08,1.970000e+01,1.510000e+01,1.006000e+03,45511200031
4.417332000000e+08,1.960000e+01,1.420000e+01,1.004000e+03,45511200032
4.417356000000e+08,1.960000e+01,1.290000e+01,1.002000e+03,45511200033
4.417380000000e+08,1.960000e+01,1.200000e+01,1.002000e+03,45511200034
4.417392000000e+08,1.950000e+01,1.200000e+01,1.002000e+03,45511200035
4.417416000000e+08,1.950000e+01,1.210000e+01,1.001000e+03,45511200036
4.417440000000e+08,1.940000e+01,1.150000e+01,1.001000e+03,45511200037
4.417464000000e+08,1.940000e+01,1.140000e+01,1.000000e+03,45511200038
4.417476000000e+08,1.940000e+01,1.170000e+01,1.001000e+03,45511200039
4.417500000000e+08,1.950000e+01,1.150000e+01,1.002000e+03,45511200040
4.417524000000e+08,1.950000e+01,1.140000e+01,1.003000e+03,45511200041
4.417536000000e+08,1.940000e+01,1.090000e+01,1.003000e+03,45511200042
4.417560000000e+08,1.940000e+01,1.120000e+01,1.006000e+03,45511200043
4.417584000000e+08,1.930000e+01,1.040000e+01,1.007000e+03,45511200044
