#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.415869150740e+08,4.415887349303e+08,1.819856313229e+03,46346,46345,41427,1,1,0,2,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511000001,0,0,0
2,4.415887410868e+08,4.415905649446e+08,1.823857768416e+03,46325,46325,41669,0,0,0,1,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511000002,0,0,0
3,4.415905811880e+08,4.415924109855e+08,1.829797539592e+03,46337,46336,41760,1,1,0,2,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511100003,0,0,0
4,4.415924210462e+08,4.415942379940e+08,1.816947793901e+03,46362,46362,41670,0,0,0,1,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511100004,0,0,0
5,4.415942660763e+08,4.415961029571e+08,1.836880821168e+03,46322,46319,41492,3,3,0,1,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511100005,0,0,0
6,4.415961090911e+08,4.415979419507e+08,1.832859601140e+03,46315,46312,41468,3,3,0,1,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511100006,0,0,0
7,4.415979500446e+08,4.415997938896e+08,1.843845060349e+03,46312,46311,41348,1,1,0,1,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511100007,0,0,0
8,4.415998000810e+08,4.416016349753e+08,1.834894243598e+03,46329,46329,41832,0,0,0,2,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511100008,0,0,0
9,4.416016410611e+08,4.416034728556e+08,1.831794445217e+03,46325,46324,41752,1,1,0,1,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511100009,0,0,0
10,4.416034800427e+08,4.416053189395e+08,1.838896765172e+03,46303,46301,41714,2,2,0,1,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511100010,0,0,0
11,4.416053340915e+08,4.416071839900e+08,1.849898476362e+03,46289,46289,41825,0,0,0,1,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511100011,0,0,0
12,4.416071970765e+08,4.416090419792e+08,1.844902708352e+03,46287,46285,40963,2,2,0,1,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511100012,0,0,0
13,4.416090680720e+08,4.416109229970e+08,1.854925007582e+03,46291,46289,41756,2,2,0,1,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511100013,0,0,0
14,4.416109400449e+08,4.416127739796e+08,1.833934697986e+03,46317,46316,41662,1,1,0,1,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511100014,0,0,0
15,4.416127840281e+08,4.416146409468e+08,1.856918646753e+03,46283,46277,41780,6,6,0,5,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511100015,0,0,0
16,4.416146510506e+08,4.416165069625e+08,1.855911892414e+03,46269,46268,41252,1,1,0,1,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511100016,0,0,0
17,4.416165210230e+08,4.416183889130e+08,1.867889986813e+03,46237,46230,41453,7,7,0,7,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511100017,0,0,0
18,4.416184030269e+08,4.416202559450e+08,1.852918065190e+03,46246,46242,41654,4,4,0,12,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511100018,0,0,0
19,4.416202851026e+08,4.416221529993e+08,1.867896692336e+03,46229,46203,41569,26,26,0,33,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511100019,0,0,0
21,4.416225712436e+08,4.416244789404e+08,1.907696824491e+03,46154,46148,41436,6,6,0,5,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.972803e+00,45511100021,0,0,0
22,4.416245130157e+08,4.416263949601e+08,1.881944399536e+03,46215,46211,41441,4,4,0,8,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.944884e+00,45511100022,0,0,0
23,4.416264164450e+08,4.416283239623e+08,1.907517381370e+03,46155,46153,41092,2,2,0,1,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511100023,0,0,0
24,4.416283471270e+08,4.416302649982e+08,1.917871177197e+03,46132,46132,41624,0,0,0,1,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.913496e+00,45511100024,0,0,0
25,4.416302990517e+08,4.416322269982e+08,1.927946514785e+03,46123,46119,41191,4,4,0,6,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.149069e+00,45511100025,0,0,0
26,4.416322360423e+08,4.416341598666e+08,1.923824327588e+03,46142,46132,41689,10,10,0,8,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.824507e+00,45511100026,0,0,0
27,4.416341922059e+08,4.416361339212e+08,1.941715346813e+03,46082,46081,41369,1,1,0,2,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511100027,0,0,0
28,4.416361502501e+08,4.416380909978e+08,1.940747690082e+03,46101,46100,41710,1,1,0,1,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511100028,0,0,0
29,4.416381220379e+08,4.416400749365e+08,1.952898568332e+03,46093,46090,41620,3,3,0,1,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511100029,0,0,0
30,4.416400850491e+08,4.416420359950e+08,1.950945867598e+03,46084,46083,41616,1,1,0,1,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511100030,0,0,0
31,4.416420550483e+08,4.416439989652e+08,1.943916930020e+03,46110,46107,41697,3,3,0,1,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511100031,0,0,0
32,4.416440260483e+08,4.416459749996e+08,1.948951292396e+03,46082,46081,41612,1,1,0,1,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511100032,0,0,0
33,4.416459834970e+08,4.416479469905e+08,1.963493505359e+03,46051,46050,41088,1,1,0,1,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.996946e+00,45511100033,0,0,0
34,4.416479540457e+08,4.416499059573e+08,1.951911565125e+03,46078,46076,41529,2,2,0,1,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511100034,0,0,0
35,4.416499230628e+08,4.416518749976e+08,1.951934786737e+03,46083,46082,41591,1,1,0,1,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511100035,0,0,0
36,4.416519010485e+08,4.416538499461e+08,1.948897521973e+03,46097,46096,41524,1,1,0,1,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511100036,0,0,0
37,4.416538690826e+08,4.416558309998e+08,1.961917258739e+03,46066,46066,41435,0,0,0,2,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511100037,0,0,0
38,4.416558571620e+08,4.416578139971e+08,1.956835054815e+03,46062,46060,41606,2,2,0,1,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511100038,0,0,0
39,4.416578241208e+08,4.416597929703e+08,1.968849443614e+03,46061,46058,41470,3,3,0,1,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.867513e+00,45511100039,0,0,0
40,4.416598040148e+08,4.416617649785e+08,1.960963723540e+03,46068,46067,41409,1,1,0,1,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.782875e+00,45511100040,0,0,0
41,4.416617890102e+08,4.416637689397e+08,1.979929513156e+03,46022,46021,41235,1,1,0,5,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.814423e+00,45511100041,0,0,0
42,4.416638021132e+08,4.416657418623e+08,1.939749043584e+03,46105,46105,41129,0,0,0,3,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.560021e+00,45511100042,0,0,0
43,4.416657630343e+08,4.416677169416e+08,1.953907234788e+03,46078,46075,41330,3,3,0,4,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511100043,0,0,0
44,4.416677590479e+08,4.416697159932e+08,1.956945233941e+03,46077,46077,41516,0,0,0,1,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511100044,0,0,0
45,4.416697331779e+08,4.416716829889e+08,1.949810976446e+03,46084,46082,41132,2,2,0,1,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511100045,0,0,0
46,4.416717210896e+08,4.416736729585e+08,1.951868857980e+03,46084,46083,41608,1,1,0,1,e,T,2020,12,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511100046,0,0,0
1,4.416737120997e+08,4.416756609948e+08,1.948895032346e+03,46093,46092,41592,1,1,0,1,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511100001,0,0,0
2,4.416756871606e+08,4.416776479914e+08,1.960830809951e+03,46063,46057,41134,6,6,0,1,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511100002,0,0,0
3,4.416776851098e+08,4.416796469996e+08,1.961889851570e+03,46049,46048,41502,1,1,0,1,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511200003,0,0,0
4,4.416796721623e+08,4.416816339859e+08,1.961823662817e+03,46061,46061,41320,0,0,0,1,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511200004,0,0,0
5,4.416816870618e+08,4.416836439280e+08,1.956866162777e+03,46082,46081,41289,1,1,0,1,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511200005,0,0,0
6,4.416836707757e+08,4.416856269320e+08,1.956156223118e+03,46077,46076,41230,1,1,0,1,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511200006,0,0,0
7,4.416856550177e+08,4.416875969812e+08,1.941963415563e+03,46092,46091,41622,1,1,0,1,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511200007,0,0,0
8,4.416876040601e+08,4.416895389901e+08,1.934929974794e+03,46104,46101,41644,3,3,0,1,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511200008,0,0,0
9,4.416895630803e+08,4.416915049863e+08,1.941906068385e+03,46101,46100,41709,1,1,0,1,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511200009,0,0,0
10,4.416915280619e+08,4.416934609826e+08,1.932920685112e+03,46113,46112,41593,1,1,0,1,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511200010,0,0,0
11,4.416934921512e+08,4.416954269376e+08,1.934786346793e+03,46132,46116,41623,16,16,0,8,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511200011,0,0,0
12,4.416954580431e+08,4.416973859852e+08,1.927942051530e+03,46140,46138,41734,2,2,0,1,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511200012,0,0,0
13,4.416974080517e+08,4.416993479985e+08,1.939946846724e+03,46109,46108,41734,1,1,0,1,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511200013,0,0,0
14,4.416993770694e+08,4.417013049899e+08,1.927920566022e+03,46126,45947,41538,179,179,0,145,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511200014,0,0,0
15,4.417013221084e+08,4.417032689983e+08,1.946889867544e+03,46074,45901,41337,173,173,0,125,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511200015,0,0,0
16,4.417032960254e+08,4.417052319533e+08,1.935927869141e+03,46120,46117,41545,3,3,0,2,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511200016,0,0,0
17,4.417052561558e+08,4.417072159214e+08,1.959765601277e+03,46066,46060,41651,6,6,0,4,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.998981e+00,45511200017,0,0,0
18,4.417072490795e+08,4.417092159515e+08,1.966871977985e+03,46058,46056,41669,2,2,0,2,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.980183e+00,45511200018,0,0,0
19,4.417092540339e+08,4.417112199386e+08,1.965904673159e+03,46071,46057,41618,14,14,0,8,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.957719e+00,45511200019,0,0,0
20,4.417112540532e+08,4.417132219876e+08,1.967934436381e+03,46040,46040,41758,0,0,0,1,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.936006e+00,45511200020,0,0,0
21,4.417132510894e+08,4.417152389668e+08,1.987877381980e+03,46006,46002,41706,4,4,0,4,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511200021,0,0,0
22,4.417152800329e+08,4.417172759521e+08,1.995919184387e+03,46004,46004,41331,0,0,0,1,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.595895e+00,45511200022,0,0,0
23,4.417173090699e+08,4.417193029696e+08,1.993899749160e+03,46003,46003,41074,0,0,0,1,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.348872e+00,45511200023,0,0,0
24,4.417193340780e+08,4.417213389371e+08,2.004859081984e+03,45974,45972,41567,2,2,0,1,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511200024,0,0,0
25,4.417213840610e+08,4.417216678913e+08,2.838302852511e+02,6563,6559,5760,4,4,0,3,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511200025,0,0,0
26,4.417218031332e+08,4.417238339877e+08,2.030854505181e+03,45952,45930,41378,22,22,0,11,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.973294e+00,45511200026,0,0,0
27,4.417238760838e+08,4.417258959480e+08,2.019864214778e+03,45942,45941,41381,1,1,0,1,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511200027,0,0,0
28,4.417259230327e+08,4.417279559049e+08,2.032872146785e+03,45931,45930,41151,1,1,0,2,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511200028,0,0,0
29,4.417279880487e+08,4.417300109255e+08,2.022876729965e+03,45937,45935,41554,2,2,0,1,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511200029,0,0,0
30,4.417300270582e+08,4.417320479611e+08,2.020902897179e+03,45946,45940,41434,6,6,0,4,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511200030,0,0,0
31,4.417320770577e+08,4.417340899106e+08,2.012852873981e+03,45960,45958,41738,2,2,0,1,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511200031,0,0,0
32,4.417341040958e+08,4.417361329194e+08,2.028823605180e+03,45935,45935,41401,0,0,0,2,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511200032,0,0,0
33,4.417361630940e+08,4.417381869972e+08,2.023903153956e+03,45940,45940,41646,0,0,0,1,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511200033,0,0,0
34,4.417382180485e+08,4.417402419652e+08,2.023916676342e+03,45928,45927,41735,1,1,0,1,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511200034,0,0,0
35,4.417402700390e+08,4.417423009165e+08,2.030877459586e+03,45924,45922,41518,2,2,0,2,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.932545e+00,45511200035,0,0,0
36,4.417423321401e+08,4.417443699905e+08,2.037850338757e+03,45919,45919,40971,0,0,0,1,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511200036,0,0,0
37,4.417444070501e+08,4.417464319945e+08,2.024944345951e+03,45936,45934,41339,2,2,0,1,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.779367e+00,45511200037,0,0,0
38,4.417464590603e+08,4.417484799875e+08,2.020927118778e+03,45951,45946,40750,5,5,0,1,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.903561e+00,45511200038,0,0,0
39,4.417485070432e+08,4.417505249908e+08,2.017947566748e+03,45941,45940,41411,1,1,0,1,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.955423e+00,45511200039,0,0,0
40,4.417505610151e+08,4.417525869904e+08,2.025975254714e+03,45936,45936,41178,0,0,0,2,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,6.651702e+00,45511200040,0,0,0
41,4.417526311903e+08,4.417546819458e+08,2.050755519629e+03,45895,45890,41763,5,5,0,3,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511200041,0,0,0
42,4.417547070966e+08,4.417567329346e+08,2.025837950826e+03,45941,45934,41519,7,7,0,3,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511200042,0,0,0
43,4.417567761926e+08,4.417587988181e+08,2.022625594914e+03,45948,45945,41342,3,3,0,1,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511200043,0,0,0
44,4.417588270332e+08,4.417608349679e+08,2.007934729934e+03,45984,45984,41522,0,0,0,1,e,T,2020,12,30,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.700000e+01,7.000000e+00,45511200044,0,0,0
