#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.415869150000e+08,4.415869760000e+08,2.485246e+01,6.382926e-01,2.204918e+01,6.012170e-01,3.032787e+00,7.114754e+00,7.245902e+00,3.622951e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.872032e-01,8.124758e-03,1.840000e+01,1.090000e+01,1.005000e+03,2.213411e+01,2.251575e+01,2.355414e+01,45511000001
4.415869760000e+08,4.415870370000e+08,2.516393e+01,6.422800e-01,2.249180e+01,6.072217e-01,3.590164e+00,7.032787e+00,7.016394e+00,3.918033e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.938110e-01,7.863363e-03,1.840000e+01,1.090000e+01,1.005000e+03,2.223716e+01,2.262099e+01,2.381268e+01,45511000001
4.415870370000e+08,4.415870980000e+08,2.536065e+01,6.447856e-01,2.254098e+01,6.078851e-01,3.213115e+00,7.573771e+00,6.836066e+00,3.967213e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.888171e-01,7.992453e-03,1.840000e+01,1.090000e+01,1.005000e+03,2.201832e+01,2.248044e+01,2.292254e+01,45511000001
4.415870980000e+08,4.415871590000e+08,2.567213e+01,6.487331e-01,2.321312e+01,6.168815e-01,3.721312e+00,7.754098e+00,6.836066e+00,3.819672e+00,1.032787e+00,4.918033e-02,0.000000e+00,9.042146e-01,7.436860e-03,1.840000e+01,1.090000e+01,1.005000e+03,2.228185e+01,2.277676e+01,2.304751e+01,45511000001
4.415871590000e+08,4.415872200000e+08,2.603279e+01,6.532741e-01,2.326229e+01,6.175347e-01,3.557377e+00,7.754098e+00,6.918033e+00,4.114754e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.935768e-01,7.738537e-03,1.840000e+01,1.090000e+01,1.005000e+03,2.210633e+01,2.291994e+01,2.332947e+01,45511000001
4.415872200000e+08,4.415872810000e+08,2.600000e+01,6.528625e-01,2.339344e+01,6.192730e-01,3.622951e+00,7.524590e+00,7.327869e+00,3.836066e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.997478e-01,7.541466e-03,1.840000e+01,1.090000e+01,1.005000e+03,2.249552e+01,2.238227e+01,2.299405e+01,45511000001
4.415872810000e+08,4.415873420000e+08,2.690164e+01,6.640862e-01,2.408197e+01,6.283203e-01,3.704918e+00,7.606557e+00,7.295082e+00,4.426229e+00,1.032787e+00,1.639344e-02,0.000000e+00,8.951859e-01,7.561574e-03,1.840000e+01,1.090000e+01,1.005000e+03,2.191250e+01,2.271667e+01,2.333322e+01,45511000001
4.415873420000e+08,4.415874030000e+08,2.447541e+01,6.334321e-01,2.181967e+01,5.980799e-01,2.770492e+00,8.000000e+00,6.491803e+00,3.475410e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.914936e-01,8.049277e-03,1.840000e+01,1.090000e+01,1.005000e+03,2.206122e+01,2.215569e+01,2.335305e+01,45511000001
4.415874030000e+08,4.415874640000e+08,2.560656e+01,6.479040e-01,2.288525e+01,6.125095e-01,3.540984e+00,7.557377e+00,7.540984e+00,3.278688e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.937260e-01,7.797856e-03,1.840000e+01,1.090000e+01,1.005000e+03,2.194289e+01,2.278840e+01,2.328146e+01,45511000001
4.415874640000e+08,4.415875250000e+08,2.550820e+01,6.466585e-01,2.314754e+01,6.160097e-01,3.573771e+00,7.475410e+00,7.114754e+00,3.934426e+00,9.836066e-01,6.557377e-02,0.000000e+00,9.074550e-01,7.346563e-03,1.840000e+01,1.090000e+01,1.005000e+03,2.205184e+01,2.290616e+01,2.340863e+01,45511000001
4.415875250000e+08,4.415875860000e+08,2.549180e+01,6.464506e-01,2.300000e+01,6.140433e-01,3.360656e+00,7.147541e+00,7.213115e+00,3.983607e+00,1.180328e+00,1.147541e-01,0.000000e+00,9.022508e-01,7.531041e-03,1.840000e+01,1.090000e+01,1.005000e+03,2.194176e+01,2.271815e+01,2.296692e+01,45511000001
4.415875860000e+08,4.415876470000e+08,2.511475e+01,6.416520e-01,2.219672e+01,6.032252e-01,3.606557e+00,7.475410e+00,6.885246e+00,3.426229e+00,7.540984e-01,4.918033e-02,0.000000e+00,8.838120e-01,8.187121e-03,1.840000e+01,1.090000e+01,1.005000e+03,2.266235e+01,2.278130e+01,2.316800e+01,45511000001
4.415876470000e+08,4.415877080000e+08,2.522951e+01,6.431162e-01,2.277049e+01,6.109720e-01,3.606557e+00,7.213115e+00,7.196721e+00,3.688524e+00,9.672131e-01,9.836066e-02,0.000000e+00,9.025341e-01,7.560296e-03,1.840000e+01,1.090000e+01,1.005000e+03,2.180311e+01,2.275278e+01,2.302598e+01,45511000001
4.415877080000e+08,4.415877690000e+08,2.463935e+01,6.355499e-01,2.195082e+01,5.998746e-01,3.196721e+00,7.360656e+00,6.967213e+00,3.409836e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.908849e-01,8.042180e-03,1.840000e+01,1.090000e+01,1.005000e+03,2.219403e+01,2.263518e+01,2.288357e+01,45511000001
4.415877690000e+08,4.415878300000e+08,2.529508e+01,6.439515e-01,2.278688e+01,6.111919e-01,3.131148e+00,6.983606e+00,7.459016e+00,4.262295e+00,8.852459e-01,6.557377e-02,0.000000e+00,9.008425e-01,7.608592e-03,1.840000e+01,1.090000e+01,1.005000e+03,2.194265e+01,2.256806e+01,2.338325e+01,45511000001
4.415878300000e+08,4.415878910000e+08,2.675410e+01,6.622626e-01,2.391803e+01,6.261780e-01,3.704918e+00,8.032787e+00,7.344262e+00,3.819672e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.939951e-01,7.620271e-03,1.840000e+01,1.090000e+01,1.005000e+03,2.168643e+01,2.264955e+01,2.360151e+01,45511000001
4.415878910000e+08,4.415879520000e+08,2.559016e+01,6.476966e-01,2.281967e+01,6.116315e-01,3.573771e+00,6.836066e+00,7.000000e+00,4.426229e+00,8.852459e-01,9.836066e-02,0.000000e+00,8.917361e-01,7.864273e-03,1.840000e+01,1.090000e+01,1.005000e+03,2.202966e+01,2.302873e+01,2.309196e+01,45511000001
4.415879520000e+08,4.415880130000e+08,2.524590e+01,6.433251e-01,2.245902e+01,6.067789e-01,3.360656e+00,7.163934e+00,6.639344e+00,4.278688e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.896104e-01,7.985528e-03,1.840000e+01,1.090000e+01,1.005000e+03,2.211627e+01,2.253687e+01,2.309671e+01,45511000001
4.415880130000e+08,4.415880740000e+08,2.639344e+01,6.577837e-01,2.327869e+01,6.177523e-01,3.868852e+00,7.786885e+00,6.737705e+00,3.885246e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.819876e-01,8.040484e-03,1.840000e+01,1.090000e+01,1.005000e+03,2.200082e+01,2.248199e+01,2.326329e+01,45511000001
4.415880740000e+08,4.415881350000e+08,2.477049e+01,6.372390e-01,2.201639e+01,6.007699e-01,3.245902e+00,7.688525e+00,6.573771e+00,3.524590e+00,9.508197e-01,3.278688e-02,0.000000e+00,8.888153e-01,8.087159e-03,1.840000e+01,1.090000e+01,1.005000e+03,2.175949e+01,2.299500e+01,2.337431e+01,45511000001
4.415881350000e+08,4.415881960000e+08,2.526229e+01,6.435340e-01,2.234426e+01,6.052268e-01,3.114754e+00,7.393443e+00,6.770492e+00,4.081967e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.844906e-01,8.142428e-03,1.840000e+01,1.090000e+01,1.005000e+03,2.218028e+01,2.254717e+01,2.328527e+01,45511000001
4.415881960000e+08,4.415882570000e+08,2.549180e+01,6.464506e-01,2.280328e+01,6.114117e-01,3.278688e+00,7.524590e+00,7.475410e+00,3.622951e+00,8.524590e-01,4.918033e-02,0.000000e+00,8.945338e-01,7.789148e-03,1.840000e+01,1.090000e+01,1.005000e+03,2.206656e+01,2.236518e+01,2.350150e+01,45511000001
4.415882570000e+08,4.415883180000e+08,2.536065e+01,6.447856e-01,2.267213e+01,6.096510e-01,3.229508e+00,7.573771e+00,6.934426e+00,4.114754e+00,7.704918e-01,4.918033e-02,0.000000e+00,8.939884e-01,7.827040e-03,1.840000e+01,1.090000e+01,1.005000e+03,2.221302e+01,2.274634e+01,2.314086e+01,45511000001
4.415883180000e+08,4.415883790000e+08,2.609836e+01,6.540963e-01,2.329508e+01,6.179698e-01,3.360656e+00,7.786885e+00,7.016394e+00,4.032787e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.925880e-01,7.760335e-03,1.840000e+01,1.090000e+01,1.005000e+03,2.191972e+01,2.287741e+01,2.300155e+01,45511000001
4.415883790000e+08,4.415884400000e+08,2.555738e+01,6.472815e-01,2.314754e+01,6.160097e-01,4.000000e+00,7.475410e+00,7.016394e+00,3.672131e+00,9.180328e-01,6.557377e-02,0.000000e+00,9.057088e-01,7.401280e-03,1.840000e+01,1.090000e+01,1.005000e+03,2.216303e+01,2.250078e+01,2.350170e+01,45511000001
4.415884400000e+08,4.415885010000e+08,2.488525e+01,6.387135e-01,2.222951e+01,6.036706e-01,3.360656e+00,7.000000e+00,6.885246e+00,3.950820e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.932806e-01,7.924643e-03,1.840000e+01,1.090000e+01,1.005000e+03,2.203156e+01,2.268327e+01,2.333024e+01,45511000001
4.415885010000e+08,4.415885620000e+08,2.554098e+01,6.470739e-01,2.244262e+01,6.065574e-01,3.213115e+00,7.672131e+00,6.524590e+00,3.721312e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.786906e-01,8.271447e-03,1.840000e+01,1.090000e+01,1.005000e+03,2.166619e+01,2.271169e+01,2.338949e+01,45511000001
4.415885620000e+08,4.415886230000e+08,2.475410e+01,6.370282e-01,2.219672e+01,6.032252e-01,3.163934e+00,7.459016e+00,6.967213e+00,3.672131e+00,9.344262e-01,0.000000e+00,0.000000e+00,8.966888e-01,7.832604e-03,1.840000e+01,1.090000e+01,1.005000e+03,2.211692e+01,2.301779e+01,2.274136e+01,45511000001
4.415886230000e+08,4.415886840000e+08,2.593443e+01,6.520388e-01,2.309836e+01,6.153549e-01,3.475410e+00,7.409836e+00,7.081967e+00,4.016394e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.906447e-01,7.846371e-03,1.840000e+01,1.090000e+01,1.005000e+03,2.219752e+01,2.245224e+01,2.307089e+01,45511000001
4.415887410000e+08,4.415888020000e+08,2.595082e+01,6.522448e-01,2.334426e+01,6.186217e-01,4.098361e+00,7.508197e+00,6.868853e+00,3.967213e+00,8.196721e-01,8.196721e-02,0.000000e+00,8.995578e-01,7.554959e-03,1.840000e+01,1.090000e+01,1.006000e+03,2.175071e+01,2.283469e+01,2.284521e+01,45511000002
4.415888020000e+08,4.415888630000e+08,2.618033e+01,6.551226e-01,2.360656e+01,6.220874e-01,3.688524e+00,7.901639e+00,7.245902e+00,4.032787e+00,6.229508e-01,1.147541e-01,0.000000e+00,9.016907e-01,7.450299e-03,1.840000e+01,1.090000e+01,1.006000e+03,2.180834e+01,2.241361e+01,2.333729e+01,45511000002
4.415888630000e+08,4.415889240000e+08,2.547541e+01,6.462427e-01,2.301639e+01,6.142621e-01,3.311476e+00,7.852459e+00,7.590164e+00,3.426229e+00,8.032787e-01,3.278688e-02,0.000000e+00,9.034749e-01,7.491221e-03,1.840000e+01,1.090000e+01,1.006000e+03,2.227065e+01,2.244674e+01,2.334107e+01,45511000002
4.415889240000e+08,4.415889850000e+08,2.539344e+01,6.452023e-01,2.290164e+01,6.127290e-01,3.573771e+00,7.147541e+00,7.065574e+00,4.114754e+00,9.016393e-01,9.836066e-02,0.000000e+00,9.018722e-01,7.558627e-03,1.840000e+01,1.090000e+01,1.006000e+03,2.221861e+01,2.226836e+01,2.280705e+01,45511000002
4.415889850000e+08,4.415890460000e+08,2.532787e+01,6.443686e-01,2.281967e+01,6.116315e-01,3.295082e+00,7.196721e+00,6.967213e+00,4.180328e+00,1.163934e+00,1.639344e-02,0.000000e+00,9.009709e-01,7.599283e-03,1.840000e+01,1.090000e+01,1.006000e+03,2.232449e+01,2.269175e+01,2.286716e+01,45511000002
4.415890460000e+08,4.415891070000e+08,2.531148e+01,6.441601e-01,2.296721e+01,6.136055e-01,3.573771e+00,7.737705e+00,6.950819e+00,3.606557e+00,1.049180e+00,4.918033e-02,0.000000e+00,9.073834e-01,7.377617e-03,1.840000e+01,1.090000e+01,1.006000e+03,2.185562e+01,2.278580e+01,2.332071e+01,45511000002
4.415891070000e+08,4.415891680000e+08,2.504918e+01,6.408138e-01,2.209836e+01,6.018872e-01,3.606557e+00,7.098361e+00,6.836066e+00,3.737705e+00,8.032787e-01,1.639344e-02,0.000000e+00,8.821989e-01,8.247004e-03,1.840000e+01,1.090000e+01,1.006000e+03,2.234177e+01,2.238263e+01,2.310224e+01,45511000002
4.415891680000e+08,4.415892290000e+08,2.572131e+01,6.493542e-01,2.329508e+01,6.179698e-01,3.655738e+00,7.786885e+00,6.918033e+00,4.032787e+00,8.360656e-01,6.557377e-02,0.000000e+00,9.056724e-01,7.378930e-03,1.840000e+01,1.090000e+01,1.006000e+03,2.203048e+01,2.281750e+01,2.335432e+01,45511000002
4.415892290000e+08,4.415892900000e+08,2.601639e+01,6.530684e-01,2.321312e+01,6.168815e-01,3.590164e+00,7.639344e+00,7.098361e+00,3.967213e+00,8.032787e-01,1.147541e-01,0.000000e+00,8.922495e-01,7.783310e-03,1.840000e+01,1.090000e+01,1.006000e+03,2.199909e+01,2.277428e+01,2.341243e+01,45511000002
4.415892900000e+08,4.415893510000e+08,2.475410e+01,6.370282e-01,2.231148e+01,6.047825e-01,3.114754e+00,7.655738e+00,7.360656e+00,3.393443e+00,7.049180e-01,8.196721e-02,0.000000e+00,9.013245e-01,7.674618e-03,1.840000e+01,1.090000e+01,1.006000e+03,2.208736e+01,2.221727e+01,2.318876e+01,45511000002
4.415893510000e+08,4.415894120000e+08,2.524590e+01,6.433251e-01,2.278688e+01,6.111919e-01,3.442623e+00,7.590164e+00,7.081967e+00,3.672131e+00,9.672131e-01,3.278688e-02,0.000000e+00,9.025974e-01,7.555651e-03,1.840000e+01,1.090000e+01,1.006000e+03,2.215367e+01,2.287511e+01,2.354117e+01,45511000002
4.415894120000e+08,4.415894730000e+08,2.559016e+01,6.476966e-01,2.259016e+01,6.085479e-01,3.491803e+00,7.245902e+00,6.918033e+00,3.885246e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.827674e-01,8.142276e-03,1.840000e+01,1.090000e+01,1.006000e+03,2.219333e+01,2.223665e+01,2.316953e+01,45511000002
4.415894730000e+08,4.415895340000e+08,2.675410e+01,6.622626e-01,2.404918e+01,6.278924e-01,3.622951e+00,7.967213e+00,7.196721e+00,4.000000e+00,1.213115e+00,4.918033e-02,0.000000e+00,8.988971e-01,7.462371e-03,1.840000e+01,1.090000e+01,1.006000e+03,2.189304e+01,2.300110e+01,2.294063e+01,45511000002
4.415895340000e+08,4.415895950000e+08,2.493443e+01,6.393443e-01,2.262295e+01,6.089894e-01,3.229508e+00,7.360656e+00,7.065574e+00,4.065574e+00,8.688524e-01,3.278688e-02,0.000000e+00,9.072978e-01,7.436271e-03,1.840000e+01,1.090000e+01,1.006000e+03,2.201589e+01,2.283567e+01,2.275702e+01,45511000002
4.415895950000e+08,4.415896560000e+08,2.455738e+01,6.344919e-01,2.214754e+01,6.025566e-01,3.786885e+00,7.000000e+00,7.147541e+00,3.344262e+00,8.032787e-01,6.557377e-02,0.000000e+00,9.018692e-01,7.686322e-03,1.840000e+01,1.090000e+01,1.006000e+03,2.188939e+01,2.278608e+01,2.313420e+01,45511000002
4.415896560000e+08,4.415897170000e+08,2.601639e+01,6.530684e-01,2.354098e+01,6.212229e-01,3.803279e+00,7.868853e+00,7.000000e+00,3.852459e+00,9.016393e-01,1.147541e-01,0.000000e+00,9.048519e-01,7.365468e-03,1.840000e+01,1.090000e+01,1.006000e+03,2.201295e+01,2.296273e+01,2.346058e+01,45511000002
4.415897170000e+08,4.415897780000e+08,2.596721e+01,6.524507e-01,2.362295e+01,6.223034e-01,3.409836e+00,7.622951e+00,7.475410e+00,4.081967e+00,9.672131e-01,6.557377e-02,0.000000e+00,9.097222e-01,7.200577e-03,1.840000e+01,1.090000e+01,1.006000e+03,2.197773e+01,2.294908e+01,2.299014e+01,45511000002
4.415897780000e+08,4.415898390000e+08,2.480328e+01,6.376607e-01,2.244262e+01,6.065574e-01,3.229508e+00,7.426229e+00,7.016394e+00,3.885246e+00,7.868853e-01,9.836066e-02,0.000000e+00,9.048249e-01,7.544397e-03,1.840000e+01,1.090000e+01,1.006000e+03,2.203164e+01,2.220043e+01,2.331395e+01,45511000002
4.415898390000e+08,4.415899000000e+08,2.563935e+01,6.483187e-01,2.324590e+01,6.173171e-01,3.672131e+00,7.885246e+00,7.163934e+00,3.491803e+00,9.344262e-01,9.836066e-02,0.000000e+00,9.066496e-01,7.356301e-03,1.840000e+01,1.090000e+01,1.006000e+03,2.221491e+01,2.257608e+01,2.360910e+01,45511000002
4.415899000000e+08,4.415899610000e+08,2.436065e+01,6.319454e-01,2.163935e+01,5.956033e-01,3.032787e+00,7.213115e+00,7.163934e+00,3.459016e+00,7.540984e-01,1.639344e-02,0.000000e+00,8.882907e-01,8.171707e-03,1.840000e+01,1.090000e+01,1.006000e+03,2.214703e+01,2.261947e+01,2.300418e+01,45511000002
4.415899610000e+08,4.415900220000e+08,2.562295e+01,6.481114e-01,2.304918e+01,6.146994e-01,3.590164e+00,7.360656e+00,7.377049e+00,3.819672e+00,7.704918e-01,1.311475e-01,0.000000e+00,8.995522e-01,7.603332e-03,1.840000e+01,1.090000e+01,1.006000e+03,2.264084e+01,2.246451e+01,2.356658e+01,45511000002
4.415900220000e+08,4.415900830000e+08,2.411475e+01,6.287478e-01,2.154098e+01,5.942482e-01,3.311476e+00,7.114754e+00,6.491803e+00,3.803279e+00,7.213115e-01,9.836066e-02,0.000000e+00,8.932699e-01,8.050605e-03,1.840000e+01,1.090000e+01,1.006000e+03,2.246248e+01,2.309140e+01,2.356818e+01,45511000002
4.415900830000e+08,4.415901440000e+08,2.580328e+01,6.503880e-01,2.311475e+01,6.155732e-01,3.524590e+00,7.704918e+00,7.147541e+00,3.770492e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.958068e-01,7.700597e-03,1.840000e+01,1.090000e+01,1.006000e+03,2.203278e+01,2.265438e+01,2.327524e+01,45511000002
4.415901440000e+08,4.415902050000e+08,2.578688e+01,6.501814e-01,2.304918e+01,6.146994e-01,3.229508e+00,8.311476e+00,6.885246e+00,3.737705e+00,8.524590e-01,3.278688e-02,0.000000e+00,8.938335e-01,7.767080e-03,1.840000e+01,1.090000e+01,1.006000e+03,2.202227e+01,2.295606e+01,2.281821e+01,45511000002
4.415902050000e+08,4.415902660000e+08,2.549180e+01,6.464506e-01,2.262295e+01,6.089894e-01,3.672131e+00,8.000000e+00,6.672131e+00,3.409836e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.874598e-01,8.014251e-03,1.840000e+01,1.090000e+01,1.006000e+03,2.193796e+01,2.260152e+01,2.327796e+01,45511000002
4.415902660000e+08,4.415903270000e+08,2.595082e+01,6.522448e-01,2.355738e+01,6.214391e-01,3.491803e+00,7.442623e+00,7.639344e+00,3.918033e+00,1.032787e+00,3.278688e-02,0.000000e+00,9.077700e-01,7.272496e-03,1.840000e+01,1.090000e+01,1.006000e+03,2.223297e+01,2.241502e+01,2.284768e+01,45511000002
4.415903270000e+08,4.415903880000e+08,2.547541e+01,6.462427e-01,2.288525e+01,6.125095e-01,3.426229e+00,7.590164e+00,7.081967e+00,3.688524e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.983269e-01,7.666458e-03,1.840000e+01,1.090000e+01,1.006000e+03,2.189299e+01,2.240045e+01,2.263311e+01,45511000002
4.415903880000e+08,4.415904490000e+08,2.439344e+01,6.323705e-01,2.213115e+01,6.023335e-01,2.983607e+00,7.852459e+00,6.737705e+00,3.639344e+00,8.688524e-01,4.918033e-02,0.000000e+00,9.072581e-01,7.519725e-03,1.840000e+01,1.090000e+01,1.006000e+03,2.224006e+01,2.253423e+01,2.314354e+01,45511000002
4.415904490000e+08,4.415905100000e+08,2.534426e+01,6.445771e-01,2.278688e+01,6.111919e-01,3.426229e+00,7.360656e+00,7.459016e+00,3.573771e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.990945e-01,7.660470e-03,1.840000e+01,1.090000e+01,1.006000e+03,2.237381e+01,2.243222e+01,2.353929e+01,45511000002
4.415905810000e+08,4.415906420000e+08,2.555738e+01,6.472815e-01,2.326229e+01,6.175347e-01,3.983607e+00,7.508197e+00,6.868853e+00,4.114754e+00,7.540984e-01,3.278688e-02,0.000000e+00,9.101989e-01,7.240791e-03,1.860000e+01,1.220000e+01,1.005000e+03,2.207631e+01,2.268126e+01,2.289294e+01,45511100003
4.415906420000e+08,4.415907030000e+08,2.665574e+01,6.610441e-01,2.386885e+01,6.255339e-01,3.295082e+00,8.000000e+00,7.573771e+00,3.704918e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.954490e-01,7.587947e-03,1.860000e+01,1.220000e+01,1.005000e+03,2.199594e+01,2.259140e+01,2.339560e+01,45511100003
4.415907030000e+08,4.415907640000e+08,2.493443e+01,6.393443e-01,2.249180e+01,6.072217e-01,3.344262e+00,7.426229e+00,6.868853e+00,3.639344e+00,1.049180e+00,1.639344e-01,0.000000e+00,9.020382e-01,7.622130e-03,1.860000e+01,1.220000e+01,1.005000e+03,2.199410e+01,2.261428e+01,2.315444e+01,45511100003
4.415907640000e+08,4.415908250000e+08,2.508197e+01,6.412330e-01,2.267213e+01,6.096510e-01,3.573771e+00,7.295082e+00,7.032787e+00,3.672131e+00,9.508197e-01,1.475410e-01,0.000000e+00,9.039215e-01,7.534123e-03,1.860000e+01,1.220000e+01,1.005000e+03,2.180647e+01,2.245610e+01,2.308264e+01,45511100003
4.415908250000e+08,4.415908860000e+08,2.521312e+01,6.429073e-01,2.265574e+01,6.094306e-01,3.672131e+00,7.540984e+00,6.262295e+00,4.114754e+00,1.032787e+00,3.278688e-02,0.000000e+00,8.985696e-01,7.698069e-03,1.860000e+01,1.220000e+01,1.005000e+03,2.208605e+01,2.275522e+01,2.327222e+01,45511100003
4.415908860000e+08,4.415909470000e+08,2.509836e+01,6.414425e-01,2.290164e+01,6.127290e-01,3.852459e+00,7.360656e+00,6.868853e+00,3.852459e+00,8.688524e-01,9.836066e-02,0.000000e+00,9.124755e-01,7.222503e-03,1.860000e+01,1.220000e+01,1.005000e+03,2.182277e+01,2.253057e+01,2.317759e+01,45511100003
4.415909470000e+08,4.415910080000e+08,2.562295e+01,6.481114e-01,2.295082e+01,6.133865e-01,3.245902e+00,7.672131e+00,7.065574e+00,3.934426e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.957134e-01,7.730709e-03,1.860000e+01,1.220000e+01,1.005000e+03,2.215721e+01,2.268251e+01,2.333550e+01,45511100003
4.415910080000e+08,4.415910690000e+08,2.488525e+01,6.387135e-01,2.237705e+01,6.056706e-01,3.213115e+00,7.409836e+00,6.573771e+00,4.262295e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.992095e-01,7.726884e-03,1.860000e+01,1.220000e+01,1.005000e+03,2.249420e+01,2.253010e+01,2.327977e+01,45511100003
4.415910690000e+08,4.415911300000e+08,2.465574e+01,6.357613e-01,2.219672e+01,6.032252e-01,3.393443e+00,6.868853e+00,7.229508e+00,3.803279e+00,8.688524e-01,3.278688e-02,0.000000e+00,9.002659e-01,7.726508e-03,1.860000e+01,1.220000e+01,1.005000e+03,2.161545e+01,2.264676e+01,2.284927e+01,45511100003
4.415911300000e+08,4.415911910000e+08,2.452459e+01,6.340681e-01,2.209836e+01,6.018872e-01,3.262295e+00,7.491803e+00,6.721312e+00,3.803279e+00,7.377049e-01,8.196721e-02,0.000000e+00,9.010695e-01,7.719309e-03,1.860000e+01,1.220000e+01,1.005000e+03,2.229836e+01,2.251631e+01,2.294608e+01,45511100003
4.415911910000e+08,4.415912520000e+08,2.634426e+01,6.571706e-01,2.357377e+01,6.216553e-01,3.901639e+00,7.524590e+00,7.114754e+00,4.049181e+00,9.508197e-01,3.278688e-02,0.000000e+00,8.948351e-01,7.652423e-03,1.860000e+01,1.220000e+01,1.005000e+03,2.176391e+01,2.255598e+01,2.309130e+01,45511100003
4.415912520000e+08,4.415913130000e+08,2.567213e+01,6.487331e-01,2.309836e+01,6.153549e-01,4.147541e+00,7.540984e+00,7.016394e+00,3.508197e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.997446e-01,7.589579e-03,1.860000e+01,1.220000e+01,1.005000e+03,2.191235e+01,2.252008e+01,2.333683e+01,45511100003
4.415913130000e+08,4.415913740000e+08,2.550820e+01,6.466585e-01,2.327869e+01,6.177523e-01,3.295082e+00,8.065574e+00,7.016394e+00,3.967213e+00,8.852459e-01,4.918033e-02,0.000000e+00,9.125964e-01,7.159773e-03,1.860000e+01,1.220000e+01,1.005000e+03,2.203374e+01,2.243761e+01,2.322200e+01,45511100003
4.415913740000e+08,4.415914350000e+08,2.563935e+01,6.483187e-01,2.313115e+01,6.157914e-01,3.180328e+00,7.803279e+00,7.360656e+00,3.606557e+00,1.081967e+00,9.836066e-02,0.000000e+00,9.021739e-01,7.511973e-03,1.860000e+01,1.220000e+01,1.005000e+03,2.194757e+01,2.296002e+01,2.284359e+01,45511100003
4.415914350000e+08,4.415914960000e+08,2.490164e+01,6.389238e-01,2.240984e+01,6.061141e-01,3.311476e+00,8.180327e+00,6.524590e+00,3.475410e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.999342e-01,7.699622e-03,1.860000e+01,1.220000e+01,1.005000e+03,2.219435e+01,2.223137e+01,2.292123e+01,45511100003
4.415914960000e+08,4.415915570000e+08,2.513115e+01,6.418614e-01,2.231148e+01,6.047825e-01,3.196721e+00,7.590164e+00,6.229508e+00,4.278688e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.878017e-01,8.060835e-03,1.860000e+01,1.220000e+01,1.005000e+03,2.165783e+01,2.249029e+01,2.304070e+01,45511100003
4.415915570000e+08,4.415916180000e+08,2.557377e+01,6.474891e-01,2.316393e+01,6.162277e-01,3.557377e+00,7.032787e+00,7.655738e+00,4.016394e+00,8.688524e-01,3.278688e-02,0.000000e+00,9.057692e-01,7.396783e-03,1.860000e+01,1.220000e+01,1.005000e+03,2.238939e+01,2.231800e+01,2.329963e+01,45511100003
4.415916180000e+08,4.415916790000e+08,2.565574e+01,6.485260e-01,2.301639e+01,6.142621e-01,3.524590e+00,7.327869e+00,7.098361e+00,3.901639e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.971246e-01,7.679360e-03,1.860000e+01,1.220000e+01,1.005000e+03,2.174615e+01,2.304088e+01,2.319352e+01,45511100003
4.415916790000e+08,4.415917400000e+08,2.547541e+01,6.462427e-01,2.291803e+01,6.129482e-01,3.491803e+00,6.983606e+00,7.491803e+00,3.983607e+00,8.360656e-01,1.311475e-01,0.000000e+00,8.996139e-01,7.623235e-03,1.860000e+01,1.220000e+01,1.005000e+03,2.200385e+01,2.242267e+01,2.344484e+01,45511100003
