#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.580386600000e+08,2.530000e+01,2.150000e+01,9.830000e+02,41414300001
3.580395600000e+08,2.530000e+01,2.130000e+01,9.830000e+02,41414300002
3.580404000000e+08,2.530000e+01,2.120000e+01,9.830000e+02,41414300003
3.580413000000e+08,2.530000e+01,2.100000e+01,9.830000e+02,41414300004
3.580422000000e+08,2.530000e+01,2.120000e+01,9.830000e+02,41414300005
3.580430400000e+08,2.530000e+01,2.110000e+01,9.830000e+02,41414300006
3.580439400000e+08,2.530000e+01,2.090000e+01,9.830000e+02,41414300007
3.580447800000e+08,2.530000e+01,2.080000e+01,9.830000e+02,41414300008
3.580456800000e+08,2.530000e+01,2.060000e+01,9.830000e+02,41414400009
3.580465200000e+08,2.530000e+01,2.060000e+01,9.830000e+02,41414400010
3.580474200000e+08,2.530000e+01,2.080000e+01,9.830000e+02,41414400011
3.580483200000e+08,2.530000e+01,2.070000e+01,9.830000e+02,41414400012
3.580491600000e+08,2.530000e+01,2.050000e+01,9.830000e+02,41414400013
3.580500600000e+08,2.530000e+01,2.030000e+01,9.830000e+02,41414400014
3.580509000000e+08,2.530000e+01,1.900000e+01,9.840000e+02,41414400015
3.580518000000e+08,2.530000e+01,1.920000e+01,9.840000e+02,41414400016
3.580527000000e+08,2.530000e+01,1.910000e+01,9.840000e+02,41414400017
3.580535400000e+08,2.520000e+01,1.910000e+01,9.840000e+02,41414400018
3.580544400000e+08,2.520000e+01,1.890000e+01,9.830000e+02,41414400019
3.580552800000e+08,2.510000e+01,1.880000e+01,9.830000e+02,41414400020
3.580561800000e+08,2.520000e+01,1.850000e+01,9.830000e+02,41414400021
3.580570800000e+08,2.510000e+01,1.850000e+01,9.830000e+02,41414400022
3.580579200000e+08,2.510000e+01,1.860000e+01,9.830000e+02,41414400023
3.580588200000e+08,2.510000e+01,1.870000e+01,9.840000e+02,41414400024
3.580597200000e+08,2.510000e+01,1.860000e+01,9.840000e+02,41414400025
3.580605600000e+08,2.510000e+01,1.850000e+01,9.840000e+02,41414400026
3.580614600000e+08,2.510000e+01,1.860000e+01,9.840000e+02,41414400027
3.580623000000e+08,2.510000e+01,1.820000e+01,9.840000e+02,41414400028
3.580632000000e+08,2.510000e+01,1.700000e+01,9.850000e+02,41414400029
3.580641000000e+08,2.510000e+01,1.690000e+01,9.840000e+02,41414400030
3.580649400000e+08,2.510000e+01,1.760000e+01,9.850000e+02,41414400031
3.580658400000e+08,2.510000e+01,1.770000e+01,9.850000e+02,41414400032
3.580666800000e+08,2.510000e+01,1.780000e+01,9.850000e+02,41414400033
3.580675800000e+08,2.510000e+01,1.800000e+01,9.850000e+02,41414400034
3.580684800000e+08,2.510000e+01,1.800000e+01,9.850000e+02,41414400035
3.580693200000e+08,2.510000e+01,1.810000e+01,9.850000e+02,41414400036
3.580702200000e+08,2.510000e+01,1.840000e+01,9.850000e+02,41414400037
3.580711200000e+08,2.510000e+01,1.870000e+01,9.850000e+02,41414400038
3.580719600000e+08,2.510000e+01,1.910000e+01,9.850000e+02,41414400039
3.580737000000e+08,2.510000e+01,2.180000e+01,9.850000e+02,41414400042
3.580746000000e+08,2.510000e+01,2.110000e+01,9.850000e+02,41414400043
3.580755000000e+08,2.520000e+01,2.130000e+01,9.850000e+02,41414400044
3.580763400000e+08,2.520000e+01,2.140000e+01,9.850000e+02,41414400045
3.580772400000e+08,2.520000e+01,2.160000e+01,9.850000e+02,41414400046
3.580781400000e+08,2.520000e+01,2.190000e+01,9.850000e+02,41414400047
3.580789800000e+08,2.520000e+01,2.230000e+01,9.850000e+02,41414400048
3.580798800000e+08,2.530000e+01,2.270000e+01,9.850000e+02,41414400049
3.580807200000e+08,2.530000e+01,2.230000e+01,9.850000e+02,41414400050
3.580816200000e+08,2.530000e+01,2.280000e+01,9.850000e+02,41414400051
3.580824600000e+08,2.530000e+01,2.300000e+01,9.850000e+02,41414400052
3.580833600000e+08,2.530000e+01,2.350000e+01,9.850000e+02,41414400053
3.580842600000e+08,2.530000e+01,2.320000e+01,9.840000e+02,41414400054
3.580851000000e+08,2.540000e+01,2.370000e+01,9.840000e+02,41414400055
3.580860000000e+08,2.540000e+01,2.360000e+01,9.840000e+02,41414400056
3.580867800000e+08,2.540000e+01,2.410000e+01,9.840000e+02,41414400057
3.580877400000e+08,2.550000e+01,2.380000e+01,9.840000e+02,41414400058
3.580886400000e+08,2.550000e+01,2.440000e+01,9.830000e+02,41414400059
3.580894800000e+08,2.560000e+01,2.480000e+01,9.830000e+02,41414400060
3.580903800000e+08,2.570000e+01,2.520000e+01,9.830000e+02,41414400061
3.580912200000e+08,2.570000e+01,2.610000e+01,9.830000e+02,41414400062
3.580921200000e+08,2.570000e+01,2.570000e+01,9.820000e+02,41414400063
3.580929600000e+08,2.580000e+01,2.480000e+01,9.820000e+02,41414400064
3.580938600000e+08,2.580000e+01,2.590000e+01,9.810000e+02,41414400065
3.580947000000e+08,2.590000e+01,2.540000e+01,9.810000e+02,41414400066
3.580956000000e+08,2.590000e+01,2.500000e+01,9.810000e+02,41414400067
3.580964400000e+08,2.580000e+01,2.480000e+01,9.810000e+02,41414400068
3.580973400000e+08,2.580000e+01,2.450000e+01,9.810000e+02,41414400069
3.580982400000e+08,2.580000e+01,2.400000e+01,9.810000e+02,41414400070
3.580990800000e+08,2.580000e+01,2.330000e+01,9.810000e+02,41414400071
3.580999800000e+08,2.570000e+01,2.060000e+01,9.810000e+02,41414400072
3.581008200000e+08,2.570000e+01,1.870000e+01,9.810000e+02,41414400073
3.581017200000e+08,2.560000e+01,1.900000e+01,9.810000e+02,41414400074
3.581025600000e+08,2.550000e+01,1.940000e+01,9.810000e+02,41414400075
3.581034600000e+08,2.550000e+01,1.950000e+01,9.810000e+02,41414400076
3.581043000000e+08,2.550000e+01,1.960000e+01,9.810000e+02,41414400077
3.581052000000e+08,2.560000e+01,1.960000e+01,9.810000e+02,41414400078
3.581061000000e+08,2.560000e+01,1.960000e+01,9.810000e+02,41414400079
3.581069400000e+08,2.550000e+01,1.960000e+01,9.810000e+02,41414400080
3.581078400000e+08,2.560000e+01,1.960000e+01,9.810000e+02,41414400081
3.581086800000e+08,2.550000e+01,1.930000e+01,9.810000e+02,41414400082
3.581095800000e+08,2.550000e+01,1.950000e+01,9.810000e+02,41414400083
3.581104800000e+08,2.550000e+01,1.930000e+01,9.810000e+02,41414400084
3.581113200000e+08,2.550000e+01,1.920000e+01,9.810000e+02,41414400085
3.581122200000e+08,2.560000e+01,1.910000e+01,9.810000e+02,41414400086
3.581130600000e+08,2.560000e+01,1.920000e+01,9.810000e+02,41414400087
3.581139600000e+08,2.560000e+01,1.930000e+01,9.810000e+02,41414400088
3.581148000000e+08,2.560000e+01,1.930000e+01,9.810000e+02,41414400089
3.581157000000e+08,2.560000e+01,1.930000e+01,9.810000e+02,41414400090
3.581165400000e+08,2.560000e+01,1.940000e+01,9.810000e+02,41414400091
3.581174400000e+08,2.560000e+01,1.940000e+01,9.810000e+02,41414400092
3.581183400000e+08,2.550000e+01,1.930000e+01,9.810000e+02,41414400093
3.581192400000e+08,2.550000e+01,1.910000e+01,9.810000e+02,41414400094
3.581200800000e+08,2.550000e+01,1.890000e+01,9.810000e+02,41414400095
3.581209800000e+08,2.550000e+01,1.890000e+01,9.810000e+02,41414400096
3.581218200000e+08,2.560000e+01,1.910000e+01,9.810000e+02,41414400097
3.581227200000e+08,2.560000e+01,1.910000e+01,9.810000e+02,41414400098
3.581235600000e+08,2.550000e+01,1.910000e+01,9.810000e+02,41414400099
3.581244600000e+08,2.550000e+01,1.880000e+01,9.810000e+02,41414400001
3.581253000000e+08,2.550000e+01,1.870000e+01,9.810000e+02,41414400002
3.581262000000e+08,2.550000e+01,1.870000e+01,9.810000e+02,41414400003
3.581270400000e+08,2.550000e+01,1.860000e+01,9.810000e+02,41414400004
3.581279400000e+08,2.550000e+01,1.850000e+01,9.810000e+02,41414400005
3.581287800000e+08,2.550000e+01,1.860000e+01,9.810000e+02,41414400006
3.581296800000e+08,2.550000e+01,1.860000e+01,9.810000e+02,41414400007
3.581305200000e+08,2.550000e+01,1.840000e+01,9.810000e+02,41414400008
3.581314200000e+08,2.550000e+01,1.840000e+01,9.810000e+02,41414400009
3.581322600000e+08,2.550000e+01,1.830000e+01,9.810000e+02,41414500010
3.581331600000e+08,2.540000e+01,1.830000e+01,9.810000e+02,41414500011
3.581340000000e+08,2.540000e+01,1.820000e+01,9.800000e+02,41414500012
3.581349000000e+08,2.540000e+01,1.810000e+01,9.800000e+02,41414500013
3.581357400000e+08,2.540000e+01,1.800000e+01,9.800000e+02,41414500014
3.581366400000e+08,2.540000e+01,1.780000e+01,9.800000e+02,41414500015
3.581374800000e+08,2.540000e+01,1.770000e+01,9.800000e+02,41414500016
3.581383800000e+08,2.540000e+01,1.760000e+01,9.800000e+02,41414500017
3.581392200000e+08,2.540000e+01,1.740000e+01,9.800000e+02,41414500018
3.581401200000e+08,2.530000e+01,1.720000e+01,9.800000e+02,41414500019
3.581409600000e+08,2.530000e+01,1.710000e+01,9.800000e+02,41414500020
3.581418600000e+08,2.530000e+01,1.700000e+01,9.800000e+02,41414500021
3.581427000000e+08,2.530000e+01,1.700000e+01,9.800000e+02,41414500022
3.581436000000e+08,2.530000e+01,1.690000e+01,9.790000e+02,41414500023
3.581445000000e+08,2.530000e+01,1.700000e+01,9.790000e+02,41414500024
3.581453400000e+08,2.530000e+01,1.690000e+01,9.790000e+02,41414500025
3.581462400000e+08,2.530000e+01,1.690000e+01,9.790000e+02,41414500026
3.581470800000e+08,2.530000e+01,1.700000e+01,9.790000e+02,41414500027
3.581479800000e+08,2.530000e+01,1.690000e+01,9.790000e+02,41414500028
3.581488200000e+08,2.530000e+01,1.720000e+01,9.790000e+02,41414500029
3.581496600000e+08,2.530000e+01,1.730000e+01,9.790000e+02,41414500030
3.581505600000e+08,2.530000e+01,1.750000e+01,9.780000e+02,41414500031
3.581514000000e+08,2.530000e+01,1.830000e+01,9.790000e+02,41414500032
3.581523000000e+08,2.530000e+01,1.880000e+01,9.790000e+02,41414500033
3.581531400000e+08,2.530000e+01,1.880000e+01,9.790000e+02,41414500034
3.581540400000e+08,2.530000e+01,1.870000e+01,9.790000e+02,41414500035
3.581548800000e+08,2.530000e+01,1.860000e+01,9.790000e+02,41414500036
3.581557200000e+08,2.530000e+01,1.860000e+01,9.790000e+02,41414500037
3.581566200000e+08,2.530000e+01,1.880000e+01,9.780000e+02,41414500038
3.581574600000e+08,2.530000e+01,1.890000e+01,9.780000e+02,41414500039
3.581583600000e+08,2.530000e+01,1.950000e+01,9.790000e+02,41414500040
3.581592000000e+08,2.530000e+01,2.010000e+01,9.790000e+02,41414500041
3.581600400000e+08,2.530000e+01,2.150000e+01,9.790000e+02,41414500042
3.581609400000e+08,2.530000e+01,2.310000e+01,9.780000e+02,41414500043
3.581617800000e+08,2.530000e+01,2.270000e+01,9.780000e+02,41414500044
3.581626800000e+08,2.530000e+01,2.300000e+01,9.780000e+02,41414500045
3.581635200000e+08,2.530000e+01,2.350000e+01,9.780000e+02,41414500046
3.581643600000e+08,2.530000e+01,2.380000e+01,9.780000e+02,41414500047
3.581652600000e+08,2.530000e+01,2.410000e+01,9.780000e+02,41414500048
3.581661000000e+08,2.530000e+01,2.420000e+01,9.770000e+02,41414500049
3.581670000000e+08,2.530000e+01,2.430000e+01,9.770000e+02,41414500050
3.581678400000e+08,2.540000e+01,2.420000e+01,9.770000e+02,41414500051
3.581686800000e+08,2.540000e+01,2.430000e+01,9.770000e+02,41414500052
3.581695800000e+08,2.540000e+01,2.470000e+01,9.770000e+02,41414500053
3.581704200000e+08,2.550000e+01,2.490000e+01,9.770000e+02,41414500054
3.581713200000e+08,2.550000e+01,2.490000e+01,9.770000e+02,41414500055
3.581721600000e+08,2.550000e+01,2.520000e+01,9.760000e+02,41414500056
3.581730000000e+08,2.550000e+01,2.570000e+01,9.760000e+02,41414500057
3.581738400000e+08,2.570000e+01,2.570000e+01,9.760000e+02,41414500058
3.581747400000e+08,2.570000e+01,2.610000e+01,9.750000e+02,41414500059
3.581755800000e+08,2.570000e+01,2.630000e+01,9.750000e+02,41414500060
3.581764800000e+08,2.590000e+01,2.660000e+01,9.750000e+02,41414500061
3.581773200000e+08,2.600000e+01,2.670000e+01,9.750000e+02,41414500062
3.581781600000e+08,2.600000e+01,2.630000e+01,9.750000e+02,41414500063
3.581790600000e+08,2.600000e+01,2.640000e+01,9.740000e+02,41414500064
3.581799000000e+08,2.600000e+01,2.550000e+01,9.740000e+02,41414500065
3.581807400000e+08,2.600000e+01,2.520000e+01,9.740000e+02,41414500066
3.581816400000e+08,2.590000e+01,2.490000e+01,9.740000e+02,41414500067
3.581824800000e+08,2.590000e+01,2.460000e+01,9.740000e+02,41414500068
3.581833800000e+08,2.590000e+01,2.360000e+01,9.740000e+02,41414500069
3.581842200000e+08,2.580000e+01,2.350000e+01,9.730000e+02,41414500070
3.581851200000e+08,2.580000e+01,2.370000e+01,9.730000e+02,41414500071
3.581859600000e+08,2.590000e+01,2.450000e+01,9.730000e+02,41414500072
