#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.761824020000e+08,3.761824630000e+08,1.862295e+01,5.525344e-01,1.527869e+01,5.004701e-01,1.836066e+00,4.737705e+00,4.770492e+00,2.852459e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.204225e-01,1.138821e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.204937e+01,1.364668e+01,1.279604e+01,2435300001
3.761824630000e+08,3.761825240000e+08,1.875410e+01,5.544766e-01,1.527869e+01,5.004701e-01,2.049180e+00,4.442623e+00,5.295082e+00,2.573771e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.146853e-01,1.148780e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.211029e+01,1.374238e+01,1.275118e+01,2435300001
3.761825240000e+08,3.761825850000e+08,1.939344e+01,5.638487e-01,1.575410e+01,5.081967e-01,2.016393e+00,4.852459e+00,4.852459e+00,3.081967e+00,8.360656e-01,1.147541e-01,0.000000e+00,8.123415e-01,1.135170e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.204860e+01,1.361321e+01,1.277700e+01,2435300001
3.761825850000e+08,3.761826460000e+08,1.932787e+01,5.628946e-01,1.555738e+01,5.050138e-01,2.295082e+00,4.672131e+00,4.606557e+00,2.868852e+00,9.508197e-01,1.475410e-01,1.639344e-02,8.049194e-01,1.154055e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.209927e+01,1.379273e+01,1.262930e+01,2435300001
3.761826460000e+08,3.761827070000e+08,1.960656e+01,5.669382e-01,1.595082e+01,5.113598e-01,2.278688e+00,4.639344e+00,4.983606e+00,2.803279e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.135452e-01,1.126191e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.205684e+01,1.361562e+01,1.282908e+01,2435300001
3.761827070000e+08,3.761827680000e+08,1.868852e+01,5.535063e-01,1.573771e+01,5.079322e-01,2.098361e+00,4.754098e+00,5.114754e+00,2.606557e+00,1.000000e+00,1.639344e-01,0.000000e+00,8.421053e-01,1.079977e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.196532e+01,1.373896e+01,1.269198e+01,2435300001
3.761827680000e+08,3.761828290000e+08,1.895082e+01,5.573770e-01,1.547541e+01,5.036817e-01,2.114754e+00,4.114754e+00,4.754098e+00,3.344262e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.166090e-01,1.138196e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.222500e+01,1.376409e+01,1.277691e+01,2435300001
3.761828290000e+08,3.761828900000e+08,1.875410e+01,5.544766e-01,1.511475e+01,4.977779e-01,1.868852e+00,4.573771e+00,4.786885e+00,2.803279e+00,9.508197e-01,1.311475e-01,0.000000e+00,8.059441e-01,1.169238e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.213491e+01,1.372841e+01,1.272983e+01,2435300001
3.761828900000e+08,3.761829510000e+08,1.914754e+01,5.602625e-01,1.534426e+01,5.015429e-01,2.081967e+00,4.770492e+00,4.770492e+00,2.672131e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.013698e-01,1.167395e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.195823e+01,1.393408e+01,1.273429e+01,2435300001
3.761829510000e+08,3.761830120000e+08,1.926229e+01,5.619389e-01,1.593443e+01,5.110970e-01,2.163934e+00,5.032787e+00,4.934426e+00,2.819672e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.272340e-01,1.102870e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.223787e+01,1.360516e+01,1.263817e+01,2435300001
3.761830120000e+08,3.761830730000e+08,1.995082e+01,5.718939e-01,1.642623e+01,5.189243e-01,2.065574e+00,5.147541e+00,5.409836e+00,2.786885e+00,8.852459e-01,1.311475e-01,0.000000e+00,8.233361e-01,1.093244e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.218453e+01,1.369650e+01,1.269283e+01,2435300001
3.761830730000e+08,3.761831340000e+08,1.904918e+01,5.588216e-01,1.554098e+01,5.047477e-01,2.278688e+00,4.885246e+00,4.803279e+00,2.672131e+00,7.704918e-01,1.311475e-01,0.000000e+00,8.158348e-01,1.137108e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.203333e+01,1.372248e+01,1.265475e+01,2435300001
3.761831340000e+08,3.761831950000e+08,1.913115e+01,5.600227e-01,1.555738e+01,5.050138e-01,2.491803e+00,4.508197e+00,4.786885e+00,2.655738e+00,9.508197e-01,1.639344e-01,0.000000e+00,8.131962e-01,1.140920e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.205058e+01,1.385100e+01,1.274005e+01,2435300001
3.761831950000e+08,3.761832560000e+08,1.988525e+01,5.709532e-01,1.608197e+01,5.134577e-01,2.278688e+00,4.590164e+00,5.016394e+00,3.196721e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.087386e-01,1.129243e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.201591e+01,1.380254e+01,1.287034e+01,2435300001
3.761832560000e+08,3.761833170000e+08,1.914754e+01,5.602625e-01,1.590164e+01,5.105709e-01,2.163934e+00,4.950819e+00,4.967213e+00,2.836066e+00,8.360656e-01,1.311475e-01,1.639344e-02,8.304794e-01,1.097878e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.213991e+01,1.368073e+01,1.277733e+01,2435300001
3.761833170000e+08,3.761833780000e+08,1.862295e+01,5.525344e-01,1.498361e+01,4.956137e-01,1.967213e+00,4.147541e+00,4.704918e+00,2.901639e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.045775e-01,1.176473e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.194442e+01,1.352888e+01,1.280623e+01,2435300001
3.761833780000e+08,3.761834390000e+08,1.844262e+01,5.498528e-01,1.491803e+01,4.945280e-01,2.065574e+00,4.737705e+00,4.147541e+00,2.786885e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.088889e-01,1.172225e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.209428e+01,1.373450e+01,1.263341e+01,2435300001
3.761834390000e+08,3.761835000000e+08,1.860656e+01,5.522912e-01,1.506557e+01,4.969674e-01,2.262295e+00,4.278688e+00,4.508197e+00,2.836066e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.096916e-01,1.165174e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.221425e+01,1.390576e+01,1.275104e+01,2435300001
3.761835000000e+08,3.761835610000e+08,1.908197e+01,5.593023e-01,1.562295e+01,5.060771e-01,2.245902e+00,5.065574e+00,4.639344e+00,2.786885e+00,7.704918e-01,1.147541e-01,0.000000e+00,8.187285e-01,1.129167e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.208142e+01,1.372803e+01,1.268846e+01,2435300001
3.761835610000e+08,3.761836220000e+08,1.939344e+01,5.638487e-01,1.570492e+01,5.074028e-01,2.508197e+00,4.868853e+00,4.524590e+00,2.655738e+00,9.836066e-01,1.639344e-01,0.000000e+00,8.098056e-01,1.141030e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.211889e+01,1.371774e+01,1.271451e+01,2435300001
3.761836220000e+08,3.761836830000e+08,1.990164e+01,5.711886e-01,1.604918e+01,5.129340e-01,2.032787e+00,4.885246e+00,5.065574e+00,3.180328e+00,7.868853e-01,8.196721e-02,1.639344e-02,8.064250e-01,1.133959e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.200766e+01,1.389151e+01,1.261430e+01,2435300001
3.761836830000e+08,3.761837440000e+08,1.908197e+01,5.593023e-01,1.565574e+01,5.066078e-01,2.245902e+00,4.639344e+00,4.540984e+00,3.163934e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.204467e-01,1.124981e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.211979e+01,1.369957e+01,1.281643e+01,2435300001
3.761837440000e+08,3.761838050000e+08,1.942623e+01,5.643250e-01,1.614754e+01,5.145034e-01,2.262295e+00,4.786885e+00,5.245902e+00,2.672131e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.312236e-01,1.088067e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.197187e+01,1.379879e+01,1.269279e+01,2435300001
3.761838050000e+08,3.761838660000e+08,1.906557e+01,5.590621e-01,1.549180e+01,5.039484e-01,1.983607e+00,4.737705e+00,4.836066e+00,2.803279e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.125538e-01,1.144391e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.227587e+01,1.370963e+01,1.263312e+01,2435300001
3.761838660000e+08,3.761839270000e+08,1.926229e+01,5.619389e-01,1.549180e+01,5.039484e-01,1.901639e+00,4.639344e+00,4.885246e+00,3.098361e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.042553e-01,1.157505e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.205820e+01,1.374053e+01,1.280318e+01,2435300001
3.761839270000e+08,3.761839880000e+08,1.959016e+01,5.667012e-01,1.593443e+01,5.110970e-01,2.098361e+00,4.836066e+00,4.934426e+00,3.147541e+00,8.196721e-01,9.836066e-02,0.000000e+00,8.133891e-01,1.127025e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.216842e+01,1.386811e+01,1.265793e+01,2435300001
3.761839880000e+08,3.761840490000e+08,2.013115e+01,5.744727e-01,1.667213e+01,5.227941e-01,2.098361e+00,5.229508e+00,5.213115e+00,2.868852e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.281759e-01,1.076475e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.192871e+01,1.389903e+01,1.275664e+01,2435300001
3.761840490000e+08,3.761841100000e+08,1.918033e+01,5.607420e-01,1.585246e+01,5.097807e-01,2.295082e+00,4.754098e+00,5.114754e+00,2.672131e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.264957e-01,1.107089e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.210207e+01,1.383660e+01,1.264664e+01,2435300001
3.761841100000e+08,3.761841710000e+08,1.890164e+01,5.566533e-01,1.544262e+01,5.031478e-01,2.163934e+00,4.803279e+00,4.737705e+00,2.803279e+00,9.016393e-01,3.278688e-02,0.000000e+00,8.169991e-01,1.138735e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.217028e+01,1.386582e+01,1.279989e+01,2435300001
3.761841710000e+08,3.761842320000e+08,1.988525e+01,5.709532e-01,1.598361e+01,5.118851e-01,2.049180e+00,4.967213e+00,4.672131e+00,3.295082e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.037922e-01,1.140249e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.214666e+01,1.357795e+01,1.280789e+01,2435300001
3.761842320000e+08,3.761842930000e+08,2.032787e+01,5.772727e-01,1.645902e+01,5.194420e-01,2.524590e+00,5.065574e+00,4.491803e+00,3.475410e+00,8.032787e-01,8.196721e-02,1.639344e-02,8.096774e-01,1.114783e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.203565e+01,1.385200e+01,1.272460e+01,2435300001
3.761842930000e+08,3.761843540000e+08,1.875410e+01,5.544766e-01,1.527869e+01,5.004701e-01,2.245902e+00,4.754098e+00,4.229508e+00,3.114754e+00,7.704918e-01,1.639344e-01,0.000000e+00,8.146853e-01,1.148780e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.218412e+01,1.361523e+01,1.276781e+01,2435300001
3.761843540000e+08,3.761844150000e+08,2.016393e+01,5.749403e-01,1.603279e+01,5.126720e-01,2.459016e+00,4.557377e+00,4.655738e+00,3.311476e+00,9.508197e-01,9.836066e-02,0.000000e+00,7.951220e-01,1.150832e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.207556e+01,1.370696e+01,1.272158e+01,2435300001
3.761844150000e+08,3.761844760000e+08,1.886885e+01,5.561703e-01,1.537705e+01,5.020785e-01,2.196721e+00,4.639344e+00,4.885246e+00,2.622951e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.149436e-01,1.144664e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.202739e+01,1.392857e+01,1.253188e+01,2435300001
3.761844760000e+08,3.761845370000e+08,1.927869e+01,5.621780e-01,1.532787e+01,5.012749e-01,2.327869e+00,4.540984e+00,4.409836e+00,2.901639e+00,1.016393e+00,1.311475e-01,0.000000e+00,7.950680e-01,1.177073e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.203401e+01,1.378407e+01,1.272225e+01,2435300001
3.761845370000e+08,3.761845980000e+08,2.000000e+01,5.725983e-01,1.608197e+01,5.134577e-01,1.950820e+00,5.213115e+00,4.819672e+00,2.868852e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.040984e-01,1.136302e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.212150e+01,1.374210e+01,1.281681e+01,2435300001
3.761845980000e+08,3.761846590000e+08,1.949180e+01,5.652767e-01,1.572131e+01,5.076677e-01,2.147541e+00,4.639344e+00,5.229508e+00,2.672131e+00,8.688524e-01,1.639344e-01,0.000000e+00,8.065602e-01,1.145514e-02,1.900000e+01,2.000000e+01,1.008000e+03,1.199207e+01,1.381710e+01,1.281429e+01,2435300001
3.761847250000e+08,3.761847860000e+08,1.914754e+01,5.602625e-01,1.570492e+01,5.074028e-01,2.196721e+00,4.704918e+00,4.491803e+00,3.213115e+00,9.180328e-01,1.803279e-01,0.000000e+00,8.202055e-01,1.123643e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.210292e+01,1.382975e+01,1.274333e+01,2435300002
3.761847860000e+08,3.761848470000e+08,1.867213e+01,5.532635e-01,1.500000e+01,4.958847e-01,1.704918e+00,4.557377e+00,5.131147e+00,2.721312e+00,7.704918e-01,1.147541e-01,0.000000e+00,8.033363e-01,1.177739e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.212755e+01,1.372710e+01,1.285923e+01,2435300002
3.761848470000e+08,3.761849080000e+08,1.937705e+01,5.636103e-01,1.537705e+01,5.020785e-01,2.098361e+00,4.836066e+00,4.868853e+00,2.655738e+00,8.360656e-01,8.196721e-02,0.000000e+00,7.935702e-01,1.177254e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.207601e+01,1.387335e+01,1.293998e+01,2435300002
3.761849080000e+08,3.761849690000e+08,1.968852e+01,5.681220e-01,1.608197e+01,5.134577e-01,2.147541e+00,5.016394e+00,5.081967e+00,3.016393e+00,7.213115e-01,9.836066e-02,0.000000e+00,8.168193e-01,1.116173e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.210315e+01,1.357961e+01,1.269775e+01,2435300002
3.761849690000e+08,3.761850300000e+08,1.913115e+01,5.600227e-01,1.552459e+01,5.044814e-01,2.114754e+00,4.852459e+00,4.868853e+00,2.770492e+00,8.196721e-01,9.836066e-02,0.000000e+00,8.114824e-01,1.144933e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.210275e+01,1.371637e+01,1.275892e+01,2435300002
3.761850300000e+08,3.761850910000e+08,1.940984e+01,5.640869e-01,1.588525e+01,5.103076e-01,2.245902e+00,4.508197e+00,5.114754e+00,2.852459e+00,1.016393e+00,1.475410e-01,0.000000e+00,8.184122e-01,1.120349e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.208710e+01,1.394046e+01,1.274396e+01,2435300002
3.761850910000e+08,3.761851520000e+08,1.878688e+01,5.549610e-01,1.540984e+01,5.026134e-01,2.262295e+00,4.573771e+00,4.524590e+00,2.901639e+00,1.131148e+00,1.639344e-02,0.000000e+00,8.202443e-01,1.134281e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.219096e+01,1.380745e+01,1.275373e+01,2435300002
3.761851520000e+08,3.761852130000e+08,1.981967e+01,5.700111e-01,1.660656e+01,5.217649e-01,2.327869e+00,4.721312e+00,5.377049e+00,3.000000e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.378825e-01,1.059969e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.207622e+01,1.379003e+01,1.272902e+01,2435300002
3.761852130000e+08,3.761852740000e+08,2.054098e+01,5.802908e-01,1.685246e+01,5.256137e-01,2.180328e+00,5.213115e+00,5.196721e+00,3.114754e+00,1.000000e+00,1.147541e-01,3.278688e-02,8.204310e-01,1.084329e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.200603e+01,1.384436e+01,1.274562e+01,2435300002
3.761852740000e+08,3.761853350000e+08,1.936065e+01,5.633718e-01,1.596721e+01,5.116225e-01,2.131148e+00,4.934426e+00,5.114754e+00,2.950820e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.247248e-01,1.106343e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.220554e+01,1.386520e+01,1.269128e+01,2435300002
3.761853350000e+08,3.761853960000e+08,2.018033e+01,5.751739e-01,1.601639e+01,5.124098e-01,2.426229e+00,4.967213e+00,4.557377e+00,2.918033e+00,1.049180e+00,9.836066e-02,0.000000e+00,7.936637e-01,1.153392e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.213603e+01,1.388455e+01,1.278310e+01,2435300002
3.761853960000e+08,3.761854570000e+08,1.890164e+01,5.566533e-01,1.527869e+01,5.004701e-01,2.163934e+00,4.688525e+00,4.475410e+00,2.721312e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.083261e-01,1.159205e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.214217e+01,1.403476e+01,1.275751e+01,2435300002
3.761854570000e+08,3.761855180000e+08,1.968852e+01,5.681220e-01,1.596721e+01,5.116225e-01,2.442623e+00,4.721312e+00,4.754098e+00,2.983607e+00,9.344262e-01,1.311475e-01,0.000000e+00,8.109909e-01,1.129738e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.214867e+01,1.378409e+01,1.280904e+01,2435300002
3.761855180000e+08,3.761855790000e+08,1.862295e+01,5.525344e-01,1.537705e+01,5.020785e-01,2.213115e+00,4.672131e+00,4.393443e+00,3.114754e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.257042e-01,1.125554e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.218284e+01,1.372154e+01,1.260831e+01,2435300002
3.761855790000e+08,3.761856400000e+08,1.932787e+01,5.628946e-01,1.555738e+01,5.050138e-01,2.180328e+00,4.721312e+00,4.540984e+00,3.032787e+00,9.180328e-01,1.639344e-01,0.000000e+00,8.049194e-01,1.154055e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.218198e+01,1.361591e+01,1.266048e+01,2435300002
3.761856400000e+08,3.761857010000e+08,2.057377e+01,5.807537e-01,1.681967e+01,5.251022e-01,2.163934e+00,5.049181e+00,5.262295e+00,3.360656e+00,8.196721e-01,1.639344e-01,0.000000e+00,8.175299e-01,1.090249e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.203363e+01,1.352689e+01,1.259240e+01,2435300002
3.761857010000e+08,3.761857620000e+08,1.983607e+01,5.702468e-01,1.654098e+01,5.207338e-01,2.295082e+00,5.000000e+00,5.049181e+00,3.098361e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.338843e-01,1.069955e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.210803e+01,1.384738e+01,1.270634e+01,2435300002
3.761857620000e+08,3.761858230000e+08,1.922951e+01,5.614604e-01,1.573771e+01,5.079322e-01,2.377049e+00,5.065574e+00,4.737705e+00,2.688524e+00,7.868853e-01,8.196721e-02,0.000000e+00,8.184143e-01,1.125585e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.210968e+01,1.371959e+01,1.286656e+01,2435300002
3.761858230000e+08,3.761858840000e+08,1.834426e+01,5.483845e-01,1.519672e+01,4.991258e-01,2.016393e+00,4.639344e+00,4.655738e+00,2.967213e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.284183e-01,1.127056e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.208911e+01,1.375740e+01,1.274597e+01,2435300002
3.761858840000e+08,3.761859450000e+08,1.939344e+01,5.638487e-01,1.578689e+01,5.087253e-01,1.901639e+00,4.983606e+00,4.770492e+00,3.032787e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.140321e-01,1.131221e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.200093e+01,1.369315e+01,1.265555e+01,2435300002
3.761859450000e+08,3.761860060000e+08,2.000000e+01,5.725983e-01,1.604918e+01,5.129340e-01,2.180328e+00,5.098361e+00,4.754098e+00,3.065574e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.024590e-01,1.139883e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.209601e+01,1.372727e+01,1.273707e+01,2435300002
3.761860060000e+08,3.761860670000e+08,1.927869e+01,5.621780e-01,1.537705e+01,5.020785e-01,2.245902e+00,4.819672e+00,4.737705e+00,2.688524e+00,7.377049e-01,1.475410e-01,0.000000e+00,7.976190e-01,1.171599e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.198604e+01,1.361855e+01,1.273837e+01,2435300002
3.761860670000e+08,3.761861280000e+08,1.940984e+01,5.640869e-01,1.586885e+01,5.100442e-01,2.311476e+00,4.918033e+00,4.688525e+00,2.836066e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.175676e-01,1.122372e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.218295e+01,1.380515e+01,1.276343e+01,2435300002
3.761861280000e+08,3.761861890000e+08,1.986885e+01,5.707179e-01,1.585246e+01,5.097807e-01,2.000000e+00,5.081967e+00,5.049181e+00,2.672131e+00,9.672131e-01,8.196721e-02,0.000000e+00,7.978548e-01,1.153566e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.214839e+01,1.372978e+01,1.268128e+01,2435300002
3.761861890000e+08,3.761862500000e+08,1.972131e+01,5.685949e-01,1.573771e+01,5.079322e-01,1.885246e+00,4.590164e+00,4.836066e+00,3.360656e+00,9.508197e-01,9.836066e-02,1.639344e-02,7.980050e-01,1.157552e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.220949e+01,1.382093e+01,1.279635e+01,2435300002
3.761862500000e+08,3.761863110000e+08,1.850820e+01,5.508294e-01,1.486885e+01,4.937121e-01,2.049180e+00,4.950819e+00,4.032787e+00,2.852459e+00,8.524590e-01,1.311475e-01,0.000000e+00,8.033658e-01,1.182876e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.215028e+01,1.377409e+01,1.276726e+01,2435300002
3.761863110000e+08,3.761863720000e+08,1.904918e+01,5.588216e-01,1.588525e+01,5.103076e-01,1.967213e+00,4.934426e+00,4.901639e+00,3.131148e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.339071e-01,1.091770e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.204685e+01,1.369278e+01,1.273880e+01,2435300002
3.761863720000e+08,3.761864330000e+08,1.831148e+01,5.478943e-01,1.473771e+01,4.915300e-01,1.622951e+00,4.590164e+00,4.704918e+00,2.754098e+00,9.508197e-01,1.147541e-01,0.000000e+00,8.048344e-01,1.185846e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.212236e+01,1.392080e+01,1.274827e+01,2435300002
3.761864330000e+08,3.761864940000e+08,1.975410e+01,5.690674e-01,1.616393e+01,5.147645e-01,2.278688e+00,4.573771e+00,5.163934e+00,2.803279e+00,1.163934e+00,1.803279e-01,0.000000e+00,8.182573e-01,1.110913e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.213997e+01,1.380721e+01,1.273956e+01,2435300002
3.761864940000e+08,3.761865550000e+08,1.985246e+01,5.704824e-01,1.632787e+01,5.173683e-01,2.180328e+00,4.852459e+00,4.901639e+00,3.295082e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.224608e-01,1.098077e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.217581e+01,1.371938e+01,1.279758e+01,2435300002
3.761865550000e+08,3.761866160000e+08,1.883607e+01,5.556870e-01,1.534426e+01,5.015429e-01,1.754098e+00,5.098361e+00,4.344262e+00,3.344262e+00,7.213115e-01,8.196721e-02,0.000000e+00,8.146214e-01,1.146430e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.203889e+01,1.368995e+01,1.274048e+01,2435300002
3.761866160000e+08,3.761866770000e+08,1.947541e+01,5.650390e-01,1.600000e+01,5.121475e-01,2.065574e+00,4.983606e+00,5.065574e+00,2.655738e+00,1.049180e+00,1.803279e-01,0.000000e+00,8.215488e-01,1.110883e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.228617e+01,1.375768e+01,1.273955e+01,2435300002
3.761866770000e+08,3.761867380000e+08,1.967213e+01,5.678855e-01,1.595082e+01,5.113598e-01,2.000000e+00,4.721312e+00,5.000000e+00,3.000000e+00,1.180328e+00,4.918033e-02,0.000000e+00,8.108333e-01,1.130570e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.222354e+01,1.383083e+01,1.267840e+01,2435300002
3.761867380000e+08,3.761867990000e+08,1.947541e+01,5.650390e-01,1.577049e+01,5.084611e-01,2.081967e+00,4.409836e+00,4.950819e+00,3.245902e+00,9.180328e-01,1.475410e-01,1.639344e-02,8.097643e-01,1.138720e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.213753e+01,1.348253e+01,1.271445e+01,2435300002
3.761867990000e+08,3.761868600000e+08,1.865574e+01,5.530206e-01,1.495082e+01,4.950711e-01,2.295082e+00,4.311475e+00,4.721312e+00,2.721312e+00,7.704918e-01,1.311475e-01,0.000000e+00,8.014060e-01,1.182601e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.209057e+01,1.377622e+01,1.262708e+01,2435300002
3.761868600000e+08,3.761869210000e+08,1.936065e+01,5.633718e-01,1.585246e+01,5.097807e-01,2.180328e+00,5.049181e+00,4.786885e+00,2.672131e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.187976e-01,1.120844e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.202234e+01,1.373567e+01,1.280361e+01,2435300002
3.761869210000e+08,3.761869820000e+08,1.945902e+01,5.648011e-01,1.604918e+01,5.129340e-01,2.229508e+00,4.901639e+00,4.901639e+00,2.950820e+00,9.508197e-01,1.147541e-01,0.000000e+00,8.247683e-01,1.103436e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.216424e+01,1.368846e+01,1.285577e+01,2435300002
3.761870350000e+08,3.761870960000e+08,1.872131e+01,5.539917e-01,1.522951e+01,4.996639e-01,2.098361e+00,4.622951e+00,4.655738e+00,2.786885e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.134851e-01,1.152653e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.198719e+01,1.397611e+01,1.275963e+01,2435400003
3.761870960000e+08,3.761871570000e+08,1.942623e+01,5.643250e-01,1.583607e+01,5.095171e-01,1.819672e+00,5.311475e+00,4.885246e+00,2.754098e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.151899e-01,1.127543e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.212826e+01,1.379814e+01,1.283696e+01,2435400003
3.761871570000e+08,3.761872180000e+08,2.001639e+01,5.728329e-01,1.624590e+01,5.160680e-01,2.245902e+00,5.032787e+00,4.475410e+00,3.278688e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.116298e-01,1.118993e-02,1.800000e+01,2.000000e+01,1.008000e+03,1.226004e+01,1.388980e+01,1.269657e+01,2435400003
