#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.761824022349e+08,3.761847188553e+08,2.316620391965e+03,45356,44658,36331,698,698,0,1,e,A,2018,12,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435300001,0,0,0
2,3.761847250403e+08,3.761870288823e+08,2.303841987014e+03,45372,44674,36365,698,698,0,1,e,A,2018,12,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435300002,0,0,0
3,3.761870350640e+08,3.761893489271e+08,2.313863162458e+03,45126,44396,36101,730,730,0,1,e,A,2018,12,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435400003,0,0,0
4,3.762356311024e+08,3.762375469166e+08,1.915814172626e+03,46165,45663,38348,502,502,0,1,e,A,2018,12,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435400004,0,0,0
5,3.762375530105e+08,3.762394609994e+08,1.907988896966e+03,46186,45614,37877,572,572,0,1,e,A,2018,12,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435400005,0,0,0
6,3.762394670329e+08,3.762414138285e+08,1.946795643508e+03,46083,45533,38030,550,550,0,1,e,A,2018,12,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435400006,0,0,0
7,3.762414200098e+08,3.762433709970e+08,1.950987236857e+03,46090,45479,37801,611,611,0,1,e,A,2018,12,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435400007,0,0,0
8,3.762433770160e+08,3.762453439943e+08,1.966978291392e+03,46051,45485,38111,566,566,0,1,e,A,2018,12,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435400008,0,0,0
9,3.762453500395e+08,3.762473319689e+08,1.981929400265e+03,46037,45423,38250,614,614,0,1,e,A,2018,12,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435400009,0,0,0
10,3.762473380298e+08,3.762493089910e+08,1.970961192071e+03,46043,45433,38078,610,610,0,1,e,A,2018,12,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435400010,0,0,0
11,3.762493150652e+08,3.762513059591e+08,1.990893858969e+03,46009,45382,38148,627,627,0,1,e,A,2018,12,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435400011,0,0,0
12,3.762513120149e+08,3.762533119347e+08,1.999919738233e+03,46001,45362,38004,639,639,0,1,e,A,2018,12,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435400012,0,0,0
13,3.762533180429e+08,3.762553299926e+08,2.011949641764e+03,45966,45331,37857,635,635,0,1,e,A,2018,12,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435400013,0,0,0
14,3.762553360226e+08,3.762573348963e+08,1.998873746276e+03,45990,45365,37813,625,625,0,1,e,A,2018,12,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435400014,0,0,0
15,3.762573410331e+08,3.762593249533e+08,1.983920211554e+03,46032,45415,38006,617,617,0,1,e,A,2018,12,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435400015,0,0,0
16,3.762593310079e+08,3.762613269555e+08,1.995947562873e+03,45988,45390,37992,598,598,0,1,e,A,2018,12,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435400016,0,0,0
17,3.762613330116e+08,3.762633249633e+08,1.991951696157e+03,45987,45334,37959,653,653,0,1,e,A,2018,12,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435400017,0,0,0
18,3.762633320104e+08,3.762653228553e+08,1.990844851017e+03,46002,45398,38084,604,604,0,1,e,A,2018,12,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435400018,0,0,0
19,3.762653290629e+08,3.762672879181e+08,1.958855202138e+03,46069,45457,37872,612,612,0,1,e,A,2018,12,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435400019,0,0,0
20,3.762672940472e+08,3.762692629934e+08,1.968946215630e+03,46048,45416,37841,632,632,0,1,e,A,2018,12,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435400020,0,0,0
1,3.762692700262e+08,3.762712509358e+08,1.980909590662e+03,46022,45400,37650,622,622,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435400001,0,0,0
2,3.762712570655e+08,3.762732379754e+08,1.980909827769e+03,46036,45446,37887,590,590,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435400002,0,0,0
3,3.762732440412e+08,3.762752348816e+08,1.990840440869e+03,46015,45381,37853,634,634,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435500003,0,0,0
4,3.762752410131e+08,3.762772279925e+08,1.986979437947e+03,46024,45352,37813,672,672,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435500004,0,0,0
5,3.762772340806e+08,3.762792309953e+08,1.996914768338e+03,45987,45370,37657,617,617,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435500005,0,0,0
6,3.762792370017e+08,3.762812389862e+08,2.001984526515e+03,45980,45312,37983,668,668,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435500006,0,0,0
7,3.762812451146e+08,3.762832619486e+08,2.016834007561e+03,45951,45294,37734,657,657,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435500007,0,0,0
8,3.762832680223e+08,3.762852829833e+08,2.014960955262e+03,45956,45296,37571,660,660,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435500008,0,0,0
9,3.762852890122e+08,3.762873229571e+08,2.033944898605e+03,45924,45251,37642,673,673,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435500009,0,0,0
10,3.762873291448e+08,3.762893829995e+08,2.053854762614e+03,45889,45220,37552,669,669,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435500010,0,0,0
11,3.762893890193e+08,3.762914619239e+08,2.072904562473e+03,45845,45182,37557,663,663,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435500011,0,0,0
12,3.762914680393e+08,3.762935359837e+08,2.067944327533e+03,45843,45179,37643,664,664,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435500012,0,0,0
13,3.762935430064e+08,3.762956209441e+08,2.077937677026e+03,45829,45215,37499,614,614,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435500013,0,0,0
14,3.762956270264e+08,3.762977329142e+08,2.105887770176e+03,45783,45087,37332,696,696,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435500014,0,0,0
15,3.762977390041e+08,3.762998459424e+08,2.106938351870e+03,45785,45079,37137,706,706,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435500015,0,0,0
16,3.762998520060e+08,3.763020009274e+08,2.148921419740e+03,45691,45017,37210,674,674,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435500016,0,0,0
17,3.763020070408e+08,3.763041979661e+08,2.190925311983e+03,45616,44952,36999,664,664,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435500017,0,0,0
18,3.763042040007e+08,3.763064349933e+08,2.230992594838e+03,45532,44810,36808,722,722,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435500018,0,0,0
19,3.763064420268e+08,3.763087289576e+08,2.286930878878e+03,45412,44683,36357,729,729,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435500019,0,0,0
20,3.763087360032e+08,3.763111778789e+08,2.441875650167e+03,45100,44323,34867,777,777,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435500020,0,0,0
21,3.763111840576e+08,3.763130669382e+08,1.882880564749e+03,34872,34224,27152,648,648,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435500021,0,0,0
22,3.763136290093e+08,3.763160468333e+08,2.417824028373e+03,45145,44320,35700,825,825,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435500022,0,0,0
23,3.763160540179e+08,3.763184709667e+08,2.416948717713e+03,45153,44383,35238,770,770,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435500023,0,0,0
24,3.763184770079e+08,3.763208869717e+08,2.409963748276e+03,45163,44379,35756,784,784,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435500024,0,0,0
25,3.763208930248e+08,3.763233008853e+08,2.407860570192e+03,45174,44376,35797,798,798,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435500025,0,0,0
26,3.763233081253e+08,3.763257439762e+08,2.435850901425e+03,45118,44324,35348,794,794,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435500026,0,0,0
27,3.763257500575e+08,3.763281689516e+08,2.418894109428e+03,45148,44350,35451,798,798,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435500027,0,0,0
28,3.763281750333e+08,3.763306199825e+08,2.444949253201e+03,45099,44260,35283,839,839,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435500028,0,0,0
29,3.763306260743e+08,3.763330859557e+08,2.459881443799e+03,45065,44247,35199,818,818,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435500029,0,0,0
30,3.763330920134e+08,3.763355219932e+08,2.429979785979e+03,45126,44340,35337,786,786,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435500030,0,0,0
31,3.763355280017e+08,3.763366789936e+08,1.150991902113e+03,20984,20636,16404,348,348,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435500031,0,0,0
32,3.763379960021e+08,3.763404389743e+08,2.442972212970e+03,45105,44360,35778,745,745,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435500032,0,0,0
33,3.763404450244e+08,3.763428919784e+08,2.446953992307e+03,45094,44330,35736,764,764,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435500033,0,0,0
34,3.763428981025e+08,3.763453749212e+08,2.476818663716e+03,45047,44313,35657,734,734,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435500034,0,0,0
35,3.763453810558e+08,3.763478538486e+08,2.472792809129e+03,45047,44266,35597,781,781,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435500035,0,0,0
36,3.763478600265e+08,3.763503389466e+08,2.478920066953e+03,45038,44310,35603,728,728,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435500036,0,0,0
37,3.763503450651e+08,3.763528089124e+08,2.463847297668e+03,45072,44342,35426,730,730,0,1,e,A,2018,12,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2435500037,0,0,0
