#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.761823600000e+08,1.900000e+01,2.000000e+01,1.008000e+03,2435300001
3.761847000000e+08,1.800000e+01,2.000000e+01,1.008000e+03,2435300002
3.761869800000e+08,1.800000e+01,2.000000e+01,1.008000e+03,2435400003
3.761893200000e+08,1.800000e+01,2.000000e+01,1.007000e+03,2435400004
3.762375000000e+08,1.800000e+01,1.900000e+01,1.006000e+03,2435400005
3.762394200000e+08,1.800000e+01,2.000000e+01,1.006000e+03,2435400006
3.762414000000e+08,1.800000e+01,2.000000e+01,1.006000e+03,2435400007
3.762433200000e+08,1.800000e+01,2.000000e+01,1.006000e+03,2435400008
3.762453000000e+08,1.800000e+01,2.000000e+01,1.006000e+03,2435400009
3.762472800000e+08,1.800000e+01,2.000000e+01,1.006000e+03,2435400010
3.762492600000e+08,1.800000e+01,2.000000e+01,1.005000e+03,2435400011
3.762513000000e+08,1.900000e+01,2.100000e+01,1.005000e+03,2435400012
3.762532800000e+08,1.900000e+01,2.100000e+01,1.005000e+03,2435400013
3.762553200000e+08,1.900000e+01,2.100000e+01,1.005000e+03,2435400014
3.762573000000e+08,1.900000e+01,2.100000e+01,1.005000e+03,2435400015
3.762592800000e+08,1.900000e+01,2.100000e+01,1.005000e+03,2435400016
3.762613200000e+08,1.900000e+01,2.100000e+01,1.005000e+03,2435400017
3.762633000000e+08,1.900000e+01,2.100000e+01,1.004000e+03,2435400018
3.762652800000e+08,1.900000e+01,2.100000e+01,1.004000e+03,2435400019
3.762672600000e+08,1.900000e+01,2.100000e+01,1.004000e+03,2435400020
3.762692400000e+08,1.900000e+01,2.100000e+01,1.004000e+03,2435400001
3.762712200000e+08,1.900000e+01,2.100000e+01,1.004000e+03,2435400002
3.762732000000e+08,1.900000e+01,2.100000e+01,1.004000e+03,2435500003
3.762751800000e+08,1.900000e+01,2.100000e+01,1.004000e+03,2435500004
3.762772200000e+08,1.900000e+01,2.100000e+01,1.004000e+03,2435500005
3.762792000000e+08,1.900000e+01,2.000000e+01,1.004000e+03,2435500006
3.762811800000e+08,1.800000e+01,2.000000e+01,1.004000e+03,2435500007
3.762832200000e+08,1.800000e+01,2.000000e+01,1.004000e+03,2435500008
3.762852600000e+08,1.800000e+01,2.000000e+01,1.004000e+03,2435500009
3.762873000000e+08,1.800000e+01,2.000000e+01,1.004000e+03,2435500010
3.762893400000e+08,1.800000e+01,2.000000e+01,1.004000e+03,2435500011
3.762914400000e+08,1.800000e+01,2.000000e+01,1.005000e+03,2435500012
3.762934800000e+08,1.800000e+01,2.000000e+01,1.005000e+03,2435500013
3.762955800000e+08,1.800000e+01,1.900000e+01,1.005000e+03,2435500014
3.762976800000e+08,1.800000e+01,1.900000e+01,1.005000e+03,2435500015
3.762998400000e+08,1.800000e+01,1.900000e+01,1.005000e+03,2435500016
3.763019400000e+08,1.800000e+01,2.000000e+01,1.006000e+03,2435500017
3.763041600000e+08,1.800000e+01,2.000000e+01,1.007000e+03,2435500018
3.763063800000e+08,1.800000e+01,2.000000e+01,1.007000e+03,2435500019
3.763087200000e+08,1.800000e+01,2.000000e+01,1.007000e+03,2435500020
3.763111200000e+08,1.900000e+01,2.000000e+01,1.006000e+03,2435500021
3.763135800000e+08,1.900000e+01,2.000000e+01,1.006000e+03,2435500022
3.763160400000e+08,1.900000e+01,2.000000e+01,1.007000e+03,2435500023
3.763184400000e+08,1.900000e+01,2.000000e+01,1.007000e+03,2435500024
3.763208400000e+08,1.900000e+01,2.000000e+01,1.007000e+03,2435500025
3.763232400000e+08,1.900000e+01,2.100000e+01,1.008000e+03,2435500026
3.763257000000e+08,1.900000e+01,2.000000e+01,1.008000e+03,2435500027
3.763281600000e+08,1.900000e+01,2.000000e+01,1.009000e+03,2435500028
3.763305600000e+08,1.900000e+01,2.000000e+01,1.009000e+03,2435500029
3.763330800000e+08,1.900000e+01,2.000000e+01,1.009000e+03,2435500030
3.763354800000e+08,1.900000e+01,2.000000e+01,1.010000e+03,2435500031
3.763379400000e+08,1.900000e+01,2.100000e+01,1.010000e+03,2435500032
3.763404000000e+08,1.900000e+01,2.100000e+01,1.011000e+03,2435500033
3.763428600000e+08,1.900000e+01,2.100000e+01,1.011000e+03,2435500034
3.763453200000e+08,1.900000e+01,2.100000e+01,1.012000e+03,2435500035
3.763478400000e+08,1.900000e+01,2.100000e+01,1.012000e+03,2435500036
3.763503000000e+08,1.900000e+01,2.100000e+01,1.013000e+03,2435500037
