#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.868891800000e+08,1.875000e+01,4.000000e-01,9.590000e+02,53447700000
3.868941000000e+08,1.875000e+01,4.000000e-01,9.590000e+02,53447700001
3.868990800000e+08,1.825000e+01,4.000000e-01,9.590000e+02,53447700002
3.869041800000e+08,1.800000e+01,4.000000e-01,9.580000e+02,53447800003
3.869092800000e+08,1.775000e+01,4.000000e-01,9.590000e+02,53447800004
3.869144400000e+08,1.850000e+01,4.000000e-01,9.580000e+02,53447800005
3.869196600000e+08,1.950000e+01,4.000000e-01,9.590000e+02,53447800006
3.869248800000e+08,2.000000e+01,4.000000e-01,9.590000e+02,53447800007
3.869301000000e+08,2.050000e+01,4.000000e-01,9.590000e+02,53447800008
3.869353200000e+08,2.075000e+01,4.000000e-01,9.590000e+02,53447800009
3.869405400000e+08,2.100000e+01,4.000000e-01,9.590000e+02,53447800010
3.869456400000e+08,2.150000e+01,4.000000e-01,9.590000e+02,53447800011
3.869508000000e+08,2.100000e+01,4.000000e-01,9.580000e+02,53447800012
3.869751600000e+08,1.950000e+01,4.000000e-01,9.590000e+02,53447800000
3.869770200000e+08,1.950000e+01,4.000000e-01,9.600000e+02,53447800001
3.869788800000e+08,1.950000e+01,4.000000e-01,9.590000e+02,53447800002
3.869807400000e+08,1.950000e+01,4.000000e-01,9.590000e+02,53447800003
3.869826000000e+08,1.925000e+01,4.000000e-01,9.580000e+02,53447800004
3.869845200000e+08,1.900000e+01,4.000000e-01,9.580000e+02,53447800005
3.869863800000e+08,1.925000e+01,4.000000e-01,9.590000e+02,53447900006
3.869882400000e+08,1.925000e+01,4.000000e-01,9.580000e+02,53447900007
3.869901000000e+08,1.925000e+01,4.000000e-01,9.580000e+02,53447900008
3.869920200000e+08,1.900000e+01,4.000000e-01,9.580000e+02,53447900009
3.869938800000e+08,1.900000e+01,4.000000e-01,9.570000e+02,53447900010
3.869957400000e+08,1.875000e+01,4.000000e-01,9.570000e+02,53447900011
3.869976600000e+08,1.875000e+01,4.000000e-01,9.570000e+02,53447900012
3.869995200000e+08,1.875000e+01,4.000000e-01,9.570000e+02,53447900013
3.870014400000e+08,1.875000e+01,4.000000e-01,9.580000e+02,53447900014
3.870033600000e+08,1.875000e+01,4.000000e-01,9.580000e+02,53447900015
3.870052800000e+08,1.875000e+01,4.000000e-01,9.580000e+02,53447900016
3.870071400000e+08,1.875000e+01,4.000000e-01,9.580000e+02,53447900017
3.870090600000e+08,1.875000e+01,4.000000e-01,9.580000e+02,53447900018
3.870110400000e+08,1.875000e+01,4.000000e-01,9.590000e+02,53447900019
3.870129000000e+08,1.875000e+01,4.000000e-01,9.580000e+02,53447900020
3.870148200000e+08,1.875000e+01,4.000000e-01,9.610000e+02,53447900021
3.870168000000e+08,1.900000e+01,4.000000e-01,9.580000e+02,53447900022
3.870187200000e+08,1.900000e+01,4.000000e-01,9.580000e+02,53447900023
3.870206400000e+08,1.925000e+01,4.000000e-01,9.570000e+02,53447900024
3.870225600000e+08,1.925000e+01,4.000000e-01,9.600000e+02,53447900025
3.870245400000e+08,1.950000e+01,4.000000e-01,9.580000e+02,53447900026
3.870264600000e+08,1.950000e+01,4.000000e-01,9.580000e+02,53447900027
3.870283800000e+08,2.000000e+01,4.000000e-01,9.590000e+02,53447900028
3.870303000000e+08,2.025000e+01,4.000000e-01,9.580000e+02,53447900029
