#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.868892063592e+08,3.868941203607e+08,4.914001477957e+03,50000,49397,40002,603,603,0,1,e,P,2019,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332407e+01,1.132198e+01,3.570000e+02,8.000000e+00,53447700000,0,0,0
1,3.868941382428e+08,3.868991130591e+08,4.974816289008e+03,50000,49337,39901,663,663,0,1,e,P,2019,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.666667e-02,0.000000e+00,8.000000e+01,53447700001,0,0,0
2,3.868991154312e+08,3.869041804204e+08,5.064989171267e+03,49999,49393,40004,606,606,0,1,e,P,2019,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132190e+01,3.390000e+02,9.000000e+00,53447700002,0,0,0
3,3.869041833309e+08,3.869092840822e+08,5.100751282752e+03,50000,49413,39855,587,587,0,1,e,P,2019,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332416e+01,1.132202e+01,3.450000e+02,9.000000e+00,53447800003,0,0,0
4,3.869092863387e+08,3.869144567425e+08,5.170403783321e+03,49999,49402,40097,597,597,0,1,e,P,2019,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132214e+01,3.250000e+02,9.000000e+00,53447800004,0,0,0
5,3.869144594565e+08,3.869196895627e+08,5.230106215060e+03,50000,49382,39924,618,618,0,1,e,P,2019,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132179e+01,3.570000e+02,9.000000e+00,53447800005,0,0,0
6,3.869196914796e+08,3.869249132346e+08,5.221755025446e+03,50000,49375,40020,625,625,0,1,e,P,2019,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132196e+01,3.350000e+02,7.000000e+00,53447800006,0,0,0
7,3.869249153335e+08,3.869301025384e+08,5.187204920948e+03,50000,49370,39775,630,630,0,1,e,P,2019,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332407e+01,1.132186e+01,3.260000e+02,5.000000e+00,53447800007,0,0,0
8,3.869301054003e+08,3.869353316691e+08,5.226268816113e+03,50000,49342,39817,658,658,0,1,e,P,2019,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132206e+01,3.270000e+02,8.000000e+00,53447800008,0,0,0
9,3.869353342960e+08,3.869405416061e+08,5.207310046077e+03,50000,49432,39563,568,568,0,1,e,P,2019,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332405e+01,1.132200e+01,3.140000e+02,9.000000e+00,53447800009,0,0,0
10,3.869405443457e+08,3.869456829442e+08,5.138598553300e+03,50000,49378,39662,622,622,0,1,e,P,2019,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132195e+01,3.350000e+02,6.000000e+00,53447800010,0,0,0
11,3.869456854864e+08,3.869508081414e+08,5.122654984057e+03,50000,49319,39723,681,681,0,1,e,P,2019,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132189e+01,3.230000e+02,9.000000e+00,53447800011,0,0,0
12,3.869508104813e+08,3.869559410722e+08,5.130590910971e+03,50000,49362,39656,638,638,0,1,e,P,2019,4,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132189e+01,3.270000e+02,8.000000e+00,53447800012,0,0,0
0,3.869751624323e+08,3.869770273657e+08,1.864933376491e+03,50000,49516,41479,484,484,0,1,e,P,2019,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132194e+01,3.380000e+02,1.000000e+01,53447800000,0,0,0
1,3.869770293909e+08,3.869788830374e+08,1.853646538198e+03,50000,49502,41587,498,498,0,1,e,P,2019,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332405e+01,1.132188e+01,3.310000e+02,1.000000e+01,53447800001,0,0,0
2,3.869788853183e+08,3.869807552359e+08,1.869917677879e+03,50000,49520,41772,480,480,0,1,e,P,2019,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132190e+01,3.290000e+02,1.100000e+01,53447800002,0,0,0
3,3.869807573736e+08,3.869826324453e+08,1.875071785629e+03,50000,49534,41727,466,466,0,1,e,P,2019,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132196e+01,3.360000e+02,9.000000e+00,53447800003,0,0,0
4,3.869826354506e+08,3.869845208561e+08,1.885405542135e+03,50000,49548,41791,452,452,0,1,e,P,2019,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132196e+01,3.320000e+02,9.000000e+00,53447800004,0,0,0
5,3.869845234334e+08,3.869863944013e+08,1.870967923045e+03,50000,49597,41661,403,403,0,1,e,P,2019,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132196e+01,3.320000e+02,9.000000e+00,53447800005,0,0,0
6,3.869863963819e+08,3.869882734497e+08,1.877067845523e+03,50000,49496,41877,504,504,0,1,e,P,2019,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132200e+01,3.470000e+02,1.000000e+01,53447900006,0,0,0
7,3.869882754372e+08,3.869901490989e+08,1.873661707878e+03,50000,49557,41857,443,443,0,1,e,P,2019,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132200e+01,3.470000e+02,8.000000e+00,53447900007,0,0,0
8,3.869901514207e+08,3.869920266779e+08,1.875257206678e+03,50000,49545,41714,455,455,0,1,e,P,2019,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132200e+01,3.470000e+02,9.000000e+00,53447900008,0,0,0
9,3.869920283580e+08,3.869939046755e+08,1.876317467630e+03,50000,49562,41856,438,438,0,1,e,P,2019,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332416e+01,1.132196e+01,3.260000e+02,8.000000e+00,53447900009,0,0,0
10,3.869939063606e+08,3.869957926735e+08,1.886312811255e+03,50000,49602,42114,398,398,0,1,e,P,2019,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132198e+01,3.250000e+02,8.000000e+00,53447900010,0,0,0
11,3.869957953516e+08,3.869976732913e+08,1.877939726174e+03,50000,49565,41935,435,435,0,1,e,P,2019,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132211e+01,3.290000e+02,6.000000e+00,53447900011,0,0,0
12,3.869976754139e+08,3.869995590666e+08,1.883652725041e+03,50000,49576,41855,424,424,0,1,e,P,2019,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132211e+01,3.290000e+02,6.000000e+00,53447900012,0,0,0
13,3.869995614021e+08,3.870014684997e+08,1.907097617328e+03,50000,49570,41801,430,430,0,1,e,P,2019,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332422e+01,1.132196e+01,3.360000e+02,8.000000e+00,53447900013,0,0,0
14,3.870014873018e+08,3.870033924856e+08,1.905183802843e+03,50000,49584,41766,416,416,0,1,e,P,2019,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332409e+01,1.132179e+01,3.470000e+02,7.000000e+00,53447900014,0,0,0
15,3.870033942021e+08,3.870052962927e+08,1.902090526700e+03,50000,49597,42101,403,403,0,1,e,P,2019,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132191e+01,3.520000e+02,7.000000e+00,53447900015,0,0,0
16,3.870052984378e+08,3.870071955446e+08,1.897106773913e+03,50000,49599,42054,401,401,0,1,e,P,2019,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332416e+01,1.132201e+01,3.240000e+02,6.000000e+00,53447900016,0,0,0
17,3.870071982415e+08,3.870091169158e+08,1.918674287200e+03,50000,49630,42053,370,370,0,1,e,P,2019,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132197e+01,3.290000e+02,5.000000e+00,53447900017,0,0,0
18,3.870091191870e+08,3.870110441299e+08,1.924942851484e+03,50000,49618,41719,382,382,0,1,e,P,2019,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132196e+01,3.330000e+02,6.000000e+00,53447900018,0,0,0
19,3.870110462787e+08,3.870129580327e+08,1.911753956079e+03,50000,49574,41786,426,426,0,1,e,P,2019,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132187e+01,3.350000e+02,6.000000e+00,53447900019,0,0,0
20,3.870129603188e+08,3.870148769969e+08,1.916678146780e+03,50000,49608,41958,392,392,0,1,e,P,2019,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332416e+01,1.132193e+01,3.370000e+02,6.000000e+00,53447900020,0,0,0
21,3.870148792856e+08,3.870168100724e+08,1.930786789179e+03,50000,49620,42083,380,380,0,1,e,P,2019,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132201e+01,3.320000e+02,1.000000e+01,53447900021,0,0,0
22,3.870168122826e+08,3.870187296324e+08,1.917349741578e+03,50000,49626,42041,374,374,0,1,e,P,2019,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132200e+01,3.300000e+02,8.000000e+00,53447900022,0,0,0
23,3.870187323289e+08,3.870206663057e+08,1.933976797819e+03,50000,49626,42069,374,374,0,1,e,P,2019,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132192e+01,3.380000e+02,9.000000e+00,53447900023,0,0,0
24,3.870206682942e+08,3.870225965365e+08,1.928242260158e+03,50000,49567,41997,433,433,0,1,e,P,2019,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132194e+01,3.350000e+02,9.000000e+00,53447900024,0,0,0
25,3.870225982808e+08,3.870245383569e+08,1.940076095819e+03,50000,49596,42300,404,404,0,1,e,P,2019,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132194e+01,3.270000e+02,8.000000e+00,53447900025,0,0,0
26,3.870245413188e+08,3.870264812398e+08,1.939920929730e+03,50000,49618,42079,382,382,0,1,e,P,2019,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132188e+01,3.360000e+02,7.000000e+00,53447900026,0,0,0
27,3.870264833552e+08,3.870284113504e+08,1.927995235562e+03,50000,49610,42211,390,390,0,1,e,P,2019,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332410e+01,1.132186e+01,3.400000e+02,7.000000e+00,53447900027,0,0,0
28,3.870284133044e+08,3.870303510276e+08,1.937723198175e+03,50000,49646,42158,354,354,0,1,e,P,2019,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332410e+01,1.132186e+01,3.400000e+02,7.000000e+00,53447900028,0,0,0
29,3.870303532938e+08,3.870322779036e+08,1.924609749734e+03,50000,49620,42043,380,380,0,1,e,P,2019,4,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332411e+01,1.132193e+01,3.260000e+02,9.000000e+00,53447900029,0,0,0
