#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.868892060000e+08,3.868892670000e+08,1.062295e+01,4.173089e-01,8.885246e+00,3.816540e-01,1.344262e+00,2.704918e+00,2.868852e+00,1.426229e+00,4.918033e-01,4.918033e-02,0.000000e+00,8.364198e-01,1.453082e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.356239e+01,1.392231e+01,1.573479e+01,53447700000
3.868892670000e+08,3.868893280000e+08,1.022951e+01,4.095080e-01,8.311476e+00,3.691256e-01,1.540984e+00,2.655738e+00,2.491803e+00,1.163934e+00,4.098361e-01,4.918033e-02,0.000000e+00,8.125000e-01,1.562500e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.332487e+01,1.387267e+01,1.573397e+01,53447700000
3.868893280000e+08,3.868893890000e+08,9.393442e+00,3.924167e-01,7.360656e+00,3.473708e-01,1.344262e+00,2.327869e+00,2.147541e+00,1.147541e+00,3.770492e-01,1.639344e-02,0.000000e+00,7.835951e-01,1.720292e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.315413e+01,1.394416e+01,1.581563e+01,53447700000
3.868893890000e+08,3.868894500000e+08,9.721312e+00,3.992064e-01,7.754098e+00,3.565338e-01,1.081967e+00,2.557377e+00,2.327869e+00,1.262295e+00,4.754098e-01,4.918033e-02,0.000000e+00,7.976391e-01,1.649830e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.407749e+01,1.448788e+01,1.600460e+01,53447700000
3.868894500000e+08,3.868895110000e+08,1.027869e+01,4.104913e-01,8.360656e+00,3.702161e-01,1.344262e+00,2.836066e+00,2.409836e+00,1.409836e+00,3.606557e-01,0.000000e+00,0.000000e+00,8.133971e-01,1.555882e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.337355e+01,8.435318e+03,1.521186e+01,53447700000
3.868895110000e+08,3.868895720000e+08,1.024590e+01,4.098361e-01,8.098361e+00,3.643625e-01,1.442623e+00,2.868852e+00,2.147541e+00,1.245902e+00,3.934426e-01,0.000000e+00,0.000000e+00,7.904000e-01,1.628092e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.383372e+01,8.708128e+03,1.573466e+01,53447700000
3.868895720000e+08,3.868896330000e+08,9.754098e+00,3.998790e-01,7.934426e+00,3.606557e-01,1.327869e+00,2.721312e+00,2.262295e+00,1.196721e+00,3.934426e-01,3.278688e-02,0.000000e+00,8.134454e-01,1.597014e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.341779e+01,1.391583e+01,1.537210e+01,53447700000
3.868896330000e+08,3.868896940000e+08,1.027869e+01,4.104913e-01,8.409836e+00,3.713033e-01,1.475410e+00,2.606557e+00,2.622951e+00,1.327869e+00,3.442623e-01,3.278688e-02,0.000000e+00,8.181818e-01,1.540316e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.314452e+01,1.338816e+01,1.534409e+01,53447700000
3.868896940000e+08,3.868897550000e+08,1.027869e+01,4.104913e-01,8.426229e+00,3.716651e-01,1.622951e+00,2.360656e+00,2.524590e+00,1.524590e+00,3.770492e-01,1.639344e-02,0.000000e+00,8.197767e-01,1.535039e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.365272e+01,1.397397e+01,1.565790e+01,53447700000
3.868897550000e+08,3.868898160000e+08,1.000000e+01,4.048882e-01,8.180327e+00,3.662018e-01,9.016393e-01,2.803279e+00,2.590164e+00,1.295082e+00,5.245901e-01,6.557377e-02,0.000000e+00,8.180328e-01,1.562129e-02,1.875000e+01,4.000000e-01,9.590000e+02,8.620328e+03,1.364912e+01,1.580634e+01,53447700000
3.868898160000e+08,3.868898770000e+08,9.704918e+00,3.988697e-01,7.918033e+00,3.602830e-01,1.278689e+00,2.508197e+00,2.360656e+00,1.311475e+00,4.262295e-01,3.278688e-02,0.000000e+00,8.158784e-01,1.592958e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.335692e+01,8.906451e+03,1.570325e+01,53447700000
3.868898770000e+08,3.868899380000e+08,1.021311e+01,4.091798e-01,8.377049e+00,3.705788e-01,1.377049e+00,2.540984e+00,2.459016e+00,1.688525e+00,2.786885e-01,3.278688e-02,0.000000e+00,8.202247e-01,1.538464e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.370170e+01,8.419088e+03,1.567280e+01,53447700000
3.868899380000e+08,3.868899990000e+08,9.967213e+00,4.042239e-01,7.885246e+00,3.595363e-01,1.508197e+00,2.524590e+00,2.213115e+00,1.278689e+00,3.278688e-01,3.278688e-02,0.000000e+00,7.911184e-01,1.648614e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.379486e+01,1.486922e+01,1.565279e+01,53447700000
3.868899990000e+08,3.868900600000e+08,1.006557e+01,4.062135e-01,8.196721e+00,3.665685e-01,1.377049e+00,2.803279e+00,2.311476e+00,1.311475e+00,3.770492e-01,1.639344e-02,0.000000e+00,8.143322e-01,1.569224e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.355193e+01,2.578315e+04,1.568314e+01,53447700000
3.868900600000e+08,3.868901210000e+08,1.044262e+01,4.137518e-01,8.540983e+00,3.741873e-01,1.131148e+00,3.163934e+00,2.573771e+00,1.295082e+00,3.442623e-01,3.278688e-02,0.000000e+00,8.178964e-01,1.529110e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.332171e+01,1.451184e+01,1.581402e+01,53447700000
3.868901210000e+08,3.868901820000e+08,9.475410e+00,3.941251e-01,7.557377e+00,3.519821e-01,1.196721e+00,2.426229e+00,2.311476e+00,1.393443e+00,2.295082e-01,0.000000e+00,0.000000e+00,7.975779e-01,1.671289e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.337024e+01,9.329982e+03,1.579898e+01,53447700000
3.868901820000e+08,3.868902430000e+08,9.786885e+00,4.005506e-01,7.918033e+00,3.602830e-01,1.590164e+00,2.606557e+00,2.147541e+00,1.016393e+00,4.918033e-01,6.557377e-02,0.000000e+00,8.090453e-01,1.608661e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.350718e+01,1.398162e+01,1.587995e+01,53447700000
3.868902430000e+08,3.868903040000e+08,9.360656e+00,3.917313e-01,7.213115e+00,3.438718e-01,1.278689e+00,2.442623e+00,2.163934e+00,1.049180e+00,2.622951e-01,1.639344e-02,0.000000e+00,7.705779e-01,1.759575e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.313148e+01,1.328531e+01,1.585614e+01,53447700000
3.868903040000e+08,3.868903650000e+08,1.045902e+01,4.140764e-01,8.344262e+00,3.698529e-01,1.393443e+00,2.508197e+00,2.737705e+00,1.344262e+00,3.278688e-01,3.278688e-02,0.000000e+00,7.978057e-01,1.590094e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.300111e+01,1.408069e+01,1.595260e+01,53447700000
3.868903650000e+08,3.868904260000e+08,9.672132e+00,3.981953e-01,7.836066e+00,3.584133e-01,1.262295e+00,2.655738e+00,1.967213e+00,1.540984e+00,3.770492e-01,3.278688e-02,0.000000e+00,8.101695e-01,1.614526e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.316405e+01,1.798422e+04,1.549818e+01,53447700000
3.868904260000e+08,3.868904870000e+08,1.065574e+01,4.179524e-01,8.524590e+00,3.738280e-01,1.311475e+00,2.770492e+00,2.819672e+00,1.229508e+00,3.606557e-01,3.278688e-02,0.000000e+00,8.000000e-01,1.568929e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.350738e+01,1.418179e+01,1.560793e+01,53447700000
3.868904870000e+08,3.868905480000e+08,9.229508e+00,3.889774e-01,7.622951e+00,3.535059e-01,1.311475e+00,2.459016e+00,2.163934e+00,1.131148e+00,5.081967e-01,4.918033e-02,0.000000e+00,8.259325e-01,1.598001e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.358637e+01,9.250070e+03,1.580738e+01,53447700000
3.868905480000e+08,3.868906090000e+08,1.026229e+01,4.101638e-01,8.180327e+00,3.662018e-01,1.409836e+00,2.557377e+00,2.639344e+00,1.131148e+00,4.098361e-01,3.278688e-02,0.000000e+00,7.971246e-01,1.607276e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.322491e+01,1.402966e+01,1.609607e+01,53447700000
3.868906090000e+08,3.868906700000e+08,1.000000e+01,4.048882e-01,8.147541e+00,3.654672e-01,1.131148e+00,2.540984e+00,2.786885e+00,1.278689e+00,3.934426e-01,1.639344e-02,0.000000e+00,8.147541e-01,1.572978e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.239289e+01,8.654473e+03,1.604514e+01,53447700000
3.868906700000e+08,3.868907310000e+08,9.983606e+00,4.045562e-01,8.114754e+00,3.647311e-01,1.344262e+00,2.704918e+00,2.344262e+00,1.311475e+00,3.770492e-01,3.278688e-02,0.000000e+00,8.128079e-01,1.580626e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.303486e+01,1.361843e+01,1.559331e+01,53447700000
3.868907310000e+08,3.868907920000e+08,9.245902e+00,3.893227e-01,7.360656e+00,3.473708e-01,1.311475e+00,2.262295e+00,2.213115e+00,1.295082e+00,2.786885e-01,0.000000e+00,0.000000e+00,7.960993e-01,1.696498e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.270514e+01,1.402455e+01,1.610919e+01,53447700000
3.868907920000e+08,3.868908530000e+08,9.967213e+00,4.042239e-01,8.098361e+00,3.643625e-01,1.278689e+00,2.688524e+00,2.163934e+00,1.344262e+00,5.573770e-01,6.557377e-02,0.000000e+00,8.125000e-01,1.582926e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.289451e+01,1.433023e+01,1.579744e+01,53447700000
3.868908530000e+08,3.868909140000e+08,9.672132e+00,3.981953e-01,7.688525e+00,3.550231e-01,1.327869e+00,2.491803e+00,2.196721e+00,1.245902e+00,3.934426e-01,3.278688e-02,0.000000e+00,7.949153e-01,1.662268e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.363159e+01,9.171306e+03,1.531108e+01,53447700000
3.868909140000e+08,3.868909750000e+08,1.024590e+01,4.098361e-01,8.229508e+00,3.673009e-01,1.475410e+00,2.573771e+00,2.606557e+00,1.213115e+00,3.442623e-01,1.639344e-02,0.000000e+00,8.032000e-01,1.590320e-02,1.875000e+01,4.000000e-01,9.590000e+02,8.569133e+03,8.569566e+03,1.586811e+01,53447700000
3.868909750000e+08,3.868910360000e+08,1.100000e+01,4.246503e-01,8.852459e+00,3.809492e-01,1.426229e+00,2.704918e+00,2.737705e+00,1.508197e+00,4.590164e-01,1.639344e-02,0.000000e+00,8.047690e-01,1.530202e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.344142e+01,1.374205e+01,1.610577e+01,53447700000
3.868910360000e+08,3.868910970000e+08,1.001639e+01,4.052199e-01,7.885246e+00,3.595363e-01,1.295082e+00,2.393443e+00,2.721312e+00,1.262295e+00,2.131148e-01,0.000000e+00,0.000000e+00,7.872341e-01,1.655703e-02,1.875000e+01,4.000000e-01,9.590000e+02,8.942013e+03,8.942620e+03,1.569909e+01,53447700000
3.868910970000e+08,3.868911580000e+08,1.113115e+01,4.271742e-01,9.131147e+00,3.868991e-01,1.393443e+00,3.163934e+00,2.672131e+00,1.245902e+00,6.065574e-01,4.918033e-02,0.000000e+00,8.203240e-01,1.473340e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.324007e+01,7.724097e+03,1.573764e+01,53447700000
3.868911580000e+08,3.868912190000e+08,1.052459e+01,4.153724e-01,8.393442e+00,3.709413e-01,1.163934e+00,2.737705e+00,2.672131e+00,1.311475e+00,4.754098e-01,3.278688e-02,0.000000e+00,7.975078e-01,1.586003e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.293806e+01,8.401979e+03,1.570763e+01,53447700000
3.868912190000e+08,3.868912800000e+08,1.039344e+01,4.127764e-01,8.213115e+00,3.669349e-01,1.475410e+00,2.606557e+00,2.557377e+00,1.278689e+00,2.622951e-01,3.278688e-02,0.000000e+00,7.902208e-01,1.617003e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.355228e+01,8.586499e+03,1.612742e+01,53447700000
3.868912800000e+08,3.868913410000e+08,1.050820e+01,4.150488e-01,8.622951e+00,3.759785e-01,1.573771e+00,2.786885e+00,2.590164e+00,1.327869e+00,2.622951e-01,8.196721e-02,0.000000e+00,8.205928e-01,1.515496e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.388058e+01,1.425070e+01,1.596629e+01,53447700000
3.868913410000e+08,3.868914020000e+08,1.108197e+01,4.262295e-01,9.360656e+00,3.917313e-01,1.819672e+00,3.245902e+00,2.573771e+00,1.229508e+00,4.918033e-01,0.000000e+00,0.000000e+00,8.446745e-01,1.393133e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.340856e+01,1.419606e+01,1.589178e+01,53447700000
3.868914020000e+08,3.868914630000e+08,9.426229e+00,3.931009e-01,7.721312e+00,3.557792e-01,1.360656e+00,2.524590e+00,2.180328e+00,1.327869e+00,3.114754e-01,1.639344e-02,0.000000e+00,8.191304e-01,1.605186e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.294981e+01,9.132605e+03,1.570710e+01,53447700000
3.868914630000e+08,3.868915240000e+08,1.037705e+01,4.124507e-01,8.163935e+00,3.658347e-01,1.426229e+00,2.573771e+00,2.213115e+00,1.442623e+00,4.754098e-01,3.278688e-02,0.000000e+00,7.867299e-01,1.628081e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.358863e+01,8.638797e+03,1.588491e+01,53447700000
3.868915240000e+08,3.868915850000e+08,9.819673e+00,4.012209e-01,7.885246e+00,3.595363e-01,1.180328e+00,2.344262e+00,2.459016e+00,1.360656e+00,5.081967e-01,3.278688e-02,0.000000e+00,8.030050e-01,1.625075e-02,1.875000e+01,4.000000e-01,9.590000e+02,8.942159e+03,1.787174e+04,1.594937e+01,53447700000
3.868915850000e+08,3.868916460000e+08,1.040984e+01,4.131017e-01,8.508197e+00,3.734684e-01,1.295082e+00,2.606557e+00,2.737705e+00,1.311475e+00,4.590164e-01,9.836066e-02,0.000000e+00,8.173229e-01,1.533388e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.329980e+01,8.289242e+03,1.576711e+01,53447700000
3.868916460000e+08,3.868917070000e+08,1.001639e+01,4.052199e-01,8.114754e+00,3.647311e-01,1.360656e+00,2.655738e+00,2.409836e+00,1.245902e+00,4.262295e-01,1.639344e-02,0.000000e+00,8.101473e-01,1.586609e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.331782e+01,1.423515e+01,1.575971e+01,53447700000
3.868917070000e+08,3.868917680000e+08,1.063934e+01,4.176308e-01,8.393442e+00,3.709413e-01,1.213115e+00,2.934426e+00,2.229508e+00,1.393443e+00,5.573770e-01,6.557377e-02,0.000000e+00,7.889060e-01,1.601873e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.345706e+01,1.367588e+01,1.588256e+01,53447700000
3.868917680000e+08,3.868918290000e+08,1.052459e+01,4.153724e-01,8.344262e+00,3.698529e-01,1.491803e+00,2.934426e+00,2.163934e+00,1.393443e+00,3.114754e-01,4.918033e-02,0.000000e+00,7.928349e-01,1.599492e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.286041e+01,1.337701e+01,1.573965e+01,53447700000
3.868918290000e+08,3.868918900000e+08,1.059016e+01,4.166644e-01,8.606558e+00,3.756210e-01,1.360656e+00,2.573771e+00,2.803279e+00,1.475410e+00,3.934426e-01,0.000000e+00,0.000000e+00,8.126935e-01,1.535054e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.307063e+01,1.345170e+01,1.569098e+01,53447700000
3.868918900000e+08,3.868919510000e+08,1.000000e+01,4.048882e-01,8.278688e+00,3.683968e-01,1.295082e+00,2.836066e+00,2.426229e+00,1.245902e+00,4.590164e-01,1.639344e-02,0.000000e+00,8.278689e-01,1.528430e-02,1.875000e+01,4.000000e-01,9.590000e+02,8.518227e+03,1.409185e+01,1.611051e+01,53447700000
3.868919510000e+08,3.868920120000e+08,1.009836e+01,4.068745e-01,8.295082e+00,3.687614e-01,1.360656e+00,2.754098e+00,2.426229e+00,1.426229e+00,2.786885e-01,4.918033e-02,0.000000e+00,8.214286e-01,1.543123e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.320721e+01,1.351342e+01,1.581705e+01,53447700000
3.868920120000e+08,3.868920730000e+08,1.011475e+01,4.072047e-01,8.360656e+00,3.702161e-01,1.590164e+00,2.557377e+00,2.377049e+00,1.409836e+00,3.934426e-01,3.278688e-02,0.000000e+00,8.265802e-01,1.524226e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.319737e+01,1.412348e+01,1.568414e+01,53447700000
3.868920730000e+08,3.868921340000e+08,9.344262e+00,3.913881e-01,7.459016e+00,3.496841e-01,1.262295e+00,2.295082e+00,2.131148e+00,1.393443e+00,2.950820e-01,8.196721e-02,0.000000e+00,7.982456e-01,1.680902e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.366027e+01,1.889292e+04,1.537392e+01,53447700000
3.868921340000e+08,3.868921950000e+08,1.027869e+01,4.104913e-01,8.295082e+00,3.687614e-01,1.426229e+00,2.918033e+00,2.229508e+00,1.213115e+00,4.918033e-01,1.639344e-02,0.000000e+00,8.070176e-01,1.576038e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.301426e+01,1.698971e+04,1.561860e+01,53447700000
3.868921950000e+08,3.868922560000e+08,9.557377e+00,3.958261e-01,7.639344e+00,3.538858e-01,1.262295e+00,2.508197e+00,2.245902e+00,1.213115e+00,3.934426e-01,1.639344e-02,0.000000e+00,7.993139e-01,1.658758e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.325459e+01,9.230215e+03,1.581198e+01,53447700000
3.868922560000e+08,3.868923170000e+08,9.344262e+00,3.913881e-01,7.836066e+00,3.584133e-01,1.098361e+00,2.737705e+00,2.622951e+00,1.032787e+00,3.442623e-01,0.000000e+00,0.000000e+00,8.385965e-01,1.540975e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.350568e+01,1.380894e+01,1.591813e+01,53447700000
3.868923170000e+08,3.868923780000e+08,9.967213e+00,4.042239e-01,8.163935e+00,3.658347e-01,1.475410e+00,2.426229e+00,2.491803e+00,1.262295e+00,4.918033e-01,1.639344e-02,0.000000e+00,8.190789e-01,1.561190e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.307701e+01,1.389629e+01,1.561503e+01,53447700000
3.868923780000e+08,3.868924390000e+08,9.934426e+00,4.035585e-01,8.278688e+00,3.683968e-01,1.147541e+00,3.016393e+00,2.262295e+00,1.442623e+00,3.606557e-01,4.918033e-02,0.000000e+00,8.333333e-01,1.513901e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.315828e+01,1.370082e+01,1.596717e+01,53447700000
3.868924390000e+08,3.868925000000e+08,1.024590e+01,4.098361e-01,8.360656e+00,3.702161e-01,1.360656e+00,2.803279e+00,2.459016e+00,1.360656e+00,3.606557e-01,1.639344e-02,0.000000e+00,8.160000e-01,1.549937e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.329657e+01,2.527748e+04,1.596461e+01,53447700000
3.868925000000e+08,3.868925610000e+08,9.950820e+00,4.038913e-01,7.901639e+00,3.599098e-01,1.426229e+00,2.606557e+00,2.278688e+00,1.262295e+00,3.114754e-01,1.639344e-02,0.000000e+00,7.940692e-01,1.641328e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.305999e+01,1.398234e+01,1.575755e+01,53447700000
3.868925610000e+08,3.868926220000e+08,9.655738e+00,3.978577e-01,7.868853e+00,3.591624e-01,1.245902e+00,2.688524e+00,2.213115e+00,1.311475e+00,3.934426e-01,1.639344e-02,0.000000e+00,8.149406e-01,1.600151e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.311839e+01,1.357860e+01,1.604600e+01,53447700000
3.868926220000e+08,3.868926830000e+08,1.013115e+01,4.075345e-01,8.442623e+00,3.720264e-01,1.295082e+00,2.803279e+00,2.508197e+00,1.540984e+00,2.622951e-01,3.278688e-02,0.000000e+00,8.333333e-01,1.499131e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.338184e+01,8.353479e+03,1.575723e+01,53447700000
3.868926830000e+08,3.868927440000e+08,1.068852e+01,4.185949e-01,8.836065e+00,3.805963e-01,1.557377e+00,2.852459e+00,2.770492e+00,1.262295e+00,3.606557e-01,3.278688e-02,0.000000e+00,8.266871e-01,1.482389e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.300079e+01,1.371143e+01,1.562823e+01,53447700000
3.868927440000e+08,3.868928050000e+08,9.868853e+00,4.022244e-01,8.065574e+00,3.636241e-01,1.360656e+00,2.737705e+00,2.229508e+00,1.278689e+00,3.934426e-01,6.557377e-02,0.000000e+00,8.172758e-01,1.575013e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.323044e+01,1.375416e+01,1.548039e+01,53447700000
3.868928050000e+08,3.868928660000e+08,1.021311e+01,4.091798e-01,8.295082e+00,3.687614e-01,1.573771e+00,2.737705e+00,2.213115e+00,1.344262e+00,3.934426e-01,3.278688e-02,0.000000e+00,8.121991e-01,1.564718e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.307630e+01,1.399475e+01,1.564743e+01,53447700000
3.868928660000e+08,3.868929270000e+08,9.754098e+00,3.998790e-01,7.868853e+00,3.591624e-01,1.524590e+00,2.508197e+00,2.213115e+00,1.245902e+00,3.278688e-01,4.918033e-02,0.000000e+00,8.067227e-01,1.618803e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.290040e+01,8.961329e+03,1.588679e+01,53447700000
3.868929270000e+08,3.868929880000e+08,9.360656e+00,3.917313e-01,7.688525e+00,3.550231e-01,1.262295e+00,2.573771e+00,2.327869e+00,1.065574e+00,4.098361e-01,4.918033e-02,0.000000e+00,8.213660e-01,1.602996e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.351553e+01,9.171490e+03,1.579906e+01,53447700000
3.868929880000e+08,3.868930490000e+08,9.786885e+00,4.005506e-01,8.065574e+00,3.636241e-01,1.606557e+00,2.655738e+00,2.229508e+00,1.065574e+00,4.754098e-01,3.278688e-02,0.000000e+00,8.241206e-01,1.558173e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.269053e+01,1.358010e+01,1.571221e+01,53447700000
3.868930490000e+08,3.868931100000e+08,9.655738e+00,3.978577e-01,7.524590e+00,3.512178e-01,1.147541e+00,2.524590e+00,2.327869e+00,1.245902e+00,2.622951e-01,1.639344e-02,0.000000e+00,7.792869e-01,1.708855e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.334066e+01,1.408000e+01,1.566640e+01,53447700000
3.868931100000e+08,3.868931710000e+08,9.393442e+00,3.924167e-01,7.852459e+00,3.587880e-01,1.016393e+00,2.491803e+00,2.737705e+00,1.262295e+00,3.442623e-01,0.000000e+00,0.000000e+00,8.359511e-01,1.547034e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.313517e+01,1.368411e+01,1.572778e+01,53447700000
3.868931710000e+08,3.868932320000e+08,9.803279e+00,4.008859e-01,7.868853e+00,3.591624e-01,1.393443e+00,2.245902e+00,2.459016e+00,1.393443e+00,3.770492e-01,0.000000e+00,0.000000e+00,8.026756e-01,1.627458e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.311040e+01,1.406981e+01,1.575960e+01,53447700000
3.868932320000e+08,3.868932930000e+08,1.014754e+01,4.078641e-01,8.000000e+00,3.621430e-01,1.147541e+00,2.540984e+00,2.606557e+00,1.344262e+00,3.606557e-01,0.000000e+00,0.000000e+00,7.883683e-01,1.641760e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.320845e+01,8.814748e+03,1.564209e+01,53447700000
3.868932930000e+08,3.868933540000e+08,9.934426e+00,4.035585e-01,8.049180e+00,3.632544e-01,1.426229e+00,2.672131e+00,2.213115e+00,1.245902e+00,4.590164e-01,3.278688e-02,0.000000e+00,8.102310e-01,1.592871e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.313421e+01,8.760820e+03,1.575905e+01,53447700000
3.868933540000e+08,3.868934150000e+08,1.009836e+01,4.068745e-01,8.114754e+00,3.647311e-01,1.245902e+00,2.655738e+00,2.344262e+00,1.409836e+00,4.262295e-01,3.278688e-02,0.000000e+00,8.035714e-01,1.600753e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.305930e+01,8.690615e+03,1.586560e+01,53447700000
3.868934150000e+08,3.868934760000e+08,9.819673e+00,4.012209e-01,8.147541e+00,3.654672e-01,1.377049e+00,2.606557e+00,2.377049e+00,1.393443e+00,3.770492e-01,1.639344e-02,0.000000e+00,8.297162e-01,1.535812e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.316204e+01,8.655790e+03,1.583885e+01,53447700000
3.868934760000e+08,3.868935370000e+08,1.032787e+01,4.114721e-01,8.524590e+00,3.738280e-01,1.491803e+00,3.114754e+00,2.311476e+00,1.278689e+00,3.278688e-01,0.000000e+00,0.000000e+00,8.253968e-01,1.512471e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.367778e+01,8.273185e+03,1.576376e+01,53447700000
3.868935370000e+08,3.868935980000e+08,9.852459e+00,4.018902e-01,7.967213e+00,3.614001e-01,1.393443e+00,2.786885e+00,2.311476e+00,1.081967e+00,3.934426e-01,0.000000e+00,0.000000e+00,8.086522e-01,1.604558e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.338390e+01,8.851759e+03,1.572583e+01,53447700000
3.868935980000e+08,3.868936590000e+08,1.019672e+01,4.088513e-01,8.016394e+00,3.625138e-01,1.213115e+00,2.737705e+00,2.393443e+00,1.163934e+00,4.754098e-01,3.278688e-02,0.000000e+00,7.861736e-01,1.643973e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.330925e+01,2.636373e+04,1.514248e+01,53447700000
3.868936590000e+08,3.868937200000e+08,1.000000e+01,4.048882e-01,8.311476e+00,3.691256e-01,1.475410e+00,2.606557e+00,2.327869e+00,1.311475e+00,5.573770e-01,3.278688e-02,0.000000e+00,8.311476e-01,1.516798e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.276705e+01,1.432823e+01,1.608180e+01,53447700000
3.868937200000e+08,3.868937810000e+08,9.721312e+00,3.992064e-01,7.934426e+00,3.606557e-01,1.196721e+00,2.590164e+00,2.426229e+00,1.327869e+00,3.770492e-01,1.639344e-02,0.000000e+00,8.161889e-01,1.590574e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.346519e+01,1.419074e+01,1.590546e+01,53447700000
3.868937810000e+08,3.868938420000e+08,1.022951e+01,4.095080e-01,8.229508e+00,3.673009e-01,1.426229e+00,2.655738e+00,2.540984e+00,1.081967e+00,5.081967e-01,1.639344e-02,0.000000e+00,8.044872e-01,1.587651e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.338224e+01,8.570003e+03,1.570403e+01,53447700000
3.868938420000e+08,3.868939030000e+08,9.934426e+00,4.035585e-01,8.049180e+00,3.632544e-01,1.524590e+00,2.475410e+00,2.327869e+00,1.196721e+00,4.754098e-01,4.918033e-02,0.000000e+00,8.102310e-01,1.592871e-02,1.875000e+01,4.000000e-01,9.590000e+02,1.293185e+01,1.750796e+04,1.595517e+01,53447700000
