#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.322878810000e+08,3.322879420000e+08,1.632787e+01,5.173683e-01,1.196721e+01,4.429264e-01,7.329317e-01,1.401888e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500001
3.322879420000e+08,3.322880030000e+08,1.618033e+01,5.150255e-01,1.203279e+01,4.441383e-01,7.436677e-01,1.389737e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500001
3.322880030000e+08,3.322880640000e+08,1.745902e+01,5.349892e-01,1.270492e+01,4.563741e-01,7.276995e-01,1.364035e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500001
3.322880640000e+08,3.322881250000e+08,1.704918e+01,5.286726e-01,1.247541e+01,4.522333e-01,7.317308e-01,1.373866e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500001
3.322881250000e+08,3.322881860000e+08,1.645902e+01,5.194420e-01,1.218033e+01,4.468529e-01,7.400398e-01,1.384249e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500001
3.322881860000e+08,3.322882470000e+08,1.659016e+01,5.215073e-01,1.257377e+01,4.540125e-01,7.579051e-01,1.346511e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500001
3.322882470000e+08,3.322883080000e+08,1.629508e+01,5.168486e-01,1.178689e+01,4.395766e-01,7.233400e-01,1.418898e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500001
3.322883080000e+08,3.322883690000e+08,1.601639e+01,5.124098e-01,1.154098e+01,4.349672e-01,7.205732e-01,1.435575e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500001
3.322883690000e+08,3.322884300000e+08,1.721312e+01,5.312082e-01,1.257377e+01,4.540125e-01,7.304762e-01,1.369326e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500001
3.322884300000e+08,3.322884910000e+08,1.550820e+01,5.042149e-01,1.163934e+01,4.368168e-01,7.505285e-01,1.406852e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500001
3.322884910000e+08,3.322885520000e+08,1.577049e+01,5.084611e-01,1.173771e+01,4.386586e-01,7.442827e-01,1.406570e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500001
3.322885520000e+08,3.322886130000e+08,1.600000e+01,5.121475e-01,1.136066e+01,4.315556e-01,7.100410e-01,1.452396e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500001
3.322886130000e+08,3.322886740000e+08,1.622951e+01,5.158076e-01,1.198361e+01,4.432297e-01,7.383838e-01,1.396869e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500001
3.322886740000e+08,3.322887350000e+08,1.732787e+01,5.329760e-01,1.236066e+01,4.501485e-01,7.133396e-01,1.390896e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500001
3.322887350000e+08,3.322887960000e+08,1.611475e+01,5.139808e-01,1.177049e+01,4.392709e-01,7.304171e-01,1.415321e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500001
3.322887960000e+08,3.322888570000e+08,1.670492e+01,5.233079e-01,1.237705e+01,4.504469e-01,7.409225e-01,1.372506e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500001
3.322888570000e+08,3.322889180000e+08,1.604918e+01,5.129340e-01,1.126229e+01,4.296834e-01,7.017365e-01,1.462163e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500001
3.322889180000e+08,3.322889790000e+08,1.603279e+01,5.126720e-01,1.157377e+01,4.355846e-01,7.218814e-01,1.432777e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500001
3.322889790000e+08,3.322890400000e+08,1.622951e+01,5.158076e-01,1.188525e+01,4.414069e-01,7.323232e-01,1.407146e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500001
3.322890400000e+08,3.322891010000e+08,1.570492e+01,5.074028e-01,1.160656e+01,4.362011e-01,7.390397e-01,1.418856e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500001
3.322891010000e+08,3.322891620000e+08,1.649180e+01,5.199590e-01,1.213115e+01,4.459499e-01,7.355865e-01,1.390464e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500001
3.322891620000e+08,3.322892230000e+08,1.540984e+01,5.026134e-01,1.149180e+01,4.340394e-01,7.457447e-01,1.420254e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500001
3.322892230000e+08,3.322892840000e+08,1.657377e+01,5.212496e-01,1.226229e+01,4.483539e-01,7.398615e-01,1.379755e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500001
3.322892840000e+08,3.322893450000e+08,1.559016e+01,5.055457e-01,1.140984e+01,4.324887e-01,7.318612e-01,1.436494e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500001
3.322893450000e+08,3.322894060000e+08,1.703279e+01,5.284184e-01,1.285246e+01,4.590164e-01,7.545717e-01,1.335072e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500001
3.322894060000e+08,3.322894670000e+08,1.567213e+01,5.068730e-01,1.139344e+01,4.321779e-01,7.269874e-01,1.440873e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500001
3.322894670000e+08,3.322895280000e+08,1.642623e+01,5.189243e-01,1.201639e+01,4.438356e-01,7.315369e-01,1.399995e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500001
3.322895280000e+08,3.322895890000e+08,1.634426e+01,5.176280e-01,1.234426e+01,4.498499e-01,7.552658e-01,1.361600e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500001
3.322895890000e+08,3.322896500000e+08,1.690164e+01,5.263801e-01,1.227869e+01,4.486535e-01,7.264792e-01,1.388281e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500001
3.322896500000e+08,3.322897110000e+08,1.708197e+01,5.291808e-01,1.267213e+01,4.557849e-01,7.418426e-01,1.355702e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500001
3.322897110000e+08,3.322897720000e+08,1.631148e+01,5.171086e-01,1.178689e+01,4.395766e-01,7.226130e-01,1.419333e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500001
3.322897720000e+08,3.322898330000e+08,1.593443e+01,5.110970e-01,1.150820e+01,4.343489e-01,7.222222e-01,1.436650e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500001
3.322898330000e+08,3.322898940000e+08,1.542623e+01,5.028807e-01,1.167213e+01,4.374316e-01,7.566419e-01,1.398857e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500001
3.322899100000e+08,3.322899710000e+08,1.514754e+01,4.983175e-01,1.037705e+01,4.124507e-01,6.850649e-01,1.528060e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500002
3.322899710000e+08,3.322900320000e+08,1.627869e+01,5.165886e-01,1.124590e+01,4.293705e-01,6.908358e-01,1.466586e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500002
3.322900320000e+08,3.322900930000e+08,1.563934e+01,5.063425e-01,1.081967e+01,4.211552e-01,6.918239e-01,1.494938e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500002
3.322900930000e+08,3.322901540000e+08,1.629508e+01,5.168486e-01,1.095082e+01,4.236999e-01,6.720322e-01,1.489078e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500002
3.322901540000e+08,3.322902150000e+08,1.714754e+01,5.301955e-01,1.181967e+01,4.401876e-01,6.892926e-01,1.430908e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500002
3.322902150000e+08,3.322902760000e+08,1.619672e+01,5.152863e-01,1.096721e+01,4.240170e-01,6.771255e-01,1.487555e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500002
3.322902760000e+08,3.322903370000e+08,1.598361e+01,5.118851e-01,1.096721e+01,4.240170e-01,6.861538e-01,1.486164e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500002
3.322903810000e+08,3.322904420000e+08,1.577049e+01,5.084611e-01,1.154098e+01,4.349672e-01,7.318087e-01,1.428347e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500003
3.322904420000e+08,3.322905030000e+08,1.595082e+01,5.113598e-01,1.204918e+01,4.444407e-01,7.553957e-01,1.378043e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500003
3.322905030000e+08,3.322905640000e+08,1.673771e+01,5.238212e-01,1.267213e+01,4.557849e-01,7.571009e-01,1.342076e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500003
3.322905640000e+08,3.322906250000e+08,1.550820e+01,5.042149e-01,1.170492e+01,4.380455e-01,7.547569e-01,1.398802e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500003
3.322906250000e+08,3.322906860000e+08,1.639344e+01,5.184062e-01,1.209836e+01,4.453468e-01,7.380000e-01,1.390525e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500003
3.322906860000e+08,3.322907470000e+08,1.650820e+01,5.202174e-01,1.247541e+01,4.522333e-01,7.557100e-01,1.353991e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500003
3.322907470000e+08,3.322908080000e+08,1.524590e+01,4.999328e-01,1.124590e+01,4.293705e-01,7.376344e-01,1.442556e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500003
3.322908080000e+08,3.322908690000e+08,1.677049e+01,5.243340e-01,1.242623e+01,4.513410e-01,7.409580e-01,1.369759e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500003
3.322908690000e+08,3.322909300000e+08,1.655738e+01,5.209917e-01,1.234426e+01,4.498499e-01,7.455446e-01,1.370509e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500003
3.322909300000e+08,3.322909910000e+08,1.663935e+01,5.222797e-01,1.242623e+01,4.513410e-01,7.467980e-01,1.364904e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500003
3.322909910000e+08,3.322910520000e+08,1.521311e+01,4.993950e-01,1.160656e+01,4.362011e-01,7.629310e-01,1.396066e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500003
3.322910520000e+08,3.322911130000e+08,1.586885e+01,5.100442e-01,1.167213e+01,4.374316e-01,7.355372e-01,1.417578e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500003
3.322911130000e+08,3.322911740000e+08,1.609836e+01,5.137193e-01,1.204918e+01,4.444407e-01,7.484725e-01,1.384602e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500003
3.322911740000e+08,3.322912350000e+08,1.616393e+01,5.147645e-01,1.214754e+01,4.462511e-01,7.515213e-01,1.376185e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500003
3.322912350000e+08,3.322912960000e+08,1.660656e+01,5.217649e-01,1.257377e+01,4.540125e-01,7.571570e-01,1.347259e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500003
3.322912960000e+08,3.322913570000e+08,1.711475e+01,5.296884e-01,1.242623e+01,4.513410e-01,7.260537e-01,1.380279e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500003
3.322913570000e+08,3.322914180000e+08,1.657377e+01,5.212496e-01,1.255738e+01,4.537165e-01,7.576657e-01,1.347630e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500003
3.322914180000e+08,3.322914790000e+08,1.662295e+01,5.220224e-01,1.272131e+01,4.566685e-01,7.652860e-01,1.330952e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500003
3.322914790000e+08,3.322915400000e+08,1.673771e+01,5.238212e-01,1.308197e+01,4.630966e-01,7.815867e-01,1.293050e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500003
3.322915400000e+08,3.322916010000e+08,1.627869e+01,5.165886e-01,1.224590e+01,4.480541e-01,7.522659e-01,1.369948e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500003
3.322916010000e+08,3.322916620000e+08,1.645902e+01,5.194420e-01,1.216393e+01,4.465521e-01,7.390438e-01,1.385964e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500003
3.322916620000e+08,3.322917230000e+08,1.665574e+01,5.225369e-01,1.229508e+01,4.489529e-01,7.381890e-01,1.379212e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500003
3.322917230000e+08,3.322917840000e+08,1.634426e+01,5.176280e-01,1.188525e+01,4.414069e-01,7.271816e-01,1.410622e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500003
3.322917840000e+08,3.322918450000e+08,1.639344e+01,5.184062e-01,1.224590e+01,4.480541e-01,7.470000e-01,1.374740e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500003
3.322918450000e+08,3.322919060000e+08,1.603279e+01,5.126720e-01,1.200000e+01,4.435328e-01,7.484663e-01,1.387442e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500003
3.322919060000e+08,3.322919670000e+08,1.632787e+01,5.173683e-01,1.232787e+01,4.495511e-01,7.550201e-01,1.362746e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500003
3.322919670000e+08,3.322920280000e+08,1.596721e+01,5.116225e-01,1.177049e+01,4.392709e-01,7.371663e-01,1.410405e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500003
3.322920280000e+08,3.322920890000e+08,1.636065e+01,5.178875e-01,1.195082e+01,4.426230e-01,7.304609e-01,1.404572e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500003
3.322920890000e+08,3.322921500000e+08,1.631148e+01,5.171086e-01,1.242623e+01,4.513410e-01,7.618091e-01,1.350436e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500003
3.322921930000e+08,3.322922540000e+08,1.685246e+01,5.256137e-01,1.286885e+01,4.593090e-01,7.636186e-01,1.325099e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322922540000e+08,3.322923150000e+08,1.618033e+01,5.150255e-01,1.190164e+01,4.417113e-01,7.355623e-01,1.403825e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322923150000e+08,3.322923760000e+08,1.700000e+01,5.279096e-01,1.278689e+01,4.578439e-01,7.521697e-01,1.340744e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322923760000e+08,3.322924370000e+08,1.557377e+01,5.052798e-01,1.137705e+01,4.318669e-01,7.305263e-01,1.439509e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322924370000e+08,3.322924980000e+08,1.631148e+01,5.171086e-01,1.195082e+01,4.426230e-01,7.326633e-01,1.403040e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322924980000e+08,3.322925590000e+08,1.636065e+01,5.178875e-01,1.222951e+01,4.477541e-01,7.474950e-01,1.375225e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322925590000e+08,3.322926200000e+08,1.640984e+01,5.186653e-01,1.221311e+01,4.474539e-01,7.442557e-01,1.378945e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322926200000e+08,3.322926810000e+08,1.611475e+01,5.139808e-01,1.195082e+01,4.426230e-01,7.416073e-01,1.396209e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322926810000e+08,3.322927420000e+08,1.688525e+01,5.261248e-01,1.252459e+01,4.531238e-01,7.417476e-01,1.363740e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322927420000e+08,3.322928030000e+08,1.588525e+01,5.103076e-01,1.160656e+01,4.362011e-01,7.306501e-01,1.425119e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322928030000e+08,3.322928640000e+08,1.637705e+01,5.181469e-01,1.222951e+01,4.477541e-01,7.467467e-01,1.375883e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322928640000e+08,3.322929250000e+08,1.647541e+01,5.197006e-01,1.244262e+01,4.516386e-01,7.552239e-01,1.356249e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322929250000e+08,3.322929860000e+08,1.627869e+01,5.165886e-01,1.198361e+01,4.432297e-01,7.361531e-01,1.398574e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322929860000e+08,3.322930470000e+08,1.663935e+01,5.222797e-01,1.226229e+01,4.483539e-01,7.369458e-01,1.381998e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322930470000e+08,3.322931080000e+08,1.595082e+01,5.113598e-01,1.170492e+01,4.380455e-01,7.338129e-01,1.416869e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322931080000e+08,3.322931690000e+08,1.637705e+01,5.181469e-01,1.278689e+01,4.578439e-01,7.807808e-01,1.308944e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322931690000e+08,3.322932300000e+08,1.629508e+01,5.168486e-01,1.240984e+01,4.510432e-01,7.615694e-01,1.351582e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322932300000e+08,3.322932910000e+08,1.603279e+01,5.126720e-01,1.200000e+01,4.435328e-01,7.484663e-01,1.387442e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322932910000e+08,3.322933520000e+08,1.668852e+01,5.230510e-01,1.247541e+01,4.522333e-01,7.475442e-01,1.361561e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322933520000e+08,3.322934130000e+08,1.667213e+01,5.227941e-01,1.213115e+01,4.459499e-01,7.276303e-01,1.395964e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322934130000e+08,3.322934740000e+08,1.654098e+01,5.207338e-01,1.193443e+01,4.423193e-01,7.215064e-01,1.411179e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322934740000e+08,3.322935350000e+08,1.611475e+01,5.139808e-01,1.232787e+01,4.495511e-01,7.650051e-01,1.352336e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322935350000e+08,3.322935960000e+08,1.595082e+01,5.113598e-01,1.206557e+01,4.447429e-01,7.564234e-01,1.376081e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322935960000e+08,3.322936570000e+08,1.677049e+01,5.243340e-01,1.242623e+01,4.513410e-01,7.409580e-01,1.369759e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322936570000e+08,3.322937180000e+08,1.650820e+01,5.202174e-01,1.234426e+01,4.498499e-01,7.477657e-01,1.368580e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322937180000e+08,3.322937790000e+08,1.668852e+01,5.230510e-01,1.221311e+01,4.474539e-01,7.318271e-01,1.388474e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322937790000e+08,3.322938400000e+08,1.600000e+01,5.121475e-01,1.200000e+01,4.435328e-01,7.500000e-01,1.386040e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322938400000e+08,3.322939010000e+08,1.619672e+01,5.152863e-01,1.229508e+01,4.489529e-01,7.591093e-01,1.360453e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322939010000e+08,3.322939620000e+08,1.691803e+01,5.266353e-01,1.237705e+01,4.504469e-01,7.315891e-01,1.379411e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322939620000e+08,3.322940230000e+08,1.603279e+01,5.126720e-01,1.198361e+01,4.432297e-01,7.474437e-01,1.389309e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322940230000e+08,3.322940840000e+08,1.565574e+01,5.066078e-01,1.150820e+01,4.343489e-01,7.350785e-01,1.427985e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322940840000e+08,3.322941450000e+08,1.693443e+01,5.268904e-01,1.267213e+01,4.557849e-01,7.483059e-01,1.350287e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322941450000e+08,3.322942060000e+08,1.668852e+01,5.230510e-01,1.257377e+01,4.540125e-01,7.534381e-01,1.350868e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322942060000e+08,3.322942670000e+08,1.636065e+01,5.178875e-01,1.255738e+01,4.537165e-01,7.675351e-01,1.337096e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322942670000e+08,3.322943280000e+08,1.657377e+01,5.212496e-01,1.234426e+01,4.498499e-01,7.448071e-01,1.371136e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322943280000e+08,3.322943890000e+08,1.713115e+01,5.299419e-01,1.265574e+01,4.554900e-01,7.387560e-01,1.358988e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322943890000e+08,3.322944500000e+08,1.622951e+01,5.158076e-01,1.224590e+01,4.480541e-01,7.545455e-01,1.367762e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322944500000e+08,3.322945110000e+08,1.642623e+01,5.189243e-01,1.190164e+01,4.417113e-01,7.245509e-01,1.411306e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322945110000e+08,3.322945720000e+08,1.672131e+01,5.235646e-01,1.229508e+01,4.489529e-01,7.352941e-01,1.381377e-02,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322946150000e+08,3.322946760000e+08,1.688525e+01,5.261248e-01,1.173771e+01,4.386586e-01,6.951456e-01,1.434384e-02,2.790000e+01,2.800000e+01,9.930000e+02,12384600005
3.322946760000e+08,3.322947370000e+08,1.596721e+01,5.116225e-01,1.131148e+01,4.306205e-01,7.084189e-01,1.456281e-02,2.790000e+01,2.800000e+01,9.930000e+02,12384600005
3.322947370000e+08,3.322947980000e+08,1.668852e+01,5.230510e-01,1.201639e+01,4.438356e-01,7.200393e-01,1.407190e-02,2.790000e+01,2.800000e+01,9.930000e+02,12384600005
3.322947980000e+08,3.322948590000e+08,1.727869e+01,5.322191e-01,1.278689e+01,4.578439e-01,7.400380e-01,1.351020e-02,2.790000e+01,2.800000e+01,9.930000e+02,12384600005
3.322948590000e+08,3.322949200000e+08,1.629508e+01,5.168486e-01,1.175410e+01,4.389648e-01,7.213280e-01,1.422066e-02,2.790000e+01,2.800000e+01,9.930000e+02,12384600005
3.322949200000e+08,3.322949810000e+08,1.695082e+01,5.271454e-01,1.222951e+01,4.477541e-01,7.214700e-01,1.394071e-02,2.790000e+01,2.800000e+01,9.930000e+02,12384600005
3.322949810000e+08,3.322950420000e+08,1.657377e+01,5.212496e-01,1.175410e+01,4.389648e-01,7.091988e-01,1.428257e-02,2.790000e+01,2.800000e+01,9.930000e+02,12384600005
3.322950720000e+08,3.322951330000e+08,1.644262e+01,5.191832e-01,1.196721e+01,4.429264e-01,7.278165e-01,1.405372e-02,2.790000e+01,2.800000e+01,9.930000e+02,12384600006
3.322951330000e+08,3.322951940000e+08,1.681967e+01,5.251022e-01,1.240984e+01,4.510432e-01,7.378168e-01,1.373103e-02,2.790000e+01,2.800000e+01,9.930000e+02,12384600006
3.322951940000e+08,3.322952550000e+08,1.583607e+01,5.095171e-01,1.145902e+01,4.334198e-01,7.236025e-01,1.438893e-02,2.790000e+01,2.800000e+01,9.930000e+02,12384600006
3.322952550000e+08,3.322953160000e+08,1.660656e+01,5.217649e-01,1.229508e+01,4.489529e-01,7.403751e-01,1.377509e-02,2.790000e+01,2.800000e+01,9.930000e+02,12384600006
3.322953160000e+08,3.322953770000e+08,1.668852e+01,5.230510e-01,1.244262e+01,4.516386e-01,7.455795e-01,1.365052e-02,2.790000e+01,2.800000e+01,9.930000e+02,12384600006
3.322953770000e+08,3.322954380000e+08,1.650820e+01,5.202174e-01,1.227869e+01,4.486535e-01,7.437934e-01,1.375646e-02,2.790000e+01,2.800000e+01,9.930000e+02,12384600006
3.322954380000e+08,3.322954990000e+08,1.672131e+01,5.235646e-01,1.240984e+01,4.510432e-01,7.421569e-01,1.369700e-02,2.790000e+01,2.800000e+01,9.930000e+02,12384600006
3.322954990000e+08,3.322955600000e+08,1.555738e+01,5.050138e-01,1.173771e+01,4.386586e-01,7.544784e-01,1.397125e-02,2.790000e+01,2.800000e+01,9.930000e+02,12384600006
3.322955600000e+08,3.322956210000e+08,1.690164e+01,5.263801e-01,1.249180e+01,4.525303e-01,7.390882e-01,1.367621e-02,2.790000e+01,2.800000e+01,9.930000e+02,12384600006
3.322956210000e+08,3.322956820000e+08,1.693443e+01,5.268904e-01,1.201639e+01,4.438356e-01,7.095838e-01,1.412414e-02,2.790000e+01,2.800000e+01,9.930000e+02,12384600006
3.322956820000e+08,3.322957430000e+08,1.600000e+01,5.121475e-01,1.183607e+01,4.404927e-01,7.397541e-01,1.404464e-02,2.790000e+01,2.800000e+01,9.930000e+02,12384600006
3.322957430000e+08,3.322958040000e+08,1.636065e+01,5.178875e-01,1.239344e+01,4.507452e-01,7.575150e-01,1.356666e-02,2.790000e+01,2.800000e+01,9.930000e+02,12384600006
3.322958040000e+08,3.322958650000e+08,1.604918e+01,5.129340e-01,1.181967e+01,4.401876e-01,7.364658e-01,1.408003e-02,2.790000e+01,2.800000e+01,9.930000e+02,12384600006
3.322958650000e+08,3.322959260000e+08,1.636065e+01,5.178875e-01,1.239344e+01,4.507452e-01,7.575150e-01,1.356666e-02,2.790000e+01,2.800000e+01,9.930000e+02,12384600006
3.322959260000e+08,3.322959870000e+08,1.636065e+01,5.178875e-01,1.190164e+01,4.417113e-01,7.274549e-01,1.409474e-02,2.790000e+01,2.800000e+01,9.930000e+02,12384600006
3.322959870000e+08,3.322960480000e+08,1.562295e+01,5.060771e-01,1.142623e+01,4.327993e-01,7.313746e-01,1.435810e-02,2.790000e+01,2.800000e+01,9.930000e+02,12384600006
3.322960480000e+08,3.322961090000e+08,1.690164e+01,5.263801e-01,1.249180e+01,4.525303e-01,7.390882e-01,1.367621e-02,2.790000e+01,2.800000e+01,9.930000e+02,12384600006
3.322961090000e+08,3.322961700000e+08,1.624590e+01,5.160680e-01,1.198361e+01,4.432297e-01,7.376388e-01,1.397445e-02,2.790000e+01,2.800000e+01,9.930000e+02,12384600006
3.322962270000e+08,3.322962880000e+08,1.677049e+01,5.243340e-01,1.240984e+01,4.510432e-01,7.399805e-01,1.371435e-02,2.790000e+01,2.800000e+01,9.930000e+02,12384600007
3.322962880000e+08,3.322963490000e+08,1.649180e+01,5.199590e-01,1.249180e+01,4.525303e-01,7.574553e-01,1.351374e-02,2.790000e+01,2.800000e+01,9.930000e+02,12384600007
3.322963490000e+08,3.322964100000e+08,1.575410e+01,5.081967e-01,1.190164e+01,4.417113e-01,7.554631e-01,1.386491e-02,2.790000e+01,2.800000e+01,9.930000e+02,12384600007
3.322964100000e+08,3.322964710000e+08,1.701639e+01,5.281640e-01,1.270492e+01,4.563741e-01,7.466281e-01,1.349997e-02,2.790000e+01,2.800000e+01,9.930000e+02,12384600007
3.322964710000e+08,3.322965320000e+08,1.670492e+01,5.233079e-01,1.232787e+01,4.495511e-01,7.379784e-01,1.377537e-02,2.790000e+01,2.800000e+01,9.930000e+02,12384600007
3.322965320000e+08,3.322965930000e+08,1.654098e+01,5.207338e-01,1.204918e+01,4.444407e-01,7.284440e-01,1.400175e-02,2.790000e+01,2.800000e+01,9.930000e+02,12384600007
3.322965930000e+08,3.322966540000e+08,1.539344e+01,5.023460e-01,1.157377e+01,4.355846e-01,7.518637e-01,1.409555e-02,2.790000e+01,2.800000e+01,9.930000e+02,12384600007
3.322966540000e+08,3.322967150000e+08,1.657377e+01,5.212496e-01,1.216393e+01,4.465521e-01,7.339268e-01,1.389797e-02,2.790000e+01,2.800000e+01,9.930000e+02,12384600007
3.322967150000e+08,3.322967760000e+08,1.598361e+01,5.118851e-01,1.154098e+01,4.349672e-01,7.220513e-01,1.434710e-02,2.790000e+01,2.800000e+01,9.930000e+02,12384600007
3.322967760000e+08,3.322968370000e+08,1.649180e+01,5.199590e-01,1.211475e+01,4.456484e-01,7.345924e-01,1.392134e-02,2.790000e+01,2.800000e+01,9.930000e+02,12384600007
