#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.322896000000e+08,2.790000e+01,2.800000e+01,9.940000e+02,12384500001
3.322932000000e+08,2.790000e+01,2.800000e+01,9.940000e+02,12384500002
3.322932000000e+08,2.790000e+01,2.800000e+01,9.940000e+02,12384500003
3.322956000000e+08,2.790000e+01,2.800000e+01,9.940000e+02,12384500004
3.322980000000e+08,2.790000e+01,2.800000e+01,9.930000e+02,12384600005
3.322980000000e+08,2.790000e+01,2.800000e+01,9.930000e+02,12384600006
3.322992000000e+08,2.790000e+01,2.800000e+01,9.930000e+02,12384600007
3.323004000000e+08,2.790000e+01,2.800000e+01,9.930000e+02,12384600008
3.323016000000e+08,2.790000e+01,2.800000e+01,9.930000e+02,12384600010
3.323040000000e+08,2.790000e+01,2.800000e+01,9.930000e+02,12384600011
3.323040000000e+08,2.790000e+01,2.800000e+01,9.930000e+02,12384600012
3.323064000000e+08,2.790000e+01,2.800000e+01,9.930000e+02,12384600013
3.323064000000e+08,2.790000e+01,2.800000e+01,9.930000e+02,12384600014
3.323076000000e+08,2.790000e+01,2.800000e+01,9.930000e+02,12384600015
3.323088000000e+08,2.790000e+01,2.800000e+01,9.930000e+02,12384600016
3.323112000000e+08,2.780000e+01,2.800000e+01,9.930000e+02,12384600017
3.323112000000e+08,2.780000e+01,2.800000e+01,9.930000e+02,12384600018
3.323136000000e+08,2.780000e+01,2.800000e+01,9.930000e+02,12384600019
3.323148000000e+08,2.780000e+01,2.800000e+01,9.930000e+02,12384600021
3.323148000000e+08,2.780000e+01,2.800000e+01,9.930000e+02,12384600022
3.323172000000e+08,2.780000e+01,2.800000e+01,9.930000e+02,12384600023
3.323184000000e+08,2.800000e+01,2.810000e+01,9.940000e+02,12384600024
3.323196000000e+08,2.790000e+01,2.800000e+01,9.930000e+02,12384600025
3.323196000000e+08,2.790000e+01,2.800000e+01,9.930000e+02,12384600027
3.323220000000e+08,2.780000e+01,2.780000e+01,9.940000e+02,12384600028
3.323244000000e+08,2.760000e+01,2.760000e+01,9.940000e+02,12384600029
3.323256000000e+08,2.760000e+01,2.750000e+01,9.940000e+02,12384600030
3.323268000000e+08,2.760000e+01,2.750000e+01,9.930000e+02,12384600031
3.323268000000e+08,2.760000e+01,2.750000e+01,9.930000e+02,12384600032
3.323292000000e+08,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323316000000e+08,2.760000e+01,2.760000e+01,9.930000e+02,12384600034
3.323316000000e+08,2.760000e+01,2.760000e+01,9.930000e+02,12384600035
3.323328000000e+08,2.760000e+01,2.770000e+01,9.930000e+02,12384600036
3.323352000000e+08,2.760000e+01,2.770000e+01,9.930000e+02,12384600037
3.323352000000e+08,2.760000e+01,2.770000e+01,9.930000e+02,12384600038
3.323364000000e+08,2.770000e+01,2.770000e+01,9.930000e+02,12384600039
3.323376000000e+08,2.770000e+01,2.780000e+01,9.930000e+02,12384600040
3.323400000000e+08,2.770000e+01,2.780000e+01,9.930000e+02,12384600041
3.323412000000e+08,2.770000e+01,2.780000e+01,9.930000e+02,12384600042
3.323412000000e+08,2.770000e+01,2.780000e+01,9.930000e+02,12384600043
3.323436000000e+08,2.770000e+01,2.780000e+01,9.920000e+02,12384600044
3.323448000000e+08,2.770000e+01,2.780000e+01,9.920000e+02,12384600045
3.323448000000e+08,2.770000e+01,2.780000e+01,9.920000e+02,12384600046
3.323472000000e+08,2.760000e+01,2.770000e+01,9.920000e+02,12384600047
3.323496000000e+08,2.760000e+01,2.770000e+01,9.920000e+02,12384600048
3.323496000000e+08,2.760000e+01,2.770000e+01,9.920000e+02,12384600049
3.323520000000e+08,2.760000e+01,2.770000e+01,9.920000e+02,12384600050
3.323544000000e+08,2.760000e+01,2.770000e+01,9.910000e+02,12384600051
3.323556000000e+08,2.770000e+01,2.770000e+01,9.910000e+02,12384600052
3.323580000000e+08,2.760000e+01,2.770000e+01,9.910000e+02,12384600053
3.323592000000e+08,2.760000e+01,2.770000e+01,9.910000e+02,12384600054
3.323604000000e+08,2.760000e+01,2.770000e+01,9.910000e+02,12384600055
3.323604000000e+08,2.760000e+01,2.770000e+01,9.910000e+02,12384600056
3.323616000000e+08,2.760000e+01,2.770000e+01,9.920000e+02,12384600057
3.323640000000e+08,2.760000e+01,2.780000e+01,9.920000e+02,12384600058
3.323652000000e+08,2.770000e+01,2.780000e+01,9.920000e+02,12384600059
3.323676000000e+08,2.760000e+01,2.780000e+01,9.920000e+02,12384600060
3.323700000000e+08,2.770000e+01,2.780000e+01,9.930000e+02,12384600061
3.323724000000e+08,2.770000e+01,2.780000e+01,9.930000e+02,12384600062
3.323736000000e+08,2.770000e+01,2.780000e+01,9.930000e+02,12384600063
3.323748000000e+08,2.770000e+01,2.780000e+01,9.930000e+02,12384600064
3.323772000000e+08,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323796000000e+08,2.770000e+01,2.780000e+01,9.930000e+02,12384600002
3.323796000000e+08,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323820000000e+08,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323844000000e+08,2.770000e+01,2.780000e+01,9.930000e+02,12384700005
3.323844000000e+08,2.770000e+01,2.780000e+01,9.930000e+02,12384700006
3.323868000000e+08,2.770000e+01,2.780000e+01,9.920000e+02,12384700007
3.323868000000e+08,2.770000e+01,2.780000e+01,9.920000e+02,12384700008
3.323892000000e+08,2.770000e+01,2.780000e+01,9.920000e+02,12384700009
3.323904000000e+08,2.770000e+01,2.780000e+01,9.920000e+02,12384700010
3.323916000000e+08,2.770000e+01,2.780000e+01,9.920000e+02,12384700011
3.323928000000e+08,2.770000e+01,2.780000e+01,9.910000e+02,12384700012
3.323928000000e+08,2.770000e+01,2.780000e+01,9.910000e+02,12384700014
3.323940000000e+08,2.770000e+01,2.780000e+01,9.910000e+02,12384700015
3.323940000000e+08,2.770000e+01,2.780000e+01,9.910000e+02,12384700016
3.323964000000e+08,2.770000e+01,2.780000e+01,9.910000e+02,12384700018
3.323976000000e+08,2.770000e+01,2.780000e+01,9.910000e+02,12384700019
3.324000000000e+08,2.770000e+01,2.780000e+01,9.920000e+02,12384700020
3.324024000000e+08,2.760000e+01,2.780000e+01,9.920000e+02,12384700021
3.324024000000e+08,2.760000e+01,2.780000e+01,9.920000e+02,12384700022
3.324048000000e+08,2.770000e+01,2.780000e+01,9.910000e+02,12384700023
3.324072000000e+08,2.760000e+01,2.750000e+01,9.920000e+02,12384700024
3.324084000000e+08,2.750000e+01,2.740000e+01,9.920000e+02,12384700025
3.324084000000e+08,2.750000e+01,2.740000e+01,9.920000e+02,12384700026
3.324108000000e+08,2.740000e+01,2.720000e+01,9.920000e+02,12384700027
3.324108000000e+08,2.740000e+01,2.720000e+01,9.920000e+02,12384700028
3.324120000000e+08,2.730000e+01,2.720000e+01,9.920000e+02,12384700029
3.324144000000e+08,2.730000e+01,2.710000e+01,9.920000e+02,12384700030
3.324144000000e+08,2.730000e+01,2.710000e+01,9.920000e+02,12384700031
3.324168000000e+08,2.720000e+01,2.710000e+01,9.920000e+02,12384700032
3.324192000000e+08,2.720000e+01,2.710000e+01,9.920000e+02,12384700033
3.324216000000e+08,2.730000e+01,2.720000e+01,9.920000e+02,12384700034
3.324240000000e+08,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324264000000e+08,2.730000e+01,2.720000e+01,9.910000e+02,12384700037
3.324276000000e+08,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324300000000e+08,2.730000e+01,2.720000e+01,9.910000e+02,12384700039
3.324312000000e+08,2.730000e+01,2.720000e+01,9.910000e+02,12384700040
3.324312000000e+08,2.730000e+01,2.720000e+01,9.910000e+02,12384700041
3.324336000000e+08,2.730000e+01,2.730000e+01,9.900000e+02,12384700042
3.324360000000e+08,2.730000e+01,2.730000e+01,9.910000e+02,12384700043
3.324372000000e+08,2.730000e+01,2.730000e+01,9.900000e+02,12384700044
3.324396000000e+08,2.730000e+01,2.740000e+01,9.900000e+02,12384700045
3.324396000000e+08,2.730000e+01,2.740000e+01,9.900000e+02,12384700046
3.324420000000e+08,2.730000e+01,2.740000e+01,9.900000e+02,12384700047
3.324444000000e+08,2.730000e+01,2.740000e+01,9.900000e+02,12384700048
3.324468000000e+08,2.730000e+01,2.740000e+01,9.900000e+02,12384700049
3.324468000000e+08,2.730000e+01,2.740000e+01,9.900000e+02,12384700050
3.324492000000e+08,2.730000e+01,2.740000e+01,9.900000e+02,12384700051
3.324504000000e+08,2.730000e+01,2.740000e+01,9.900000e+02,12384700052
3.324528000000e+08,2.730000e+01,2.740000e+01,9.910000e+02,12384700053
3.324552000000e+08,2.730000e+01,2.740000e+01,9.910000e+02,12384700054
3.324564000000e+08,2.730000e+01,2.740000e+01,9.910000e+02,12384700055
3.324564000000e+08,2.730000e+01,2.740000e+01,9.910000e+02,12384700056
