#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.322878810295e+08,3.322898989877e+08,2.017958266437e+03,37612,32929,24170,4683,4683,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.758790e+00,12384500001,0,0,0
2,3.322899101163e+08,3.322903699778e+08,4.598615634441e+02,8466,7396,5064,1070,1070,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.331887e+00,12384500002,0,0,0
3,3.322903810129e+08,3.322921819899e+08,1.800976993561e+03,33684,29353,21948,4331,4331,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.492231e+00,12384500003,0,0,0
4,3.322921930011e+08,3.322946108089e+08,2.417807797194e+03,45155,39680,29564,5475,5475,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.887144e+00,12384500004,0,0,0
5,3.322946150344e+08,3.322950619573e+08,4.469228916168e+02,8449,7400,5297,1049,1049,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.906250e+00,12384600005,0,0,0
6,3.322950720292e+08,3.322962159706e+08,1.143941401958e+03,21339,18750,13854,2589,2589,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.047160e+00,12384600006,0,0,0
7,3.322962270144e+08,3.322978569968e+08,1.629982381225e+03,30371,26548,19743,3823,3823,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.733907e+00,12384600007,0,0,0
8,3.322978680346e+08,3.322981829456e+08,3.149110007286e+02,5850,5134,3348,716,716,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12384600008,0,0,0
10,3.322983340248e+08,3.323007549554e+08,2.420930617511e+03,45151,39564,29379,5587,5587,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.612719e-01,12384600010,0,0,0
11,3.323007591325e+08,3.323010639543e+08,3.048218166232e+02,5559,4889,3318,670,670,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.761438e+00,12384600011,0,0,0
12,3.323010740930e+08,3.323034899334e+08,2.415840359747e+03,45160,39572,29457,5588,5588,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.745965e+00,12384600012,0,0,0
13,3.323034941119e+08,3.323038748711e+08,3.807591856718e+02,7150,6300,4389,850,850,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.282723e-01,12384600013,0,0,0
14,3.323038850589e+08,3.323044069415e+08,5.218825804591e+02,9724,8505,6023,1219,1219,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.137667e+00,12384600014,0,0,0
15,3.323044180103e+08,3.323053789629e+08,9.609526244402e+02,18157,15879,11722,2278,2278,0,2,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.555675e-01,12384600015,0,0,0
16,3.323053890631e+08,3.323078059822e+08,2.416919091523e+03,45152,39525,29671,5627,5627,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.430927e+00,12384600016,0,0,0
17,3.323078101058e+08,3.323085069119e+08,6.968061860800e+02,12873,11268,8016,1605,1605,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384600017,0,0,0
18,3.323085170325e+08,3.323106549921e+08,2.137959609628e+03,39993,34955,26095,5038,5038,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996728e+00,12384600018,0,0,0
19,3.323106660422e+08,3.323118949398e+08,1.228897547066e+03,22971,20155,14622,2816,2816,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384600019,0,0,0
21,3.323120480443e+08,3.323124359484e+08,3.879041469693e+02,7262,6364,4501,898,898,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384600021,0,0,0
22,3.323124470201e+08,3.323140049570e+08,1.557936884940e+03,29584,25945,19160,3639,3639,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384600022,0,0,0
23,3.323140160247e+08,3.323158959023e+08,1.879877613544e+03,35045,30683,22646,4362,4362,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.884635e+00,12384600023,0,0,0
24,3.323159070449e+08,3.323161849840e+08,2.779391365051e+02,5198,4568,3094,630,630,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384600024,0,0,0
25,3.323161950232e+08,3.323165449752e+08,3.499520148039e+02,6507,5733,3979,774,774,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384600025,0,0,0
27,3.323166790421e+08,3.323190958768e+08,2.416834757328e+03,45152,39548,29389,5604,5604,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988419e+00,12384600027,0,0,0
28,3.323191000306e+08,3.323215359824e+08,2.435951795101e+03,45122,39548,29706,5574,5574,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.517439e+00,12384600028,0,0,0
29,3.323215400117e+08,3.323225479398e+08,1.007928139031e+03,19266,16838,12219,2428,2428,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.625371e+00,12384600029,0,0,0
30,3.323225591511e+08,3.323235589660e+08,9.998149285913e+02,19939,17483,12413,2456,2456,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.860140e+00,12384600030,0,0,0
31,3.323235690092e+08,3.323241439937e+08,5.749844574928e+02,11531,10070,7138,1461,1461,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.944444e-01,12384600031,0,0,0
32,3.323241551266e+08,3.323260169967e+08,1.861870135188e+03,37237,32574,23614,4663,4663,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.486851e+00,12384600032,0,0,0
33,3.323260280038e+08,3.323282848951e+08,2.256891274273e+03,45465,39730,28881,5735,5735,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384600033,0,0,0
34,3.323282890314e+08,3.323286739921e+08,3.849606295824e+02,7801,6858,4569,943,943,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384600034,0,0,0
35,3.323286850143e+08,3.323294579081e+08,7.728937948346e+02,15414,13464,9551,1950,1950,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384600035,0,0,0
36,3.323294690368e+08,3.323317259894e+08,2.256952592134e+03,45486,39936,29425,5550,5550,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384600036,0,0,0
37,3.323317290277e+08,3.323320969787e+08,3.679510214329e+02,7420,6479,4391,941,941,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384600037,0,0,0
38,3.323321080115e+08,3.323330479801e+08,9.399686424136e+02,19086,16748,11907,2338,2338,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384600038,0,0,0
39,3.323330590259e+08,3.323348819624e+08,1.822936469913e+03,36942,32461,23633,4481,4481,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384600039,0,0,0
40,3.323348930301e+08,3.323371339555e+08,2.240925407469e+03,45513,39943,28750,5570,5570,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.107940e+00,12384600040,0,0,0
41,3.323371371505e+08,3.323380299076e+08,8.927570629120e+02,18357,16019,11539,2338,2338,0,6,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.803150e+00,12384600041,0,0,0
42,3.323380400070e+08,3.323381809823e+08,1.409753015041e+02,2998,2624,1492,374,374,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.260563e+00,12384600042,0,0,0
43,3.323381920401e+08,3.323404189838e+08,2.226943693578e+03,45527,39783,28975,5744,5744,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.309698e+00,12384600043,0,0,0
44,3.323404230652e+08,3.323415799260e+08,1.156860797465e+03,23633,20686,14887,2947,2947,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.244386e+00,12384600044,0,0,0
45,3.323415910539e+08,3.323421359670e+08,5.449130901098e+02,11234,9839,6617,1395,1395,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384600045,0,0,0
46,3.323421460583e+08,3.323443739657e+08,2.227907390654e+03,45528,39835,28875,5693,5693,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993718e+00,12384600046,0,0,0
47,3.323443780915e+08,3.323462209590e+08,1.842867529213e+03,37718,33077,24410,4641,4641,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.544469e+00,12384600047,0,0,0
48,3.323462320085e+08,3.323464849996e+08,2.529910675883e+02,5126,4500,2593,626,626,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384600048,0,0,0
49,3.323464960642e+08,3.323487039736e+08,2.207909421146e+03,45570,39892,29088,5678,5678,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.610684e+00,12384600049,0,0,0
50,3.323487080271e+08,3.323509329914e+08,2.224964303195e+03,45540,39841,29009,5699,5699,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.911948e+00,12384600050,0,0,0
51,3.323509370492e+08,3.323531709265e+08,2.233877266109e+03,45523,39862,28881,5661,5661,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384600051,0,0,0
52,3.323531751611e+08,3.323545859913e+08,1.410830251932e+03,28538,25059,18139,3479,3479,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384600052,0,0,0
53,3.323545960953e+08,3.323564419931e+08,1.845897749305e+03,37586,32891,23345,4695,4695,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384600053,0,0,0
54,3.323564530093e+08,3.323570709708e+08,6.179615032077e+02,12490,10888,7617,1602,1602,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384600054,0,0,0
55,3.323570820767e+08,3.323579709579e+08,8.888811624050e+02,18241,15998,11587,2243,2243,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384600055,0,0,0
56,3.323579820211e+08,3.323589669014e+08,9.848802521229e+02,20327,17747,12141,2580,2580,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384600056,0,0,0
57,3.323589780830e+08,3.323611969296e+08,2.218846624434e+03,45563,39856,28927,5707,5707,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.672519e+00,12384600057,0,0,0
58,3.323612000871e+08,3.323634369882e+08,2.236901162803e+03,45527,39767,29237,5760,5760,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384600058,0,0,0
59,3.323634401095e+08,3.323650139827e+08,1.573873204529e+03,31942,27950,20060,3992,3992,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384600059,0,0,0
60,3.323650240505e+08,3.323672609916e+08,2.236941138744e+03,45519,39873,29144,5646,5646,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384600060,0,0,0
61,3.323672650518e+08,3.323689019578e+08,1.636905936360e+03,33167,28991,21001,4176,4176,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384600061,0,0,0
62,3.323689130377e+08,3.323711439700e+08,2.230932324409e+03,45518,39817,29651,5701,5701,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384600062,0,0,0
63,3.323711480680e+08,3.323717269444e+08,5.788764039278e+02,11680,10226,7261,1454,1454,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384600063,0,0,0
64,3.323717380044e+08,3.323739839758e+08,2.245971420586e+03,45500,39902,28864,5598,5598,0,1,e,C,2017,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384600064,0,0,0
1,3.323739881358e+08,3.323762239727e+08,2.235836904645e+03,45510,39825,28978,5685,5685,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384600001,0,0,0
2,3.323762280028e+08,3.323764689386e+08,2.409357804060e+02,4845,4232,2793,613,613,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384600002,0,0,0
3,3.323764800457e+08,3.323787388311e+08,2.258785471261e+03,45478,39828,28815,5650,5650,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.689824e+00,12384600003,0,0,0
4,3.323787430150e+08,3.323809759563e+08,2.232941337526e+03,45531,39829,28827,5702,5702,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.681287e+00,12384600004,0,0,0
5,3.323809800432e+08,3.323815309882e+08,5.509449923038e+02,11150,9781,6775,1369,1369,0,2,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.144927e+00,12384700005,0,0,0
6,3.323815421604e+08,3.323837539766e+08,2.211816185713e+03,45303,39686,29095,5617,5617,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.463175e+00,12384700006,0,0,0
7,3.323837840212e+08,3.323843549364e+08,5.709151455760e+02,11708,10263,7138,1445,1445,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.814685e-01,12384700007,0,0,0
8,3.323843661170e+08,3.323866147979e+08,2.248680908322e+03,45491,39843,28948,5648,5648,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.496892e+00,12384700008,0,0,0
9,3.323866190423e+08,3.323873399322e+08,7.208899163604e+02,14818,12929,9225,1889,1889,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.120499e+00,12384700009,0,0,0
10,3.323873510220e+08,3.323887289985e+08,1.377976492822e+03,28108,24559,17774,3549,3549,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.289337e+00,12384700010,0,0,0
11,3.323887401015e+08,3.323895109460e+08,7.708444198370e+02,15861,13896,9676,1965,1965,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.534976e+00,12384700011,0,0,0
12,3.323895220510e+08,3.323902299513e+08,7.079002991319e+02,14390,12613,8655,1777,1777,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.165023e+00,12384700012,0,0,0
14,3.323902850336e+08,3.323910457601e+08,7.607265244126e+02,15467,13577,9656,1890,1890,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.711285e+00,12384700014,0,0,0
15,3.323910570199e+08,3.323915179683e+08,4.609484058619e+02,9416,8216,5519,1200,1200,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.484848e+00,12384700015,0,0,0
16,3.323915290192e+08,3.323937598371e+08,2.230817866445e+03,45528,39835,29135,5693,5693,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.798834e+00,12384700016,0,0,0
18,3.323937750301e+08,3.323950489783e+08,1.273948199391e+03,25890,22674,16223,3216,3216,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967061e+00,12384700018,0,0,0
19,3.323950600037e+08,3.323972929991e+08,2.232995445132e+03,45521,39815,29093,5706,5706,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990600e+00,12384700019,0,0,0
20,3.323972970979e+08,3.323990669285e+08,1.769830647826e+03,36219,31781,22761,4438,4438,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700020,0,0,0
21,3.323995270340e+08,3.323998079224e+08,2.808883931637e+02,5673,4984,3220,689,689,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700021,0,0,0
22,3.323998180631e+08,3.324020419937e+08,2.223930538952e+03,45544,39868,28852,5676,5676,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.851684e+00,12384700022,0,0,0
23,3.324020460142e+08,3.324042809590e+08,2.234944729447e+03,45506,39666,29012,5840,5840,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.089002e+00,12384700023,0,0,0
24,3.324042852325e+08,3.324050769958e+08,7.917633342147e+02,16101,14103,10016,1998,1998,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700024,0,0,0
25,3.324050880682e+08,3.324055558979e+08,4.678296555877e+02,9471,8260,5622,1211,1211,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.432837e+00,12384700025,0,0,0
26,3.324055670383e+08,3.324076089802e+08,2.041941911399e+03,41459,36263,26761,5196,5196,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.441509e+00,12384700026,0,0,0
27,3.324076190086e+08,3.324079109993e+08,2.919907643199e+02,5840,5109,3315,731,731,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700027,0,0,0
28,3.324079222354e+08,3.324093749627e+08,1.452727296829e+03,29611,25974,18196,3637,3637,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.881701e+00,12384700028,0,0,0
29,3.324093860033e+08,3.324116079359e+08,2.221932662070e+03,45537,39947,29424,5590,5590,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.042731e+00,12384700029,0,0,0
30,3.324116120199e+08,3.324119309859e+08,3.189659818411e+02,6359,5595,3625,764,764,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700030,0,0,0
31,3.324119420825e+08,3.324141879907e+08,2.245908167005e+03,45505,39908,29400,5597,5597,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700031,0,0,0
32,3.324141920261e+08,3.324164298901e+08,2.237863987267e+03,45524,39961,29557,5563,5563,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700032,0,0,0
33,3.324164331179e+08,3.324186657988e+08,2.232680907726e+03,45519,39889,29145,5630,5630,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996869e+00,12384700033,0,0,0
34,3.324186700029e+08,3.324208919768e+08,2.221973959088e+03,45553,39996,29223,5557,5557,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.636973e+00,12384700034,0,0,0
35,3.324208960088e+08,3.324231219452e+08,2.225936370611e+03,45532,39922,29115,5610,5610,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.153120e+00,12384700035,0,0,0
37,3.324232320617e+08,3.324246659755e+08,1.433913711250e+03,29470,25823,19035,3647,3647,0,2,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.746341e+00,12384700037,0,0,0
38,3.324246771160e+08,3.324268999429e+08,2.222826841533e+03,45537,39990,29049,5547,5547,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.243701e+00,12384700038,0,0,0
39,3.324269040246e+08,3.324279489895e+08,1.044964993060e+03,21258,18573,13043,2685,2685,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700039,0,0,0
40,3.324279600823e+08,3.324281678955e+08,2.078131856918e+02,4364,3895,2695,469,469,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700040,0,0,0
41,3.324281791662e+08,3.324304119871e+08,2.232820940793e+03,45522,39871,28968,5651,5651,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700041,0,0,0
42,3.324304160003e+08,3.324326289614e+08,2.212961143494e+03,45565,39844,28952,5721,5721,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.282293e+00,12384700042,0,0,0
43,3.324326330246e+08,3.324341319929e+08,1.498968305945e+03,31233,27452,20048,3781,3781,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.197335e+00,12384700043,0,0,0
