#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.817469540424e+08,2.817482590000e+08,1.304957646132e+03,47376,46024,43613,1352,1352,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326000001,0,0,0
2,2.817482671066e+08,2.817495840000e+08,1.316893362403e+03,47354,45983,43591,1371,1371,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.540971e+00,8326000002,0,0,0
3,2.817496140188e+08,2.817509200000e+08,1.305981180668e+03,47355,45987,43321,1368,1368,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.939554e+00,8326000003,0,0,0
4,2.817509250196e+08,2.817522390000e+08,1.313980417728e+03,47367,46005,43483,1362,1362,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100004,0,0,0
5,2.817522430757e+08,2.817535500000e+08,1.306924284697e+03,47372,46013,43654,1359,1359,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100005,0,0,0
6,2.817535810047e+08,2.817548790000e+08,1.297995319903e+03,47377,46023,43583,1354,1354,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100006,0,0,0
7,2.817548840927e+08,2.817561920000e+08,1.307907270551e+03,47369,46010,43564,1359,1359,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100007,0,0,0
8,2.817561960373e+08,2.817574960000e+08,1.299962702453e+03,47387,46024,43582,1363,1363,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.005383e+00,8326100008,0,0,0
9,2.817575000097e+08,2.817588030000e+08,1.302990321994e+03,47387,46020,43519,1367,1367,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100009,0,0,0
10,2.817588070037e+08,2.817601070000e+08,1.299996270955e+03,47396,46039,43649,1357,1357,0,2,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.975385e+00,8326100010,0,0,0
11,2.817601160395e+08,2.817614210000e+08,1.304960514188e+03,47387,46031,43557,1356,1356,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.863707e+00,8326100011,0,0,0
12,2.817614260108e+08,2.817627320000e+08,1.305989200950e+03,47360,45982,43567,1378,1378,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100012,0,0,0
13,2.817627360557e+08,2.817640350000e+08,1.298944271624e+03,47388,46028,43588,1360,1360,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100013,0,0,0
14,2.817640600152e+08,2.817653570000e+08,1.296984768510e+03,47403,46051,43650,1352,1352,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100014,0,0,0
15,2.817653610359e+08,2.817666630000e+08,1.301964143693e+03,47374,46004,43586,1370,1370,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100015,0,0,0
16,2.817666680153e+08,2.817679710000e+08,1.302984713078e+03,47380,46017,43598,1363,1363,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100016,0,0,0
17,2.817679880039e+08,2.817692830000e+08,1.294996128976e+03,47376,46025,43626,1351,1351,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100017,0,0,0
18,2.817692880077e+08,2.817705890000e+08,1.300992275536e+03,47396,46044,43601,1352,1352,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100018,0,0,0
19,2.817705930003e+08,2.817718840000e+08,1.290999682784e+03,47401,46054,43459,1347,1347,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100019,0,0,0
20,2.817718880497e+08,2.817731860000e+08,1.297950332165e+03,47388,46027,43621,1361,1361,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100020,0,0,0
21,2.817731900741e+08,2.817744900000e+08,1.299925927997e+03,47396,46034,43688,1362,1362,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100021,0,0,0
22,2.817744960011e+08,2.817757890000e+08,1.292998905838e+03,47411,46057,43656,1354,1354,0,2,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100022,0,0,0
23,2.817757940171e+08,2.817770940000e+08,1.299982916832e+03,47392,46032,43707,1360,1360,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100023,0,0,0
24,2.817770990032e+08,2.817784030000e+08,1.303996789396e+03,47392,46020,43705,1372,1372,0,2,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100024,0,0,0
25,2.817784390233e+08,2.817797450000e+08,1.305976733804e+03,47384,46021,43567,1363,1363,0,2,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100025,0,0,0
26,2.817797490300e+08,2.817810480000e+08,1.298970006824e+03,47378,46007,43472,1371,1371,0,2,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100026,0,0,0
27,2.817810540616e+08,2.817823430000e+08,1.288938377798e+03,47407,46053,43595,1354,1354,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100027,0,0,0
28,2.817823500024e+08,2.817836470000e+08,1.296997599900e+03,47373,46013,43505,1360,1360,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100028,0,0,0
29,2.817836520036e+08,2.817849520000e+08,1.299996397853e+03,47368,46004,43586,1364,1364,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100029,0,0,0
30,2.817849580245e+08,2.817862640000e+08,1.305975526690e+03,47373,45996,43641,1377,1377,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100030,0,0,0
31,2.817862700449e+08,2.817875620000e+08,1.291955128670e+03,47386,46037,43660,1349,1349,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100031,0,0,0
32,2.817875670235e+08,2.817888570000e+08,1.289976458311e+03,47379,46027,43665,1352,1352,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100032,0,0,0
33,2.817888630386e+08,2.817901630000e+08,1.299961440563e+03,47367,46015,43651,1352,1352,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100033,0,0,0
34,2.817901680091e+08,2.817914600000e+08,1.291990872920e+03,47384,46040,43660,1344,1344,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100034,0,0,0
35,2.817914650272e+08,2.817927580000e+08,1.292972748876e+03,47396,46042,43702,1354,1354,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100035,0,0,0
36,2.817927660603e+08,2.817940580000e+08,1.291939671159e+03,47406,46041,43588,1365,1365,0,3,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100036,0,0,0
37,2.817940680584e+08,2.817953610000e+08,1.292941640377e+03,47388,46030,43560,1358,1358,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100037,0,0,0
38,2.817953650136e+08,2.817966660000e+08,1.300986376405e+03,47397,46040,43542,1357,1357,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100038,0,0,0
39,2.817966720577e+08,2.817979730000e+08,1.300942303836e+03,47400,46033,43633,1367,1367,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100039,0,0,0
40,2.817979770209e+08,2.817992700000e+08,1.292979123175e+03,47380,46032,43645,1348,1348,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100040,0,0,0
41,2.817992760225e+08,2.818005640000e+08,1.287977542818e+03,47387,46023,43717,1364,1364,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.861131e+00,8326100041,0,0,0
42,2.818005820202e+08,2.818018710000e+08,1.288979769468e+03,47398,46055,43686,1343,1343,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8326100042,0,0,0
43,2.818018760279e+08,2.818031690000e+08,1.292972097278e+03,47406,46061,43541,1345,1345,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.228752e+00,8326100043,0,0,0
44,2.818031740015e+08,2.818044700000e+08,1.295998523176e+03,47383,46039,43683,1344,1344,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100044,0,0,0
45,2.818044751176e+08,2.818057810000e+08,1.305882406652e+03,47359,45998,43614,1361,1361,0,2,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100045,0,0,0
46,2.818057850119e+08,2.818070850000e+08,1.299988048792e+03,47369,45994,43523,1375,1375,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100046,0,0,0
47,2.818070930173e+08,2.818083960000e+08,1.302982675374e+03,47373,46008,43668,1365,1365,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100047,0,0,0
48,2.818084060598e+08,2.818096960000e+08,1.289940234900e+03,47414,46053,43671,1361,1361,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.811774e+00,8326100048,0,0,0
49,2.818097000174e+08,2.818110060000e+08,1.305982623518e+03,47380,46003,43615,1377,1377,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.518744e+00,8326100049,0,0,0
50,2.818110100097e+08,2.818123200000e+08,1.309990248740e+03,47377,46005,43652,1372,1372,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.951946e+00,8326100050,0,0,0
51,2.818123260304e+08,2.818136240000e+08,1.297969602823e+03,47388,46045,43617,1343,1343,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100051,0,0,0
52,2.818136310082e+08,2.818149320000e+08,1.300991766334e+03,47390,46029,43580,1361,1361,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100052,0,0,0
53,2.818149360167e+08,2.818162360000e+08,1.299983251631e+03,47387,46036,43522,1351,1351,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100053,0,0,0
54,2.818162400035e+08,2.818175380000e+08,1.297996527612e+03,47395,46032,43483,1363,1363,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100054,0,0,0
55,2.818175420922e+08,2.818188400000e+08,1.297907835424e+03,47383,45992,43593,1391,1391,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.722863e+00,8326100055,0,0,0
56,2.818188470754e+08,2.818201430000e+08,1.295924631417e+03,47376,46031,43721,1345,1345,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100056,0,0,0
57,2.818201480375e+08,2.818214500000e+08,1.301962454557e+03,47389,46034,43622,1355,1355,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100057,0,0,0
58,2.818214550502e+08,2.818227600000e+08,1.304949777901e+03,47371,45997,43706,1374,1374,0,4,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100058,0,0,0
59,2.818227640126e+08,2.818240650000e+08,1.300987380922e+03,47359,45985,43558,1374,1374,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100059,0,0,0
60,2.818240710371e+08,2.818253710000e+08,1.299962867022e+03,47376,46023,43571,1353,1353,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100060,0,0,0
61,2.818253780091e+08,2.818266870000e+08,1.308990878999e+03,47374,46006,43574,1368,1368,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100061,0,0,0
62,2.818266920360e+08,2.818279950000e+08,1.302963981450e+03,47367,45992,43417,1375,1375,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100062,0,0,0
63,2.818280030274e+08,2.818293030000e+08,1.299972590387e+03,47367,46012,43684,1355,1355,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100063,0,0,0
64,2.818293390709e+08,2.818306430000e+08,1.303929114759e+03,47353,45978,43636,1375,1375,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.913409e+00,8326100064,0,0,0
65,2.818306490214e+08,2.818319510000e+08,1.301978629529e+03,47368,46022,43567,1346,1346,0,1,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100065,0,0,0
66,2.818319580902e+08,2.818332610000e+08,1.302909816563e+03,47368,46002,43581,1366,1366,0,2,e,B,2015,12,6,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100066,0,0,0
1,2.818332670182e+08,2.818345650000e+08,1.297981775880e+03,47373,46028,43592,1345,1345,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326100001,0,0,0
2,2.818345700252e+08,2.818358710000e+08,1.300974836349e+03,47383,46015,43662,1368,1368,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.420888e+00,8326100002,0,0,0
3,2.818358770594e+08,2.818371780000e+08,1.300940586984e+03,47369,46007,43621,1362,1362,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.851000e+00,8326100003,0,0,0
4,2.818371840175e+08,2.818384840000e+08,1.299982481539e+03,47389,46033,43684,1356,1356,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200004,0,0,0
5,2.818384880281e+08,2.818397880000e+08,1.299971944094e+03,47378,46017,43567,1361,1361,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200005,0,0,0
6,2.818397930236e+08,2.818410990000e+08,1.305976407707e+03,47379,46025,43540,1354,1354,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200006,0,0,0
7,2.818411050033e+08,2.818424010000e+08,1.295996652484e+03,47389,46035,43655,1354,1354,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.977641e+00,8326200007,0,0,0
8,2.818424050063e+08,2.818437130000e+08,1.307993690193e+03,47349,45985,43603,1364,1364,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.029027e+00,8326200008,0,0,0
9,2.818437240022e+08,2.818450270000e+08,1.302997813404e+03,47378,46021,43512,1357,1357,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200009,0,0,0
10,2.818450330010e+08,2.818463430000e+08,1.309999027789e+03,47380,46007,43556,1373,1373,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.970253e+00,8326200010,0,0,0
11,2.818463470044e+08,2.818476530000e+08,1.305995611429e+03,47373,46011,43649,1362,1362,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.889824e+00,8326200011,0,0,0
12,2.818476580119e+08,2.818489630000e+08,1.304988099098e+03,47373,46008,43609,1365,1365,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200012,0,0,0
13,2.818489680040e+08,2.818502630000e+08,1.294996009052e+03,47398,46056,43614,1342,1342,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200013,0,0,0
14,2.818502670220e+08,2.818515790000e+08,1.311977964342e+03,47367,46002,43658,1365,1365,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200014,0,0,0
15,2.818515830234e+08,2.818528840000e+08,1.300976644576e+03,47384,46028,43710,1356,1356,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200015,0,0,0
16,2.818528880409e+08,2.818537030000e+08,8.149591355324e+02,29958,29113,27461,845,845,0,5,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200016,0,0,0
17,2.818537430372e+08,2.818541310000e+08,3.879628066421e+02,14291,13878,13065,413,413,0,9,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200017,0,0,0
18,2.818541871229e+08,2.818555040000e+08,1.316877048433e+03,47383,46012,43567,1371,1371,0,3,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200018,0,0,0
19,2.818555090241e+08,2.818568110000e+08,1.301975896776e+03,47357,45990,43549,1367,1367,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200019,0,0,0
20,2.818568160022e+08,2.818581120000e+08,1.295997789800e+03,47387,46021,43442,1366,1366,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200020,0,0,0
21,2.818581160339e+08,2.818594280000e+08,1.311966064274e+03,47369,45987,43617,1382,1382,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200021,0,0,0
22,2.818594320348e+08,2.818607270000e+08,1.294965172470e+03,47396,46035,43664,1361,1361,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200022,0,0,0
23,2.818607310229e+08,2.818620350000e+08,1.303977137983e+03,47370,46011,43618,1359,1359,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200023,0,0,0
24,2.818620390307e+08,2.818633350000e+08,1.295969253302e+03,47374,46017,43625,1357,1357,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200024,0,0,0
25,2.818633400799e+08,2.818646320000e+08,1.291920064211e+03,47413,46062,43618,1351,1351,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200025,0,0,0
26,2.818646360224e+08,2.818659360000e+08,1.299977552712e+03,47375,46025,43655,1350,1350,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200026,0,0,0
27,2.818659400284e+08,2.818672430000e+08,1.302971562266e+03,47366,46023,43668,1343,1343,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200027,0,0,0
28,2.818672470072e+08,2.818685540000e+08,1.306992747545e+03,47357,45993,43454,1364,1364,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200028,0,0,0
29,2.818685580202e+08,2.818698660000e+08,1.307979767919e+03,47377,46011,43564,1366,1366,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200029,0,0,0
30,2.818698701227e+08,2.818711610000e+08,1.290877299845e+03,47394,46056,43713,1338,1338,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200030,0,0,0
31,2.818711650337e+08,2.818724640000e+08,1.298966283739e+03,47388,46032,43601,1356,1356,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200031,0,0,0
32,2.818724680427e+08,2.818737620000e+08,1.293957298160e+03,47407,46064,43625,1343,1343,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200032,0,0,0
33,2.818737661259e+08,2.818750680000e+08,1.301874051750e+03,47380,46019,43644,1361,1361,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200033,0,0,0
34,2.818750720250e+08,2.818763560000e+08,1.283975038290e+03,47424,46087,43689,1337,1337,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200034,0,0,0
