#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.817469540000e+08,2.817470150000e+08,3.632787e+01,7.717116e-01,3.462295e+01,7.533852e-01,9.530686e-01,4.492715e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000001
2.817470150000e+08,2.817470760000e+08,3.498361e+01,7.572989e-01,3.327869e+01,7.386152e-01,9.512652e-01,4.660936e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000001
2.817470760000e+08,2.817471370000e+08,3.506557e+01,7.581856e-01,3.301639e+01,7.356986e-01,9.415615e-01,5.071876e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000001
2.817471370000e+08,2.817471980000e+08,3.508197e+01,7.583629e-01,3.309836e+01,7.366112e-01,9.434580e-01,4.992753e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000001
2.817471980000e+08,2.817472590000e+08,3.522951e+01,7.599559e-01,3.337705e+01,7.397058e-01,9.474174e-01,4.814748e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000001
2.817472590000e+08,2.817473200000e+08,3.596721e+01,7.678714e-01,3.395082e+01,7.460367e-01,9.439380e-01,4.911201e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000001
2.817473200000e+08,2.817473810000e+08,3.550820e+01,7.629558e-01,3.360656e+01,7.422447e-01,9.464450e-01,4.837470e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000001
2.817473810000e+08,2.817474420000e+08,3.577049e+01,7.657686e-01,3.378688e+01,7.442334e-01,9.445463e-01,4.899475e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000001
2.817474420000e+08,2.817475030000e+08,3.473771e+01,7.546327e-01,3.285246e+01,7.338699e-01,9.457291e-01,4.921543e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000001
2.817475030000e+08,2.817475640000e+08,3.526229e+01,7.603095e-01,3.337705e+01,7.397058e-01,9.465365e-01,4.850396e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000001
2.817475640000e+08,2.817476250000e+08,3.470492e+01,7.542765e-01,3.267213e+01,7.318529e-01,9.414266e-01,5.103676e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000001
2.817476250000e+08,2.817476860000e+08,3.473771e+01,7.546327e-01,3.314754e+01,7.371583e-01,9.542237e-01,4.540252e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000001
2.817476860000e+08,2.817477470000e+08,3.593443e+01,7.675213e-01,3.411475e+01,7.478357e-01,9.493613e-01,4.683135e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000001
2.817477470000e+08,2.817478080000e+08,3.504918e+01,7.580084e-01,3.316393e+01,7.373405e-01,9.462114e-01,4.879051e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000001
2.817478080000e+08,2.817478690000e+08,3.404918e+01,7.471166e-01,3.226229e+01,7.272483e-01,9.475204e-01,4.892955e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000001
2.817478690000e+08,2.817479300000e+08,3.300000e+01,7.355159e-01,3.136065e+01,7.170140e-01,9.503229e-01,4.842746e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000001
2.817479300000e+08,2.817479910000e+08,3.472131e+01,7.544546e-01,3.290164e+01,7.344189e-01,9.475921e-01,4.842239e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000001
2.817479910000e+08,2.817480520000e+08,3.731147e+01,7.820892e-01,3.537705e+01,7.615455e-01,9.481546e-01,4.647383e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000001
2.817480520000e+08,2.817481130000e+08,3.565574e+01,7.645392e-01,3.370492e+01,7.433301e-01,9.452873e-01,4.876364e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000001
2.817481130000e+08,2.817481740000e+08,3.734426e+01,7.824327e-01,3.580328e+01,7.661194e-01,9.587357e-01,4.167349e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000001
2.817481740000e+08,2.817482350000e+08,3.498361e+01,7.572989e-01,3.318033e+01,7.375227e-01,9.484536e-01,4.786411e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000001
2.817482670000e+08,2.817483280000e+08,3.460656e+01,7.532069e-01,3.281967e+01,7.335035e-01,9.483657e-01,4.816294e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000002
2.817483280000e+08,2.817483890000e+08,3.459016e+01,7.530285e-01,3.278688e+01,7.331370e-01,9.478673e-01,4.839358e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000002
2.817483890000e+08,2.817484500000e+08,3.421312e+01,7.489130e-01,3.262295e+01,7.313019e-01,9.535218e-01,4.608173e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000002
2.817484500000e+08,2.817485110000e+08,3.522951e+01,7.599559e-01,3.332787e+01,7.391607e-01,9.460214e-01,4.874647e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000002
2.817485110000e+08,2.817485720000e+08,3.408197e+01,7.474763e-01,3.245901e+01,7.294621e-01,9.523810e-01,4.670554e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000002
2.817485720000e+08,2.817486330000e+08,3.534426e+01,7.611926e-01,3.383607e+01,7.447749e-01,9.573284e-01,4.352869e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000002
2.817486330000e+08,2.817486940000e+08,3.500000e+01,7.574764e-01,3.296721e+01,7.351504e-01,9.419204e-01,5.061975e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000002
2.817486940000e+08,2.817487550000e+08,3.647541e+01,7.732772e-01,3.440984e+01,7.510630e-01,9.433708e-01,4.900006e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000002
2.817487550000e+08,2.817488160000e+08,3.495082e+01,7.569440e-01,3.331147e+01,7.389789e-01,9.530957e-01,4.579110e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000002
2.817488160000e+08,2.817488770000e+08,3.563934e+01,7.643635e-01,3.377049e+01,7.440528e-01,9.475621e-01,4.780758e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000002
2.817488770000e+08,2.817489380000e+08,3.529508e+01,7.606629e-01,3.355738e+01,7.417014e-01,9.507664e-01,4.662789e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000002
2.817489380000e+08,2.817489990000e+08,3.601639e+01,7.683961e-01,3.418033e+01,7.485541e-01,9.490214e-01,4.692636e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000002
2.817489990000e+08,2.817490600000e+08,3.468853e+01,7.540984e-01,3.280328e+01,7.333204e-01,9.456522e-01,4.928320e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000002
2.817490600000e+08,2.817491210000e+08,3.439344e+01,7.508841e-01,3.249180e+01,7.298304e-01,9.447092e-01,4.989679e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000002
2.817491210000e+08,2.817491820000e+08,3.463934e+01,7.535636e-01,3.281967e+01,7.335035e-01,9.474680e-01,4.853380e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000002
2.817491820000e+08,2.817492430000e+08,3.427869e+01,7.496304e-01,3.232787e+01,7.279870e-01,9.430894e-01,5.066358e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000002
2.817492430000e+08,2.817493040000e+08,3.531147e+01,7.608394e-01,3.352459e+01,7.413390e-01,9.493965e-01,4.722710e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000002
2.817493040000e+08,2.817493650000e+08,3.449180e+01,7.519571e-01,3.265574e+01,7.316693e-01,9.467680e-01,4.894238e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000002
2.817493650000e+08,2.817494260000e+08,3.406557e+01,7.472965e-01,3.216393e+01,7.261388e-01,9.441771e-01,5.036284e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000002
2.817494260000e+08,2.817494870000e+08,3.490164e+01,7.564113e-01,3.326229e+01,7.384331e-01,9.530296e-01,4.585404e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000002
2.817494870000e+08,2.817495480000e+08,3.513115e+01,7.588943e-01,3.314754e+01,7.371583e-01,9.435371e-01,4.985973e-03,2.000000e+01,1.500000e+01,1.027000e+03,8326000002
2.817496140000e+08,2.817496750000e+08,3.295082e+01,7.349676e-01,3.100000e+01,7.128792e-01,9.407960e-01,5.264112e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326000003
2.817496750000e+08,2.817497360000e+08,3.586885e+01,7.668207e-01,3.368853e+01,7.431493e-01,9.392139e-01,5.108117e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326000003
2.817497360000e+08,2.817497970000e+08,3.422951e+01,7.490924e-01,3.222951e+01,7.268787e-01,9.415709e-01,5.133055e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326000003
2.817497970000e+08,2.817498580000e+08,3.632787e+01,7.717116e-01,3.432787e+01,7.501680e-01,9.449459e-01,4.845221e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326000003
2.817498580000e+08,2.817499190000e+08,3.608197e+01,7.690954e-01,3.414754e+01,7.481951e-01,9.463880e-01,4.801264e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326000003
2.817499190000e+08,2.817499800000e+08,3.485246e+01,7.558782e-01,3.296721e+01,7.351504e-01,9.459078e-01,4.905801e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326000003
2.817499800000e+08,2.817500410000e+08,3.539344e+01,7.617220e-01,3.336066e+01,7.395241e-01,9.425660e-01,5.007422e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326000003
2.817500410000e+08,2.817501020000e+08,3.429508e+01,7.498096e-01,3.231147e+01,7.278024e-01,9.421606e-01,5.103798e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326000003
2.817501020000e+08,2.817501630000e+08,3.549180e+01,7.627797e-01,3.298361e+01,7.353332e-01,9.293302e-01,5.507734e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326000003
2.817501630000e+08,2.817502240000e+08,3.554099e+01,7.633080e-01,3.337705e+01,7.397058e-01,9.391144e-01,5.135550e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326000003
2.817502240000e+08,2.817502850000e+08,3.516393e+01,7.592483e-01,3.337705e+01,7.397058e-01,9.491841e-01,4.741997e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326000003
2.817502850000e+08,2.817503460000e+08,3.498361e+01,7.572989e-01,3.306557e+01,7.362463e-01,9.451734e-01,4.927814e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326000003
2.817503460000e+08,2.817504070000e+08,3.586885e+01,7.668207e-01,3.386885e+01,7.451357e-01,9.442413e-01,4.905395e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326000003
2.817504070000e+08,2.817504680000e+08,3.549180e+01,7.627797e-01,3.319672e+01,7.377049e-01,9.353349e-01,5.285544e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326000003
2.817504680000e+08,2.817505290000e+08,3.606557e+01,7.689206e-01,3.396721e+01,7.462168e-01,9.418182e-01,4.990750e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326000003
2.817505290000e+08,2.817505900000e+08,3.478688e+01,7.551667e-01,3.260656e+01,7.311181e-01,9.373233e-01,5.261689e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326000003
2.817505900000e+08,2.817506510000e+08,3.662295e+01,7.748395e-01,3.465574e+01,7.537419e-01,9.462847e-01,4.769999e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326000003
2.817506510000e+08,2.817507120000e+08,3.504918e+01,7.580084e-01,3.298361e+01,7.353332e-01,9.410664e-01,5.093163e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326000003
2.817507120000e+08,2.817507730000e+08,3.496721e+01,7.571216e-01,3.298361e+01,7.353332e-01,9.432724e-01,5.008645e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326000003
2.817507730000e+08,2.817508340000e+08,3.511475e+01,7.587171e-01,3.318033e+01,7.375227e-01,9.449113e-01,4.929661e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326000003
2.817508340000e+08,2.817508950000e+08,3.422951e+01,7.490924e-01,3.224590e+01,7.270635e-01,9.420498e-01,5.113275e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326000003
2.817509250000e+08,2.817509860000e+08,3.486885e+01,7.560560e-01,3.308197e+01,7.364287e-01,9.487541e-01,4.781042e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100004
2.817509860000e+08,2.817510470000e+08,3.506557e+01,7.581856e-01,3.306557e+01,7.362463e-01,9.429640e-01,5.014373e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100004
2.817510470000e+08,2.817511080000e+08,3.614754e+01,7.697939e-01,3.418033e+01,7.485541e-01,9.455782e-01,4.830931e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100004
2.817511080000e+08,2.817511690000e+08,3.504918e+01,7.580084e-01,3.298361e+01,7.353332e-01,9.410664e-01,5.093163e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100004
2.817511690000e+08,2.817512300000e+08,3.537705e+01,7.615455e-01,3.367213e+01,7.429684e-01,9.518072e-01,4.610413e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100004
2.817512300000e+08,2.817512910000e+08,3.704918e+01,7.793353e-01,3.521312e+01,7.597790e-01,9.504425e-01,4.565238e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100004
2.817512910000e+08,2.817513520000e+08,3.572131e+01,7.652420e-01,3.357377e+01,7.418825e-01,9.398807e-01,5.092310e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100004
2.817513520000e+08,2.817514130000e+08,3.306557e+01,7.362463e-01,3.136065e+01,7.170140e-01,9.484383e-01,4.923969e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100004
2.817514130000e+08,2.817514740000e+08,3.486885e+01,7.560560e-01,3.277049e+01,7.329537e-01,9.398214e-01,5.156560e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100004
2.817514740000e+08,2.817515350000e+08,3.514754e+01,7.590713e-01,3.313115e+01,7.369759e-01,9.426306e-01,5.022253e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100004
2.817515350000e+08,2.817515960000e+08,3.506557e+01,7.581856e-01,3.301639e+01,7.356986e-01,9.415615e-01,5.071876e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100004
2.817515960000e+08,2.817516570000e+08,3.536066e+01,7.613691e-01,3.357377e+01,7.418825e-01,9.494668e-01,4.716319e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100004
2.817516570000e+08,2.817517180000e+08,3.385246e+01,7.449553e-01,3.237705e+01,7.285405e-01,9.564165e-01,4.492878e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100004
2.817517180000e+08,2.817517790000e+08,3.501639e+01,7.576538e-01,3.277049e+01,7.329537e-01,9.358614e-01,5.301086e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100004
2.817517790000e+08,2.817518400000e+08,3.503279e+01,7.578311e-01,3.316393e+01,7.373405e-01,9.466542e-01,4.861200e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100004
2.817518400000e+08,2.817519010000e+08,3.496721e+01,7.571216e-01,3.286885e+01,7.340529e-01,9.399906e-01,5.142518e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100004
2.817519010000e+08,2.817519620000e+08,3.503279e+01,7.578311e-01,3.298361e+01,7.353332e-01,9.415068e-01,5.076474e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100004
2.817519620000e+08,2.817520230000e+08,3.636066e+01,7.720598e-01,3.422951e+01,7.490924e-01,9.413887e-01,4.987633e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100004
2.817520230000e+08,2.817520840000e+08,3.409836e+01,7.476560e-01,3.236066e+01,7.283560e-01,9.490384e-01,4.822048e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100004
2.817520840000e+08,2.817521450000e+08,3.468853e+01,7.540984e-01,3.277049e+01,7.329537e-01,9.447070e-01,4.968507e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100004
2.817521450000e+08,2.817522060000e+08,3.368853e+01,7.431493e-01,3.198361e+01,7.241004e-01,9.493917e-01,4.835346e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100004
2.817522430000e+08,2.817523040000e+08,3.531147e+01,7.608394e-01,3.347541e+01,7.407950e-01,9.480037e-01,4.783749e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100005
2.817523040000e+08,2.817523650000e+08,3.513115e+01,7.588943e-01,3.318033e+01,7.375227e-01,9.444703e-01,4.947042e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100005
2.817523650000e+08,2.817524260000e+08,3.493443e+01,7.567664e-01,3.268853e+01,7.320365e-01,9.357109e-01,5.313097e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100005
2.817524260000e+08,2.817524870000e+08,3.493443e+01,7.567664e-01,3.332787e+01,7.391607e-01,9.540122e-01,4.537394e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100005
2.817524870000e+08,2.817525480000e+08,3.567213e+01,7.647150e-01,3.372131e+01,7.435108e-01,9.453125e-01,4.874188e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100005
2.817525480000e+08,2.817526090000e+08,3.567213e+01,7.647150e-01,3.385246e+01,7.449553e-01,9.489890e-01,4.716645e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100005
2.817526090000e+08,2.817526700000e+08,3.419672e+01,7.487336e-01,3.283607e+01,7.336867e-01,9.602109e-01,4.279648e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100005
2.817526700000e+08,2.817527310000e+08,3.540984e+01,7.618983e-01,3.339344e+01,7.398875e-01,9.430556e-01,4.986173e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100005
2.817527310000e+08,2.817527920000e+08,3.444262e+01,7.514207e-01,3.234426e+01,7.281715e-01,9.390766e-01,5.218306e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100005
2.817527920000e+08,2.817528530000e+08,3.513115e+01,7.588943e-01,3.318033e+01,7.375227e-01,9.444703e-01,4.947042e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100005
2.817528530000e+08,2.817529140000e+08,3.462295e+01,7.533852e-01,3.275410e+01,7.327704e-01,9.460227e-01,4.917102e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100005
2.817529140000e+08,2.817529750000e+08,3.436066e+01,7.505261e-01,3.280328e+01,7.333204e-01,9.546756e-01,4.543583e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100005
2.817529750000e+08,2.817530360000e+08,3.455738e+01,7.526715e-01,3.272131e+01,7.324036e-01,9.468691e-01,4.885211e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100005
2.817530360000e+08,2.817530970000e+08,3.531147e+01,7.608394e-01,3.334426e+01,7.393425e-01,9.442897e-01,4.941941e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100005
2.817530970000e+08,2.817531580000e+08,3.680328e+01,7.767448e-01,3.485246e+01,7.558782e-01,9.469933e-01,4.728579e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100005
2.817531580000e+08,2.817532190000e+08,3.519672e+01,7.596021e-01,3.355738e+01,7.417014e-01,9.534234e-01,4.547900e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100005
2.817532190000e+08,2.817532800000e+08,3.578688e+01,7.659440e-01,3.401639e+01,7.467569e-01,9.505268e-01,4.641308e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100005
2.817532800000e+08,2.817533410000e+08,3.557377e+01,7.636600e-01,3.362295e+01,7.424257e-01,9.451613e-01,4.887274e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100005
2.817533410000e+08,2.817534020000e+08,3.659016e+01,7.744926e-01,3.488525e+01,7.562336e-01,9.534050e-01,4.461297e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100005
2.817534020000e+08,2.817534630000e+08,3.524590e+01,7.601327e-01,3.355738e+01,7.417014e-01,9.520930e-01,4.605958e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100005
2.817534630000e+08,2.817535240000e+08,3.472131e+01,7.544546e-01,3.327869e+01,7.386152e-01,9.584514e-01,4.336110e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100005
2.817535810000e+08,2.817536420000e+08,3.513115e+01,7.588943e-01,3.345901e+01,7.406136e-01,9.524032e-01,4.599263e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100006
2.817536420000e+08,2.817537030000e+08,3.557377e+01,7.636600e-01,3.381967e+01,7.445945e-01,9.506912e-01,4.647849e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100006
2.817537030000e+08,2.817537640000e+08,3.511475e+01,7.587171e-01,3.334426e+01,7.393425e-01,9.495798e-01,4.727790e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100006
2.817537640000e+08,2.817538250000e+08,3.490164e+01,7.564113e-01,3.316393e+01,7.373405e-01,9.502113e-01,4.713977e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100006
2.817538250000e+08,2.817538860000e+08,3.600000e+01,7.682213e-01,3.411475e+01,7.478357e-01,9.476321e-01,4.753751e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100006
2.817538860000e+08,2.817539470000e+08,3.552459e+01,7.631319e-01,3.368853e+01,7.431493e-01,9.483156e-01,4.755834e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100006
2.817539470000e+08,2.817540080000e+08,3.545901e+01,7.624273e-01,3.344262e+01,7.404321e-01,9.431345e-01,4.979467e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100006
2.817540080000e+08,2.817540690000e+08,3.563934e+01,7.643635e-01,3.368853e+01,7.431493e-01,9.452622e-01,4.878542e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100006
2.817540690000e+08,2.817541300000e+08,3.601639e+01,7.683961e-01,3.413115e+01,7.480153e-01,9.476559e-01,4.751646e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100006
2.817541300000e+08,2.817541910000e+08,3.440984e+01,7.510630e-01,3.255738e+01,7.305666e-01,9.461648e-01,4.926179e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100006
2.817541910000e+08,2.817542520000e+08,3.518033e+01,7.594252e-01,3.327869e+01,7.386152e-01,9.459459e-01,4.881267e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100006
2.817542520000e+08,2.817543130000e+08,3.609836e+01,7.692701e-01,3.408197e+01,7.474763e-01,9.441417e-01,4.893886e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100006
2.817543130000e+08,2.817543740000e+08,3.644262e+01,7.729295e-01,3.439344e+01,7.508841e-01,9.437697e-01,4.885944e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100006
2.817543740000e+08,2.817544350000e+08,3.500000e+01,7.574764e-01,3.327869e+01,7.386152e-01,9.508197e-01,4.680000e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100006
2.817544350000e+08,2.817544960000e+08,3.547541e+01,7.626035e-01,3.373771e+01,7.436916e-01,9.510167e-01,4.639697e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100006
2.817544960000e+08,2.817545570000e+08,3.437705e+01,7.507051e-01,3.247541e+01,7.296463e-01,9.446829e-01,4.991988e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100006
2.817545570000e+08,2.817546180000e+08,3.663934e+01,7.750129e-01,3.463934e+01,7.535636e-01,9.454139e-01,4.805220e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100006
2.817546180000e+08,2.817546790000e+08,3.406557e+01,7.472965e-01,3.224590e+01,7.270635e-01,9.465833e-01,4.932820e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100006
2.817546790000e+08,2.817547400000e+08,3.565574e+01,7.645392e-01,3.365574e+01,7.427876e-01,9.439080e-01,4.933845e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100006
2.817547400000e+08,2.817548010000e+08,3.647541e+01,7.732772e-01,3.450820e+01,7.521358e-01,9.460674e-01,4.788745e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100006
2.817548010000e+08,2.817548620000e+08,3.536066e+01,7.613691e-01,3.339344e+01,7.398875e-01,9.443672e-01,4.935270e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100006
2.817548840000e+08,2.817549450000e+08,3.560656e+01,7.640118e-01,3.367213e+01,7.429684e-01,9.456722e-01,4.863528e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100007
2.817549450000e+08,2.817550060000e+08,3.529508e+01,7.606629e-01,3.319672e+01,7.377049e-01,9.405481e-01,5.096259e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100007
2.817550060000e+08,2.817550670000e+08,3.559016e+01,7.638359e-01,3.377049e+01,7.440528e-01,9.488715e-01,4.727215e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100007
2.817550670000e+08,2.817551280000e+08,3.552459e+01,7.631319e-01,3.340984e+01,7.400691e-01,9.404707e-01,5.082865e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100007
2.817551280000e+08,2.817551890000e+08,3.595082e+01,7.676964e-01,3.381967e+01,7.445945e-01,9.407205e-01,5.042701e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100007
2.817551890000e+08,2.817552500000e+08,3.485246e+01,7.558782e-01,3.285246e+01,7.338699e-01,9.426152e-01,5.044104e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100007
2.817552500000e+08,2.817553110000e+08,3.534426e+01,7.611926e-01,3.339344e+01,7.398875e-01,9.448052e-01,4.918083e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100007
2.817553110000e+08,2.817553720000e+08,3.411475e+01,7.478357e-01,3.209836e+01,7.253982e-01,9.408938e-01,5.169525e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100007
2.817553720000e+08,2.817554330000e+08,3.534426e+01,7.611926e-01,3.360656e+01,7.422447e-01,9.508349e-01,4.656469e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100007
2.817554330000e+08,2.817554940000e+08,3.444262e+01,7.514207e-01,3.270492e+01,7.322201e-01,9.495478e-01,4.775132e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100007
2.817554940000e+08,2.817555550000e+08,3.426229e+01,7.494511e-01,3.232787e+01,7.279870e-01,9.435407e-01,5.048646e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100007
2.817555550000e+08,2.817556160000e+08,3.418033e+01,7.485541e-01,3.272131e+01,7.324036e-01,9.573141e-01,4.427069e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100007
2.817556160000e+08,2.817556770000e+08,3.440984e+01,7.510630e-01,3.254099e+01,7.303826e-01,9.456884e-01,4.946682e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100007
2.817556770000e+08,2.817557380000e+08,3.568853e+01,7.648907e-01,3.380328e+01,7.444139e-01,9.471750e-01,4.794083e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100007
2.817557380000e+08,2.817557990000e+08,3.554099e+01,7.633080e-01,3.378688e+01,7.442334e-01,9.506457e-01,4.652025e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100007
2.817557990000e+08,2.817558600000e+08,3.585246e+01,7.666455e-01,3.377049e+01,7.440528e-01,9.419296e-01,5.001063e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100007
2.817558600000e+08,2.817559210000e+08,3.562295e+01,7.641877e-01,3.385246e+01,7.449553e-01,9.502991e-01,4.662107e-03,2.000000e+01,1.500000e+01,1.026000e+03,8326100007
