#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.817469200000e+08,2.000000e+01,1.500000e+01,1.027000e+03,8326000001
2.817482400000e+08,2.000000e+01,1.500000e+01,1.027000e+03,8326000002
2.817495600000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8326000003
2.817508800000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8326100004
2.817522000000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8326100005
2.817535200000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8326100006
2.817548400000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8326100007
2.817561600000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8326100008
2.817574200000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8326100009
2.817588000000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8326100010
2.817600600000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8326100011
2.817613800000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8326100012
2.817627000000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8326100013
2.817640200000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8326100014
2.817652800000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8326100015
2.817666000000e+08,1.900000e+01,1.500000e+01,1.025000e+03,8326100016
2.817679200000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8326100017
2.817692400000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8326100018
2.817705600000e+08,1.900000e+01,1.500000e+01,1.025000e+03,8326100019
2.817718200000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8326100020
2.817731400000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8326100021
2.817744600000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8326100022
2.817757200000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8326100023
2.817770400000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8326100024
2.817783600000e+08,2.000000e+01,1.500000e+01,1.027000e+03,8326100025
2.817796800000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8326100026
2.817810000000e+08,2.000000e+01,1.500000e+01,1.027000e+03,8326100027
2.817823200000e+08,2.000000e+01,1.500000e+01,1.027000e+03,8326100028
2.817835800000e+08,2.000000e+01,1.500000e+01,1.027000e+03,8326100029
2.817849000000e+08,2.000000e+01,1.600000e+01,1.027000e+03,8326100030
2.817862200000e+08,2.000000e+01,1.600000e+01,1.027000e+03,8326100031
2.817875400000e+08,2.000000e+01,1.700000e+01,1.027000e+03,8326100032
2.817888000000e+08,2.000000e+01,1.700000e+01,1.027000e+03,8326100033
2.817901200000e+08,2.000000e+01,1.700000e+01,1.027000e+03,8326100034
2.817914400000e+08,2.000000e+01,1.700000e+01,1.027000e+03,8326100035
2.817927000000e+08,2.100000e+01,1.900000e+01,1.027000e+03,8326100036
2.817940200000e+08,2.100000e+01,1.900000e+01,1.027000e+03,8326100037
2.817953400000e+08,2.100000e+01,1.900000e+01,1.027000e+03,8326100038
2.817966000000e+08,2.100000e+01,1.800000e+01,1.026000e+03,8326100039
2.817979200000e+08,2.100000e+01,1.800000e+01,1.026000e+03,8326100040
2.817992400000e+08,2.100000e+01,1.800000e+01,1.026000e+03,8326100041
2.818005600000e+08,2.100000e+01,1.700000e+01,1.026000e+03,8326100042
2.818018200000e+08,2.100000e+01,1.700000e+01,1.026000e+03,8326100043
2.818031400000e+08,2.100000e+01,1.700000e+01,1.026000e+03,8326100044
2.818043400000e+08,2.100000e+01,1.600000e+01,1.026000e+03,8326100045
2.818057200000e+08,2.000000e+01,1.600000e+01,1.026000e+03,8326100046
2.818070400000e+08,2.000000e+01,1.600000e+01,1.026000e+03,8326100047
2.818083600000e+08,2.000000e+01,1.600000e+01,1.026000e+03,8326100048
2.818096800000e+08,2.000000e+01,1.600000e+01,1.026000e+03,8326100049
2.818109400000e+08,2.000000e+01,1.600000e+01,1.027000e+03,8326100050
2.818122600000e+08,2.000000e+01,1.600000e+01,1.027000e+03,8326100051
2.818135800000e+08,2.000000e+01,1.600000e+01,1.027000e+03,8326100052
2.818149000000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8326100053
2.818161600000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8326100054
2.818174800000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8326100055
2.818188000000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8326100056
2.818201200000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8326100057
2.818214400000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8326100058
2.818227000000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8326100059
2.818239600000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8326100060
2.818253400000e+08,2.000000e+01,1.500000e+01,1.027000e+03,8326100061
2.818266600000e+08,2.000000e+01,1.500000e+01,1.027000e+03,8326100062
2.818279200000e+08,2.000000e+01,1.500000e+01,1.027000e+03,8326100063
2.818292400000e+08,2.000000e+01,1.500000e+01,1.027000e+03,8326100064
2.818306200000e+08,2.000000e+01,1.500000e+01,1.027000e+03,8326100065
2.818319400000e+08,2.000000e+01,1.500000e+01,1.027000e+03,8326100066
2.818332000000e+08,2.000000e+01,1.500000e+01,1.027000e+03,8326100001
2.818345200000e+08,2.000000e+01,1.500000e+01,1.027000e+03,8326100002
2.818358400000e+08,2.000000e+01,1.500000e+01,1.027000e+03,8326100003
2.818371000000e+08,2.000000e+01,1.500000e+01,1.027000e+03,8326200004
2.818384200000e+08,2.000000e+01,1.500000e+01,1.027000e+03,8326200005
2.818397400000e+08,2.000000e+01,1.500000e+01,1.027000e+03,8326200006
2.818410600000e+08,2.000000e+01,1.500000e+01,1.027000e+03,8326200007
2.818423800000e+08,2.000000e+01,1.500000e+01,1.027000e+03,8326200008
2.818437000000e+08,2.000000e+01,1.500000e+01,1.027000e+03,8326200009
2.818449600000e+08,2.000000e+01,1.500000e+01,1.027000e+03,8326200010
2.818462800000e+08,2.000000e+01,1.500000e+01,1.027000e+03,8326200011
2.818476000000e+08,1.900000e+01,1.500000e+01,1.027000e+03,8326200012
2.818489200000e+08,1.900000e+01,1.500000e+01,1.027000e+03,8326200013
2.818502400000e+08,1.900000e+01,1.600000e+01,1.027000e+03,8326200014
2.818515000000e+08,1.900000e+01,1.700000e+01,1.027000e+03,8326200015
2.818528200000e+08,2.000000e+01,1.700000e+01,1.027000e+03,8326200016
2.818536600000e+08,2.000000e+01,1.800000e+01,1.027000e+03,8326200017
2.818541400000e+08,2.000000e+01,1.800000e+01,1.027000e+03,8326200018
2.818554600000e+08,2.000000e+01,1.800000e+01,1.027000e+03,8326200019
2.818567800000e+08,2.000000e+01,1.800000e+01,1.027000e+03,8326200020
2.818580400000e+08,2.000000e+01,1.800000e+01,1.028000e+03,8326200021
2.818593600000e+08,2.000000e+01,1.800000e+01,1.028000e+03,8326200022
2.818606800000e+08,2.000000e+01,1.900000e+01,1.028000e+03,8326200023
2.818620000000e+08,2.000000e+01,1.900000e+01,1.028000e+03,8326200024
2.818632600000e+08,2.100000e+01,1.900000e+01,1.028000e+03,8326200025
2.818645800000e+08,2.100000e+01,1.900000e+01,1.028000e+03,8326200026
2.818659000000e+08,2.100000e+01,1.900000e+01,1.028000e+03,8326200027
2.818672200000e+08,2.100000e+01,1.900000e+01,1.029000e+03,8326200028
2.818684800000e+08,2.100000e+01,2.000000e+01,1.029000e+03,8326200029
2.818698000000e+08,2.200000e+01,2.100000e+01,1.029000e+03,8326200030
2.818711200000e+08,2.300000e+01,2.100000e+01,1.029000e+03,8326200031
2.818724400000e+08,2.300000e+01,2.300000e+01,1.029000e+03,8326200032
2.818737000000e+08,2.400000e+01,2.400000e+01,1.029000e+03,8326200033
2.818750200000e+08,2.500000e+01,2.500000e+01,1.029000e+03,8326200034
2.818763400000e+08,2.600000e+01,2.600000e+01,1.029000e+03,8326200035
2.818776000000e+08,2.600000e+01,2.600000e+01,1.029000e+03,8326200036
2.818789200000e+08,2.600000e+01,2.600000e+01,1.029000e+03,8326200037
2.818801800000e+08,2.600000e+01,2.600000e+01,1.029000e+03,8326200038
2.818815000000e+08,2.500000e+01,2.500000e+01,1.029000e+03,8326200039
2.818828200000e+08,2.500000e+01,2.400000e+01,1.028000e+03,8326200040
2.818840800000e+08,2.400000e+01,2.300000e+01,1.028000e+03,8326200041
2.818854000000e+08,2.400000e+01,2.200000e+01,1.027000e+03,8326200042
2.818867200000e+08,2.400000e+01,2.200000e+01,1.027000e+03,8326200043
2.818880400000e+08,2.300000e+01,2.200000e+01,1.027000e+03,8326200044
2.818893000000e+08,2.300000e+01,2.100000e+01,1.027000e+03,8326200045
2.818906200000e+08,2.300000e+01,2.100000e+01,1.027000e+03,8326200046
2.818918800000e+08,2.300000e+01,2.100000e+01,1.027000e+03,8326200047
2.818932000000e+08,2.300000e+01,2.100000e+01,1.027000e+03,8326200048
2.818945200000e+08,2.300000e+01,2.100000e+01,1.027000e+03,8326200049
2.818958400000e+08,2.200000e+01,2.000000e+01,1.027000e+03,8326200050
2.818971000000e+08,2.200000e+01,2.000000e+01,1.027000e+03,8326200051
2.818984200000e+08,2.200000e+01,2.000000e+01,1.027000e+03,8326200052
2.818997400000e+08,2.200000e+01,2.000000e+01,1.027000e+03,8326200053
2.819010600000e+08,2.200000e+01,1.900000e+01,1.027000e+03,8326200054
2.819023800000e+08,2.200000e+01,1.800000e+01,1.027000e+03,8326200055
2.819036400000e+08,2.200000e+01,1.800000e+01,1.027000e+03,8326200056
2.819049600000e+08,2.200000e+01,1.700000e+01,1.027000e+03,8326200057
2.819062200000e+08,2.200000e+01,1.700000e+01,1.027000e+03,8326200058
2.819075400000e+08,2.200000e+01,1.700000e+01,1.027000e+03,8326200059
2.819088600000e+08,2.100000e+01,1.700000e+01,1.028000e+03,8326200060
2.819101800000e+08,2.100000e+01,1.700000e+01,1.028000e+03,8326200061
2.819114400000e+08,2.100000e+01,1.700000e+01,1.027000e+03,8326200062
2.819127600000e+08,2.100000e+01,1.700000e+01,1.027000e+03,8326200063
2.819140800000e+08,2.100000e+01,1.700000e+01,1.027000e+03,8326200064
2.819153400000e+08,2.100000e+01,1.600000e+01,1.027000e+03,8326200065
2.819166600000e+08,2.100000e+01,1.600000e+01,1.027000e+03,8326200066
2.819179800000e+08,2.100000e+01,1.600000e+01,1.027000e+03,8326200067
2.819192400000e+08,2.100000e+01,1.600000e+01,1.027000e+03,8326200068
