#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.272796000000e+08,2.410000e+01,2.240000e+01,1.024000e+03,4378700001
3.272820000000e+08,2.410000e+01,2.190000e+01,1.024000e+03,4378700002
3.272832000000e+08,2.410000e+01,2.180000e+01,1.024000e+03,4378700003
3.272856000000e+08,2.410000e+01,2.150000e+01,1.023000e+03,4378700004
3.272868000000e+08,2.410000e+01,2.140000e+01,1.023000e+03,4378800005
3.272892000000e+08,2.410000e+01,2.100000e+01,1.023000e+03,4378800006
3.272916000000e+08,2.410000e+01,2.100000e+01,1.023000e+03,4378800007
3.272928000000e+08,2.410000e+01,2.090000e+01,1.023000e+03,4378800008
3.272952000000e+08,2.410000e+01,2.070000e+01,1.023000e+03,4378800009
3.272964000000e+08,2.410000e+01,2.070000e+01,1.023000e+03,4378800010
3.272988000000e+08,2.410000e+01,2.050000e+01,1.022000e+03,4378800011
3.273000000000e+08,2.410000e+01,2.050000e+01,1.023000e+03,4378800012
3.273024000000e+08,2.410000e+01,2.050000e+01,1.023000e+03,4378800013
3.273036000000e+08,2.410000e+01,2.050000e+01,1.023000e+03,4378800014
3.273060000000e+08,2.410000e+01,2.100000e+01,1.023000e+03,4378800015
3.273072000000e+08,2.410000e+01,2.110000e+01,1.023000e+03,4378800016
3.273096000000e+08,2.410000e+01,2.140000e+01,1.024000e+03,4378800017
3.273108000000e+08,2.410000e+01,2.160000e+01,1.024000e+03,4378800018
3.273132000000e+08,2.420000e+01,2.220000e+01,1.024000e+03,4378800019
3.273144000000e+08,2.420000e+01,2.250000e+01,1.024000e+03,4378800020
3.273168000000e+08,2.420000e+01,2.290000e+01,1.024000e+03,4378800021
3.273180000000e+08,2.420000e+01,2.300000e+01,1.024000e+03,4378800022
3.273204000000e+08,2.430000e+01,2.320000e+01,1.024000e+03,4378800023
3.273216000000e+08,2.430000e+01,2.350000e+01,1.025000e+03,4378800024
3.273240000000e+08,2.430000e+01,2.370000e+01,1.024000e+03,4378800025
3.273252000000e+08,2.430000e+01,2.370000e+01,1.024000e+03,4378800026
3.273276000000e+08,2.460000e+01,2.440000e+01,1.024000e+03,4378800027
3.273288000000e+08,2.460000e+01,2.680000e+01,1.024000e+03,4378800028
3.273312000000e+08,2.450000e+01,2.950000e+01,1.024000e+03,4378800029
3.273324000000e+08,2.450000e+01,3.010000e+01,1.023000e+03,4378800030
3.273336000000e+08,2.460000e+01,3.090000e+01,1.023000e+03,4378800031
3.273360000000e+08,2.470000e+01,3.180000e+01,1.023000e+03,4378800032
3.273384000000e+08,2.480000e+01,3.090000e+01,1.023000e+03,4378800033
3.273396000000e+08,2.480000e+01,2.990000e+01,1.023000e+03,4378800034
3.273420000000e+08,2.470000e+01,2.800000e+01,1.023000e+03,4378800035
3.273432000000e+08,2.470000e+01,2.730000e+01,1.023000e+03,4378800036
3.273456000000e+08,2.470000e+01,2.640000e+01,1.022000e+03,4378800037
3.273480000000e+08,2.460000e+01,2.540000e+01,1.022000e+03,4378800038
3.273492000000e+08,2.460000e+01,2.510000e+01,1.022000e+03,4378800039
3.273516000000e+08,2.460000e+01,2.420000e+01,1.023000e+03,4378800040
3.273528000000e+08,2.460000e+01,2.420000e+01,1.023000e+03,4378800041
3.273552000000e+08,2.460000e+01,2.390000e+01,1.023000e+03,4378800042
3.273564000000e+08,2.460000e+01,2.350000e+01,1.023000e+03,4378800043
3.273576000000e+08,2.460000e+01,2.340000e+01,1.023000e+03,4378800044
3.273600000000e+08,2.460000e+01,2.280000e+01,1.024000e+03,4378800045
3.273624000000e+08,2.450000e+01,2.250000e+01,1.023000e+03,4378800046
3.273636000000e+08,2.450000e+01,2.220000e+01,1.023000e+03,4378800047
3.273660000000e+08,2.450000e+01,2.250000e+01,1.023000e+03,4378800001
3.273672000000e+08,2.450000e+01,2.240000e+01,1.023000e+03,4378800002
3.273696000000e+08,2.450000e+01,2.200000e+01,1.022000e+03,4378800003
3.273708000000e+08,2.450000e+01,2.190000e+01,1.022000e+03,4378800004
3.273732000000e+08,2.450000e+01,2.150000e+01,1.022000e+03,4378900005
3.273744000000e+08,2.450000e+01,2.140000e+01,1.022000e+03,4378900006
3.273768000000e+08,2.450000e+01,2.100000e+01,1.022000e+03,4378900007
3.273780000000e+08,2.450000e+01,2.080000e+01,1.022000e+03,4378900008
3.273804000000e+08,2.450000e+01,2.030000e+01,1.021000e+03,4378900009
3.273816000000e+08,2.450000e+01,2.020000e+01,1.021000e+03,4378900010
3.273840000000e+08,2.450000e+01,2.010000e+01,1.021000e+03,4378900011
3.273852000000e+08,2.450000e+01,2.030000e+01,1.021000e+03,4378900012
3.273876000000e+08,2.450000e+01,2.030000e+01,1.021000e+03,4378900013
3.273888000000e+08,2.450000e+01,2.030000e+01,1.021000e+03,4378900014
3.273912000000e+08,2.450000e+01,2.060000e+01,1.022000e+03,4378900015
3.273924000000e+08,2.450000e+01,2.060000e+01,1.022000e+03,4378900016
3.273948000000e+08,2.450000e+01,2.110000e+01,1.022000e+03,4378900017
3.273972000000e+08,2.450000e+01,2.160000e+01,1.022000e+03,4378900018
3.273984000000e+08,2.460000e+01,2.200000e+01,1.022000e+03,4378900019
3.274008000000e+08,2.460000e+01,2.240000e+01,1.022000e+03,4378900020
3.274020000000e+08,2.460000e+01,2.260000e+01,1.022000e+03,4378900021
3.274044000000e+08,2.470000e+01,2.300000e+01,1.022000e+03,4378900022
3.274056000000e+08,2.470000e+01,2.320000e+01,1.021000e+03,4378900023
3.274080000000e+08,2.470000e+01,2.330000e+01,1.021000e+03,4378900024
3.274092000000e+08,2.470000e+01,2.340000e+01,1.021000e+03,4378900025
3.274116000000e+08,2.470000e+01,2.360000e+01,1.021000e+03,4378900026
3.274128000000e+08,2.470000e+01,2.370000e+01,1.021000e+03,4378900027
3.274152000000e+08,2.470000e+01,2.710000e+01,1.021000e+03,4378900028
3.274164000000e+08,2.470000e+01,2.860000e+01,1.021000e+03,4378900029
3.274188000000e+08,2.480000e+01,3.060000e+01,1.020000e+03,4378900030
3.274200000000e+08,2.480000e+01,3.110000e+01,1.020000e+03,4378900031
3.274224000000e+08,2.500000e+01,3.220000e+01,1.020000e+03,4378900032
3.274236000000e+08,2.510000e+01,3.180000e+01,1.020000e+03,4378900033
3.274260000000e+08,2.520000e+01,3.230000e+01,1.020000e+03,4378900034
3.274284000000e+08,2.520000e+01,2.870000e+01,1.020000e+03,4378900035
3.274296000000e+08,2.510000e+01,2.770000e+01,1.019000e+03,4378900036
3.274320000000e+08,2.500000e+01,2.660000e+01,1.019000e+03,4378900037
3.274332000000e+08,2.510000e+01,2.620000e+01,1.019000e+03,4378900038
3.274356000000e+08,2.500000e+01,2.520000e+01,1.019000e+03,4378900039
3.274368000000e+08,2.500000e+01,2.480000e+01,1.019000e+03,4378900040
3.274392000000e+08,2.500000e+01,2.370000e+01,1.019000e+03,4378900041
3.274404000000e+08,2.490000e+01,2.340000e+01,1.019000e+03,4378900042
3.274428000000e+08,2.490000e+01,2.280000e+01,1.019000e+03,4378900043
3.274452000000e+08,2.490000e+01,2.210000e+01,1.020000e+03,4378900044
3.274464000000e+08,2.490000e+01,2.210000e+01,1.020000e+03,4378900045
