#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.825768000000e+08,2.010000e+01,1.980000e+01,1.007000e+03,12442700001
3.825792000000e+08,2.000000e+01,1.980000e+01,1.007000e+03,12442800002
3.825816000000e+08,1.990000e+01,1.980000e+01,1.007000e+03,12442800003
3.825840000000e+08,1.990000e+01,1.970000e+01,1.007000e+03,12442800004
3.825864000000e+08,1.990000e+01,1.970000e+01,1.006000e+03,12442800005
3.825900000000e+08,1.980000e+01,1.960000e+01,1.006000e+03,12442800006
3.825924000000e+08,1.980000e+01,1.960000e+01,1.006000e+03,12442800007
3.825948000000e+08,1.970000e+01,1.960000e+01,1.006000e+03,12442800008
3.825972000000e+08,1.970000e+01,1.950000e+01,1.005000e+03,12442800009
3.825996000000e+08,1.970000e+01,1.950000e+01,1.006000e+03,12442800010
3.826020000000e+08,1.970000e+01,1.950000e+01,1.006000e+03,12442800011
3.826044000000e+08,1.980000e+01,1.960000e+01,1.006000e+03,12442800012
3.826068000000e+08,1.980000e+01,1.960000e+01,1.006000e+03,12442800013
3.826092000000e+08,1.990000e+01,1.970000e+01,1.006000e+03,12442800014
3.826128000000e+08,2.000000e+01,1.970000e+01,1.006000e+03,12442800015
3.826152000000e+08,2.010000e+01,1.980000e+01,1.006000e+03,12442800016
3.826176000000e+08,2.010000e+01,1.990000e+01,1.006000e+03,12442800017
3.826200000000e+08,2.020000e+01,2.000000e+01,1.005000e+03,12442800018
3.826224000000e+08,2.040000e+01,2.010000e+01,1.004000e+03,12442800019
3.826248000000e+08,2.060000e+01,2.030000e+01,1.004000e+03,12442800020
3.826272000000e+08,2.060000e+01,2.040000e+01,1.003000e+03,12442800021
3.826296000000e+08,2.060000e+01,2.040000e+01,1.003000e+03,12442800022
3.826320000000e+08,2.060000e+01,2.040000e+01,1.003000e+03,12442800023
3.826344000000e+08,2.060000e+01,2.040000e+01,1.003000e+03,12442800024
3.826380000000e+08,2.070000e+01,2.050000e+01,1.004000e+03,12442800025
3.826404000000e+08,2.070000e+01,2.050000e+01,1.004000e+03,12442800026
3.826428000000e+08,2.070000e+01,2.050000e+01,1.004000e+03,12442800027
3.826452000000e+08,2.070000e+01,2.050000e+01,1.004000e+03,12442800028
3.826476000000e+08,2.070000e+01,2.050000e+01,1.004000e+03,12442800029
3.826488000000e+08,2.070000e+01,2.050000e+01,1.004000e+03,12442800030
3.826524000000e+08,2.060000e+01,2.040000e+01,1.005000e+03,12442800031
3.826548000000e+08,2.060000e+01,2.040000e+01,1.004000e+03,12442800032
3.826572000000e+08,2.050000e+01,2.030000e+01,1.004000e+03,12442800033
3.826596000000e+08,2.040000e+01,2.030000e+01,1.005000e+03,12442800034
3.826620000000e+08,2.040000e+01,2.020000e+01,1.005000e+03,12442800001
3.826644000000e+08,2.030000e+01,2.020000e+01,1.005000e+03,12442800002
3.826668000000e+08,2.030000e+01,2.010000e+01,1.005000e+03,12442900003
3.826692000000e+08,2.020000e+01,2.000000e+01,1.005000e+03,12442900004
3.826728000000e+08,2.020000e+01,2.000000e+01,1.005000e+03,12442900005
3.826752000000e+08,2.010000e+01,2.000000e+01,1.005000e+03,12442900006
3.826776000000e+08,2.010000e+01,1.990000e+01,1.005000e+03,12442900007
3.826800000000e+08,2.010000e+01,1.990000e+01,1.005000e+03,12442900008
3.826824000000e+08,2.000000e+01,1.980000e+01,1.005000e+03,12442900009
3.826848000000e+08,2.000000e+01,1.980000e+01,1.006000e+03,12442900010
3.826872000000e+08,1.990000e+01,1.980000e+01,1.006000e+03,12442900011
3.826896000000e+08,1.990000e+01,1.970000e+01,1.007000e+03,12442900012
3.826920000000e+08,1.990000e+01,1.970000e+01,1.007000e+03,12442900013
3.826944000000e+08,1.990000e+01,1.970000e+01,1.008000e+03,12442900014
3.826968000000e+08,1.990000e+01,1.970000e+01,1.008000e+03,12442900015
3.826992000000e+08,1.980000e+01,1.970000e+01,1.008000e+03,12442900016
3.827028000000e+08,1.980000e+01,1.970000e+01,1.009000e+03,12442900017
3.827052000000e+08,1.980000e+01,1.960000e+01,1.008000e+03,12442900018
3.827076000000e+08,1.980000e+01,1.960000e+01,1.008000e+03,12442900019
3.827100000000e+08,1.980000e+01,1.970000e+01,1.008000e+03,12442900020
3.827124000000e+08,1.980000e+01,1.970000e+01,1.008000e+03,12442900021
3.827148000000e+08,1.980000e+01,1.970000e+01,1.008000e+03,12442900022
3.827172000000e+08,1.990000e+01,1.970000e+01,1.008000e+03,12442900023
3.827196000000e+08,1.990000e+01,1.970000e+01,1.008000e+03,12442900024
3.827220000000e+08,1.990000e+01,1.970000e+01,1.008000e+03,12442900025
3.827256000000e+08,1.980000e+01,1.970000e+01,1.008000e+03,12442900026
3.827280000000e+08,1.980000e+01,1.960000e+01,1.009000e+03,12442900027
3.827304000000e+08,1.980000e+01,1.960000e+01,1.009000e+03,12442900028
3.827328000000e+08,1.980000e+01,1.960000e+01,1.009000e+03,12442900029
3.827352000000e+08,1.980000e+01,1.960000e+01,1.009000e+03,12442900030
3.827400000000e+08,1.970000e+01,1.960000e+01,1.010000e+03,12442900032
