#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.825774291032e+08,3.825799799842e+08,2.550880991518e+03,44891,39672,31881,5219,5219,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442700001,0,0,0
2,3.825799840720e+08,3.825825069960e+08,2.522924024999e+03,44942,39654,32490,5288,5288,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442800002,0,0,0
3,3.825825120818e+08,3.825850239901e+08,2.511908335507e+03,44977,39822,32388,5155,5155,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442800003,0,0,0
4,3.825850280546e+08,3.825875449715e+08,2.516916876912e+03,44962,39733,32244,5229,5229,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442800004,0,0,0
5,3.825875490268e+08,3.825900709933e+08,2.521966544151e+03,44947,39681,32109,5266,5266,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442800005,0,0,0
6,3.825900761066e+08,3.825926149778e+08,2.538871130347e+03,44914,39600,32060,5314,5314,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442800006,0,0,0
7,3.825926190563e+08,3.825951459973e+08,2.526941012204e+03,44934,39751,31992,5183,5183,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442800007,0,0,0
8,3.825951510699e+08,3.825976379726e+08,2.486902681530e+03,45013,39747,32182,5266,5266,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442800008,0,0,0
9,3.825976432732e+08,3.826001489704e+08,2.505697272778e+03,44984,39720,31892,5264,5264,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.963700e+00,12442800009,0,0,0
10,3.826001530926e+08,3.826026779643e+08,2.524871670008e+03,44940,39703,32013,5237,5237,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.520585e+00,12442800010,0,0,0
11,3.826026830350e+08,3.826052219381e+08,2.538903076112e+03,44907,39637,32225,5270,5270,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.462600e+00,12442800011,0,0,0
12,3.826052270043e+08,3.826077629744e+08,2.535970143378e+03,44949,39572,32112,5377,5377,0,6,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.262619e+00,12442800012,0,0,0
13,3.826077752351e+08,3.826103319709e+08,2.556735789418e+03,44937,39562,32075,5375,5375,0,25,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.864584e+00,12442800013,0,0,0
14,3.826103360328e+08,3.826128759390e+08,2.539906125724e+03,44903,39522,31899,5381,5381,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.011023e+00,12442800014,0,0,0
15,3.826128810207e+08,3.826154358780e+08,2.554857368588e+03,44879,39460,32245,5419,5419,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.147106e+00,12442800015,0,0,0
16,3.826154400068e+08,3.826179519439e+08,2.511937143862e+03,44969,39647,32132,5322,5322,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.409473e+00,12442800016,0,0,0
17,3.826179560749e+08,3.826204739756e+08,2.517900647759e+03,44965,39649,32114,5316,5316,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.643512e+00,12442800017,0,0,0
18,3.826204780388e+08,3.826229988125e+08,2.520773754120e+03,44950,39676,32009,5274,5274,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.246629e+00,12442800018,0,0,0
19,3.826230031154e+08,3.826255168069e+08,2.513691498935e+03,44961,39668,31932,5293,5293,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.813519e+00,12442800019,0,0,0
20,3.826255210230e+08,3.826280199847e+08,2.498961676061e+03,44990,39746,32048,5244,5244,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.225198e+00,12442800020,0,0,0
21,3.826280250402e+08,3.826305169450e+08,2.491904743552e+03,45016,39882,32096,5134,5134,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.987561e+00,12442800021,0,0,0
22,3.826305210313e+08,3.826330149454e+08,2.493914047122e+03,45012,39911,32057,5101,5101,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.975551e+00,12442800022,0,0,0
23,3.826330191934e+08,3.826355128646e+08,2.493671195686e+03,45000,39823,32200,5177,5177,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.823248e+00,12442800023,0,0,0
24,3.826355180257e+08,3.826380139399e+08,2.495914187133e+03,44995,39782,32137,5213,5213,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.763720e+00,12442800024,0,0,0
25,3.826380191025e+08,3.826405079879e+08,2.488885325313e+03,45007,39898,32422,5109,5109,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.492770e+00,12442800025,0,0,0
26,3.826405130363e+08,3.826414309142e+08,9.178778773546e+02,16807,14850,11663,1957,1957,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442800026,0,0,0
27,3.826430030145e+08,3.826454668462e+08,2.463831660569e+03,45065,39855,32146,5210,5210,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.794727e+00,12442800027,0,0,0
28,3.826454720031e+08,3.826479729910e+08,2.500987971961e+03,44995,39987,32470,5008,5008,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.910871e+00,12442800028,0,0,0
29,3.826479770752e+08,3.826504588553e+08,2.481780157864e+03,45035,39945,32341,5090,5090,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.391459e+00,12442800029,0,0,0
30,3.826504630056e+08,3.826529459966e+08,2.482990952253e+03,45029,39963,32237,5066,5066,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.199676e+00,12442800030,0,0,0
31,3.826529500614e+08,3.826554488828e+08,2.498821446598e+03,44995,39814,32246,5181,5181,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.616400e+00,12442800031,0,0,0
32,3.826554540051e+08,3.826579399168e+08,2.485911621630e+03,45015,39950,32332,5065,5065,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.198636e+00,12442800032,0,0,0
33,3.826579450749e+08,3.826604419817e+08,2.496906819999e+03,45007,39686,32157,5321,5321,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.019211e+00,12442800033,0,0,0
34,3.826604460350e+08,3.826629379992e+08,2.491964205265e+03,45005,39818,32357,5187,5187,0,1,e,C,2019,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442800034,0,0,0
1,3.826629420369e+08,3.826654179389e+08,2.475902011871e+03,45047,39839,32144,5208,5208,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.784822e+00,12442800001,0,0,0
2,3.826654220251e+08,3.826679009551e+08,2.478930016220e+03,45033,39921,32588,5112,5112,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442800002,0,0,0
3,3.826679050490e+08,3.826703859856e+08,2.480936641753e+03,45026,40036,32672,4990,4990,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442900003,0,0,0
4,3.826703910545e+08,3.826728588927e+08,2.467838167191e+03,45052,39959,32181,5093,5093,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442900004,0,0,0
5,3.826728630130e+08,3.826753299728e+08,2.466959838331e+03,45064,39926,32599,5138,5138,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442900005,0,0,0
6,3.826753340117e+08,3.826778029857e+08,2.468973964095e+03,45054,39930,32081,5124,5124,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442900006,0,0,0
7,3.826778071818e+08,3.826803059792e+08,2.498797418416e+03,44979,39785,32576,5194,5194,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442900007,0,0,0
8,3.826803110229e+08,3.826828169853e+08,2.505962398529e+03,44979,39872,32360,5107,5107,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999604e+00,12442900008,0,0,0
9,3.826828220872e+08,3.826853008605e+08,2.478773233175e+03,45021,39841,32499,5180,5180,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442900009,0,0,0
10,3.826853061067e+08,3.826878039688e+08,2.497862115502e+03,45003,39825,32068,5178,5178,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.924368e+00,12442900010,0,0,0
11,3.826878080581e+08,3.826903029382e+08,2.494880111933e+03,45005,39742,32494,5263,5263,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.817707e+00,12442900011,0,0,0
12,3.826903070147e+08,3.826928138476e+08,2.506832852185e+03,44983,39708,31974,5275,5275,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.829743e+00,12442900012,0,0,0
13,3.826928180201e+08,3.826953309920e+08,2.512971930265e+03,44964,39612,32367,5352,5352,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988861e+00,12442900013,0,0,0
14,3.826953350219e+08,3.826978649075e+08,2.529885550320e+03,44939,39679,32146,5260,5260,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.285267e+00,12442900014,0,0,0
15,3.826978690441e+08,3.827004049772e+08,2.535933172107e+03,44920,39699,32234,5221,5221,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.542373e+00,12442900015,0,0,0
16,3.827004090240e+08,3.827029589708e+08,2.549946829379e+03,44899,39615,32075,5284,5284,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.810271e+00,12442900016,0,0,0
17,3.827029630640e+08,3.827055318621e+08,2.568798098683e+03,44859,39619,32287,5240,5240,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.215176e+00,12442900017,0,0,0
18,3.827055360032e+08,3.827080939989e+08,2.557995662451e+03,44875,39599,32127,5276,5276,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.906213e+00,12442900018,0,0,0
19,3.827080990230e+08,3.827106409950e+08,2.541972037256e+03,44897,39561,31995,5336,5336,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.650414e+00,12442900019,0,0,0
20,3.827106460281e+08,3.827131569715e+08,2.510943418086e+03,44958,39745,32388,5213,5213,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.132166e+00,12442900020,0,0,0
21,3.827131620173e+08,3.827156699782e+08,2.507960927665e+03,44985,39783,32231,5202,5202,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.485056e+00,12442900021,0,0,0
22,3.827156740088e+08,3.827181839824e+08,2.509973599434e+03,44964,39778,32619,5186,5186,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.162084e+00,12442900022,0,0,0
23,3.827181891100e+08,3.827206828922e+08,2.493782180011e+03,45001,39731,32213,5270,5270,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.615630e+00,12442900023,0,0,0
24,3.827206880550e+08,3.827231879436e+08,2.499888553083e+03,45001,39718,32479,5283,5283,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983208e+00,12442900024,0,0,0
25,3.827231920335e+08,3.827257139691e+08,2.521935607493e+03,44945,39701,32410,5244,5244,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.880298e+00,12442900025,0,0,0
26,3.827257190085e+08,3.827282509838e+08,2.531975220859e+03,44933,39684,32447,5249,5249,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.714564e+00,12442900026,0,0,0
27,3.827282550092e+08,3.827307769532e+08,2.521943955302e+03,44942,39772,32334,5170,5170,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.132380e+00,12442900027,0,0,0
28,3.827307820513e+08,3.827333029043e+08,2.520852953792e+03,44950,39861,32683,5089,5089,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.101110e+00,12442900028,0,0,0
29,3.827333081232e+08,3.827358199840e+08,2.511860720992e+03,44965,39835,32304,5130,5130,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.649019e+00,12442900029,0,0,0
30,3.827358250620e+08,3.827383779498e+08,2.552887850881e+03,44882,39673,32027,5209,5209,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.171495e+00,12442900030,0,0,0
32,3.827409260879e+08,3.827434889315e+08,2.562843576252e+03,44870,39514,32111,5356,5356,0,1,e,C,2019,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.388453e+00,12442900032,0,0,0
