#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.543237990608e+08,3.543248259928e+08,1.026932026565e+03,47922,44959,41600,2963,2963,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410000001,0,0,514
2,3.543248300269e+08,3.543258629684e+08,1.032941479087e+03,47901,44939,41556,2962,2962,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410000002,0,0,514
3,3.543258681371e+08,3.543269009900e+08,1.032852884650e+03,47910,45006,41585,2904,2904,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410000003,0,0,514
4,3.543269060122e+08,3.543279359934e+08,1.029981179476e+03,47887,44961,41495,2926,2926,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410100004,0,0,514
5,3.543279410283e+08,3.543289689947e+08,1.027966414869e+03,47908,44925,41282,2983,2983,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410100005,0,0,514
6,3.543289740297e+08,3.543300069558e+08,1.032926101446e+03,47898,44906,41553,2992,2992,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.794971e+00,5410100006,0,0,514
7,3.543300120310e+08,3.543310419977e+08,1.029966667593e+03,47899,44900,41243,2999,2999,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410100007,0,0,514
8,3.543310470216e+08,3.543320859894e+08,1.038967812538e+03,47895,45089,41817,2806,2806,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410100008,0,0,514
9,3.543320900109e+08,3.543331219496e+08,1.031938630462e+03,47932,44987,41270,2945,2945,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410100009,0,0,514
10,3.543331260179e+08,3.543341569875e+08,1.030969613194e+03,47953,44918,41551,3035,3035,0,10,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410100010,0,0,514
11,3.543341620593e+08,3.543344589592e+08,2.968999665976e+02,13756,12883,11676,873,873,0,6,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410100011,0,0,514
12,3.543344721677e+08,3.543355049943e+08,1.032826607049e+03,47882,44923,41516,2959,2959,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410100012,0,0,514
13,3.543355100186e+08,3.543363169984e+08,8.069798043370e+02,37514,35235,32464,2279,2279,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410100013,0,0,514
14,3.543363280117e+08,3.543373539057e+08,1.025894020975e+03,47915,44880,41339,3035,3035,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998053e+00,5410100014,0,0,514
15,3.543373590315e+08,3.543383799823e+08,1.020950837731e+03,47941,45001,41541,2940,2940,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990215e+00,5410100015,0,0,514
16,3.543383840292e+08,3.543394139338e+08,1.029904559374e+03,47931,44980,41403,2951,2951,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410100016,0,0,514
17,3.543394180327e+08,3.543404499976e+08,1.031964927852e+03,47892,44910,41411,2982,2982,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410100017,0,0,514
18,3.543404550158e+08,3.543414879798e+08,1.032963963032e+03,47900,44929,41284,2971,2971,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410100018,0,0,514
19,3.543414930178e+08,3.543425189852e+08,1.025967361391e+03,47934,44944,41365,2990,2990,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410100019,0,0,514
20,3.543425230292e+08,3.543435579941e+08,1.034964895248e+03,47901,45046,41482,2855,2855,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962355e+00,5410100020,0,0,514
21,3.543435620366e+08,3.543445949931e+08,1.032956520140e+03,47912,44853,41466,3059,3059,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913927e+00,5410100021,0,0,514
22,3.543446000558e+08,3.543455879970e+08,9.879411928654e+02,46140,43292,39629,2848,2848,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.709809e+00,5410100022,0,0,514
23,3.543455990172e+08,3.543466349893e+08,1.035972060919e+03,47925,44938,41056,2987,2987,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924783e+00,5410100023,0,0,514
24,3.543466390228e+08,3.543474089872e+08,7.699643687010e+02,35832,33584,30900,2248,2248,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970170e+00,5410100024,0,0,514
25,3.543474200460e+08,3.543484499926e+08,1.029946644425e+03,47908,44942,41598,2966,2966,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.889428e+00,5410100025,0,0,514
26,3.543484550135e+08,3.543494859800e+08,1.030966506422e+03,47931,45060,41401,2871,2871,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933139e+00,5410100026,0,0,514
27,3.543494900314e+08,3.543505269897e+08,1.036958317935e+03,47889,44992,41498,2897,2897,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.660887e+00,5410100027,0,0,514
28,3.543505310160e+08,3.543515649986e+08,1.033982667685e+03,47925,44961,41376,2964,2964,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953623e+00,5410100028,0,0,514
29,3.543515690134e+08,3.543525979895e+08,1.028976135015e+03,47906,44920,41543,2986,2986,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969904e+00,5410100029,0,0,514
30,3.543526030142e+08,3.543530969813e+08,4.939671171308e+02,22964,21508,19877,1456,1456,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989899e+00,5410100030,0,0,514
31,3.543531080267e+08,3.543541449647e+08,1.036938039184e+03,47926,45018,41539,2908,2908,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919074e+00,5410100031,0,0,514
32,3.543541490923e+08,3.543551879721e+08,1.038879856467e+03,47902,44982,41723,2920,2920,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955769e+00,5410100032,0,0,514
33,3.543551920114e+08,3.543562319700e+08,1.039958608329e+03,47886,44960,41619,2926,2926,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980789e+00,5410100033,0,0,514
34,3.543562370150e+08,3.543572629993e+08,1.025984335840e+03,47920,44971,41616,2949,2949,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916261e+00,5410100034,0,0,514
35,3.543572670250e+08,3.543583049787e+08,1.037953760982e+03,47887,44915,41578,2972,2972,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910491e+00,5410100035,0,0,514
36,3.543583100377e+08,3.543584449972e+08,1.349595133066e+02,6417,6047,5148,370,370,0,2,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.644444e+00,5410100036,0,0,514
37,3.543584560246e+08,3.543594899943e+08,1.033969652236e+03,47892,44985,41650,2907,2907,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914010e+00,5410100037,0,0,514
38,3.543594950268e+08,3.543605198783e+08,1.024851476669e+03,47920,44923,41606,2997,2997,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930799e+00,5410100038,0,0,514
39,3.543605250127e+08,3.543615609895e+08,1.035976795375e+03,47907,44998,41766,2909,2909,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.579556e+00,5410100039,0,0,514
40,3.543615650206e+08,3.543626039988e+08,1.038978171945e+03,47884,44905,41647,2979,2979,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.888462e+00,5410100040,0,0,514
41,3.543626090364e+08,3.543636449818e+08,1.035945419252e+03,47914,44923,41572,2991,2991,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973963e+00,5410100041,0,0,514
42,3.543636490117e+08,3.543639379401e+08,2.889283258319e+02,13456,12587,11195,869,869,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996551e+00,5410100042,0,0,514
43,3.543639490113e+08,3.543649699877e+08,1.020976384878e+03,47922,45047,41678,2875,2875,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410100043,0,0,514
44,3.543649750235e+08,3.543659679412e+08,9.929176372290e+02,46117,43308,40022,2809,2809,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996982e+00,5410100044,0,0,514
45,3.543659790199e+08,3.543670099953e+08,1.030975342512e+03,47926,44912,41845,3014,3014,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999032e+00,5410100045,0,0,514
46,3.543670140199e+08,3.543680489967e+08,1.034976801217e+03,47929,44992,41898,2937,2937,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988418e+00,5410100046,0,0,514
47,3.543680530333e+08,3.543681679797e+08,1.149464564919e+02,5574,5200,4185,374,374,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410100047,0,0,514
48,3.543681790319e+08,3.543692119723e+08,1.032940425336e+03,47928,44898,41689,3030,3030,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994198e+00,5410100048,0,0,514
49,3.543692160124e+08,3.543702519292e+08,1.035916811526e+03,47901,44885,41772,3016,3016,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968178e+00,5410100049,0,0,514
50,3.543702560127e+08,3.543712909700e+08,1.034957303047e+03,47903,44986,41418,2917,2917,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.839768e+00,5410100050,0,0,514
51,3.543712960113e+08,3.543723289988e+08,1.032987494528e+03,47923,44888,41566,3035,3035,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.765956e+00,5410100051,0,0,514
52,3.543723330113e+08,3.543728140000e+08,4.809886677861e+02,22253,20814,18834,1439,1439,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954357e+00,5410100052,0,0,514
53,3.543728250870e+08,3.543738549797e+08,1.029892726302e+03,47912,44925,41806,2987,2987,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988361e+00,5410100053,0,0,514
54,3.543738600191e+08,3.543748919976e+08,1.031978489578e+03,47923,44957,41859,2966,2966,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974831e+00,5410100054,0,0,514
55,3.543748960193e+08,3.543759369969e+08,1.040977553189e+03,47887,44985,41718,2902,2902,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410100055,0,0,514
56,3.543759420436e+08,3.543769679240e+08,1.025880366623e+03,47943,44940,41420,3003,3003,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996105e+00,5410100056,0,0,514
57,3.543769720451e+08,3.543780139843e+08,1.041939280033e+03,47892,44895,41677,2997,2997,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969318e+00,5410100057,0,0,514
58,3.543780180435e+08,3.543785579451e+08,5.399015617967e+02,25025,23472,21694,1553,1553,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.881701e+00,5410100058,0,0,514
59,3.543785690141e+08,3.543796099953e+08,1.040981211007e+03,47875,44818,41632,3057,3057,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992322e+00,5410100059,0,0,514
60,3.543796150639e+08,3.543806499423e+08,1.034878397584e+03,47899,44866,41502,3033,3033,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909267e+00,5410100060,0,0,514
61,3.543806540431e+08,3.543816869937e+08,1.032950581431e+03,47926,44928,41681,2998,2998,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990329e+00,5410100061,0,0,514
62,3.543816910166e+08,3.543827239841e+08,1.032967586696e+03,47915,44970,41773,2945,2945,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951644e+00,5410100062,0,0,514
63,3.543827280119e+08,3.543837609938e+08,1.032981936395e+03,47891,44843,41377,3048,3048,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410100063,0,0,514
64,3.543837660638e+08,3.543848139866e+08,1.047922751009e+03,47888,44990,41648,2898,2898,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979028e+00,5410100064,0,0,514
65,3.543848180542e+08,3.543853889810e+08,5.709267874956e+02,26215,24616,22878,1599,1599,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.646854e+00,5410100065,0,0,514
66,3.543854000234e+08,3.543864399817e+08,1.039958280385e+03,47888,44911,41448,2977,2977,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.786744e+00,5410100066,0,0,514
67,3.543864440106e+08,3.543874889851e+08,1.044974540472e+03,47908,44968,41671,2940,2940,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.897706e+00,5410100067,0,0,514
68,3.543874930122e+08,3.543885319676e+08,1.038955326378e+03,47919,44952,41728,2967,2967,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410100068,0,0,514
69,3.543885361108e+08,3.543895819904e+08,1.045879619420e+03,47871,44894,41625,2977,2977,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976121e+00,5410100069,0,0,514
70,3.543895870310e+08,3.543906289949e+08,1.041963873506e+03,47877,44995,41560,2882,2882,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964524e+00,5410100070,0,0,514
71,3.543906340148e+08,3.543916719908e+08,1.037976076365e+03,47911,45024,41797,2887,2887,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914341e+00,5410100071,0,0,514
72,3.543916760172e+08,3.543927129951e+08,1.036977989912e+03,47927,44950,41036,2977,2977,0,1,e,B,2018,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999037e+00,5410100072,0,0,514
2,3.544432130569e+08,3.544439809673e+08,7.679104064703e+02,35707,33578,31207,2129,2129,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200002,0,0,514
3,3.544439930167e+08,3.544450219554e+08,1.028938777626e+03,47919,45021,42151,2898,2898,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.723300e+00,5410200003,0,0,514
4,3.544450260226e+08,3.544460439520e+08,1.017929373145e+03,47942,45079,42282,2863,2863,0,2,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949901e+00,5410200004,0,0,514
5,3.544460480548e+08,3.544467909894e+08,7.429346114993e+02,34671,32555,30358,2116,2116,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.369624e+00,5410200005,0,0,514
6,3.544468020311e+08,3.544478389981e+08,1.036966957331e+03,47907,44979,42157,2928,2928,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991329e+00,5410200006,0,0,514
7,3.544478430188e+08,3.544488679688e+08,1.024949965477e+03,47925,45018,42366,2907,2907,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959064e+00,5410200007,0,0,514
8,3.544488720118e+08,3.544497469771e+08,8.749652433991e+02,40868,38428,35989,2440,2440,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997717e+00,5410200008,0,0,514
9,3.544497580109e+08,3.544507849945e+08,1.026983633459e+03,47931,44973,42135,2958,2958,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200009,0,0,514
10,3.544507890439e+08,3.544518029945e+08,1.013950632930e+03,47927,44983,42197,2944,2944,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996059e+00,5410200010,0,0,514
11,3.544518080263e+08,3.544528379977e+08,1.029971374452e+03,47922,45003,42371,2919,2919,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999031e+00,5410200011,0,0,514
12,3.544528420376e+08,3.544538559307e+08,1.013893160641e+03,47952,45055,42411,2897,2897,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997044e+00,5410200012,0,0,514
13,3.544538600396e+08,3.544548809534e+08,1.020913751543e+03,47937,44966,42272,2971,2971,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200013,0,0,514
14,3.544548850420e+08,3.544559149992e+08,1.029957289219e+03,47912,44902,42327,3010,3010,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200014,0,0,514
15,3.544559200522e+08,3.544569409651e+08,1.020912831366e+03,47948,44995,42217,2953,2953,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.871819e+00,5410200015,0,0,514
16,3.544569450256e+08,3.544579669877e+08,1.021962101161e+03,47912,44888,42401,3024,3024,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.826003e+00,5410200016,0,0,514
17,3.544579720226e+08,3.544589919903e+08,1.019967629135e+03,47945,45014,42401,2931,2931,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994123e+00,5410200017,0,0,514
18,3.544589960207e+08,3.544600179795e+08,1.021958888948e+03,47912,44953,42520,2959,2959,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993157e+00,5410200018,0,0,514
19,3.544600230214e+08,3.544610409426e+08,1.017921267271e+03,47912,44908,42429,3004,3004,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200019,0,0,514
20,3.544610460148e+08,3.544620809376e+08,1.034922809184e+03,47922,45058,42195,2864,2864,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200020,0,0,514
21,3.544620850114e+08,3.544631039916e+08,1.018980225503e+03,47914,45016,42477,2898,2898,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200021,0,0,514
22,3.544631090137e+08,3.544641249966e+08,1.015982976556e+03,47926,44923,42390,3003,3003,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982300e+00,5410200022,0,0,514
23,3.544641300166e+08,3.544651489923e+08,1.018975688756e+03,47947,45089,42479,2858,2858,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929412e+00,5410200023,0,0,514
24,3.544651530569e+08,3.544661779969e+08,1.024940056562e+03,47932,45072,42430,2860,2860,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987330e+00,5410200024,0,0,514
25,3.544661820099e+08,3.544671939847e+08,1.011974749446e+03,47952,45047,42429,2905,2905,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996052e+00,5410200025,0,0,514
26,3.544671980200e+08,3.544682279787e+08,1.029958654702e+03,47937,45012,42342,2925,2925,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950533e+00,5410200026,0,0,514
27,3.544682320226e+08,3.544692499810e+08,1.017958399236e+03,47950,44979,42250,2971,2971,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966634e+00,5410200027,0,0,514
28,3.544692540166e+08,3.544702809592e+08,1.026942638993e+03,47916,45033,42075,2883,2883,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200028,0,0,514
29,3.544702850266e+08,3.544713079975e+08,1.022970903456e+03,47947,45013,42280,2934,2934,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.890625e+00,5410200029,0,0,514
