#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.543237990000e+08,3.543238600000e+08,4.321312e+01,8.416720e-01,4.004918e+01,8.102739e-01,9.267830e-01,5.073670e-03,2.350000e+01,2.110000e+01,9.970000e+02,5410000001
3.543238600000e+08,3.543239210000e+08,4.359016e+01,8.453359e-01,4.095082e+01,8.193442e-01,9.394509e-01,4.625212e-03,2.350000e+01,2.110000e+01,9.970000e+02,5410000001
3.543239210000e+08,3.543239820000e+08,4.368853e+01,8.462892e-01,4.034426e+01,8.132536e-01,9.234521e-01,5.150212e-03,2.350000e+01,2.110000e+01,9.970000e+02,5410000001
3.543239820000e+08,3.543240430000e+08,4.309836e+01,8.405536e-01,4.022951e+01,8.120961e-01,9.334348e-01,4.861501e-03,2.350000e+01,2.110000e+01,9.970000e+02,5410000001
3.543240430000e+08,3.543241040000e+08,4.283607e+01,8.379920e-01,3.981967e+01,8.079489e-01,9.295828e-01,5.005110e-03,2.350000e+01,2.110000e+01,9.970000e+02,5410000001
3.543241040000e+08,3.543241650000e+08,4.427869e+01,8.519860e-01,4.106557e+01,8.204914e-01,9.274343e-01,4.991661e-03,2.350000e+01,2.110000e+01,9.970000e+02,5410000001
3.543241650000e+08,3.543242260000e+08,4.363934e+01,8.458127e-01,4.029508e+01,8.127577e-01,9.233659e-01,5.155775e-03,2.350000e+01,2.110000e+01,9.970000e+02,5410000001
3.543242260000e+08,3.543242870000e+08,4.444262e+01,8.535617e-01,4.144262e+01,8.242495e-01,9.324973e-01,4.818587e-03,2.350000e+01,2.110000e+01,9.970000e+02,5410000001
3.543242870000e+08,3.543243480000e+08,4.367213e+01,8.461304e-01,4.049180e+01,8.147392e-01,9.271772e-01,5.034403e-03,2.350000e+01,2.110000e+01,9.970000e+02,5410000001
3.543243480000e+08,3.543244090000e+08,4.250820e+01,8.347788e-01,3.924590e+01,8.021069e-01,9.232549e-01,5.227390e-03,2.350000e+01,2.110000e+01,9.970000e+02,5410000001
3.543244090000e+08,3.543244700000e+08,4.516393e+01,8.604606e-01,4.183607e+01,8.281528e-01,9.263158e-01,4.977439e-03,2.350000e+01,2.110000e+01,9.970000e+02,5410000001
3.543244700000e+08,3.543245310000e+08,4.618033e+01,8.700888e-01,4.101639e+01,8.199999e-01,8.881789e-01,5.937706e-03,2.350000e+01,2.110000e+01,9.970000e+02,5410000001
3.543245310000e+08,3.543245920000e+08,4.350820e+01,8.445408e-01,4.031147e+01,8.129231e-01,9.265260e-01,5.064600e-03,2.350000e+01,2.110000e+01,9.970000e+02,5410000001
3.543245920000e+08,3.543246530000e+08,4.504918e+01,8.593668e-01,4.172131e+01,8.270163e-01,9.261281e-01,4.989613e-03,2.350000e+01,2.110000e+01,9.970000e+02,5410000001
3.543246530000e+08,3.543247140000e+08,4.331147e+01,8.426294e-01,3.996721e+01,8.094444e-01,9.227858e-01,5.193172e-03,2.350000e+01,2.110000e+01,9.970000e+02,5410000001
3.543247140000e+08,3.543247750000e+08,4.339344e+01,8.434263e-01,4.039344e+01,8.137491e-01,9.308651e-01,4.930773e-03,2.350000e+01,2.110000e+01,9.970000e+02,5410000001
3.543248300000e+08,3.543248910000e+08,4.337705e+01,8.432670e-01,3.980328e+01,8.077826e-01,9.176115e-01,5.345248e-03,2.370000e+01,2.140000e+01,9.970000e+02,5410000002
3.543248910000e+08,3.543249520000e+08,4.357377e+01,8.451769e-01,4.004918e+01,8.102739e-01,9.191121e-01,5.288695e-03,2.370000e+01,2.140000e+01,9.970000e+02,5410000002
3.543249520000e+08,3.543250130000e+08,4.421312e+01,8.513549e-01,4.078688e+01,8.177025e-01,9.225065e-01,5.148454e-03,2.370000e+01,2.140000e+01,9.970000e+02,5410000002
3.543250130000e+08,3.543250740000e+08,4.303279e+01,8.399140e-01,3.981967e+01,8.079489e-01,9.253333e-01,5.130360e-03,2.370000e+01,2.140000e+01,9.970000e+02,5410000002
3.543250740000e+08,3.543251350000e+08,4.322951e+01,8.418316e-01,4.045901e+01,8.144094e-01,9.359120e-01,4.769258e-03,2.370000e+01,2.140000e+01,9.970000e+02,5410000002
3.543251350000e+08,3.543251960000e+08,4.170492e+01,8.268538e-01,3.850820e+01,7.945325e-01,9.233491e-01,5.274522e-03,2.370000e+01,2.140000e+01,9.970000e+02,5410000002
3.543251960000e+08,3.543252570000e+08,4.445901e+01,8.537191e-01,4.098361e+01,8.196721e-01,9.218289e-01,5.154700e-03,2.370000e+01,2.140000e+01,9.970000e+02,5410000002
3.543252570000e+08,3.543253180000e+08,4.229508e+01,8.326836e-01,3.903279e+01,7.999260e-01,9.228682e-01,5.252629e-03,2.370000e+01,2.140000e+01,9.970000e+02,5410000002
3.543253180000e+08,3.543253790000e+08,4.311475e+01,8.407136e-01,3.967213e+01,8.064508e-01,9.201521e-01,5.285472e-03,2.370000e+01,2.140000e+01,9.970000e+02,5410000002
3.543253790000e+08,3.543254400000e+08,4.311475e+01,8.407136e-01,3.983607e+01,8.081152e-01,9.239544e-01,5.168738e-03,2.370000e+01,2.140000e+01,9.970000e+02,5410000002
3.543254400000e+08,3.543255010000e+08,4.265574e+01,8.362263e-01,3.924590e+01,8.021069e-01,9.200615e-01,5.316586e-03,2.370000e+01,2.140000e+01,9.970000e+02,5410000002
3.543255010000e+08,3.543255620000e+08,4.398361e+01,8.491424e-01,4.060656e+01,8.158929e-01,9.232203e-01,5.140029e-03,2.370000e+01,2.140000e+01,9.970000e+02,5410000002
3.543255620000e+08,3.543256230000e+08,4.350820e+01,8.445408e-01,4.067213e+01,8.165514e-01,9.348153e-01,4.791650e-03,2.370000e+01,2.140000e+01,9.970000e+02,5410000002
3.543256230000e+08,3.543256840000e+08,4.465574e+01,8.556058e-01,4.150820e+01,8.249013e-01,9.295154e-01,4.904241e-03,2.370000e+01,2.140000e+01,9.970000e+02,5410000002
3.543256840000e+08,3.543257450000e+08,4.442623e+01,8.534042e-01,4.145901e+01,8.244125e-01,9.332103e-01,4.795786e-03,2.370000e+01,2.140000e+01,9.970000e+02,5410000002
3.543257450000e+08,3.543258060000e+08,4.347541e+01,8.442225e-01,4.003279e+01,8.101081e-01,9.208145e-01,5.243512e-03,2.370000e+01,2.140000e+01,9.970000e+02,5410000002
3.543258680000e+08,3.543259290000e+08,4.391803e+01,8.485091e-01,4.052459e+01,8.150690e-01,9.227324e-01,5.158820e-03,2.320000e+01,2.050000e+01,9.970000e+02,5410000003
3.543259290000e+08,3.543259900000e+08,4.332787e+01,8.427888e-01,4.036066e+01,8.134188e-01,9.315172e-01,4.912895e-03,2.320000e+01,2.050000e+01,9.970000e+02,5410000003
3.543259900000e+08,3.543260510000e+08,4.370492e+01,8.464479e-01,4.057377e+01,8.155634e-01,9.283571e-01,4.994755e-03,2.320000e+01,2.050000e+01,9.970000e+02,5410000003
3.543260510000e+08,3.543261120000e+08,4.431147e+01,8.523014e-01,4.083607e+01,8.181954e-01,9.215686e-01,5.171133e-03,2.320000e+01,2.050000e+01,9.970000e+02,5410000003
3.543261120000e+08,3.543261730000e+08,4.319672e+01,8.415123e-01,3.978688e+01,8.076162e-01,9.210626e-01,5.252857e-03,2.320000e+01,2.050000e+01,9.970000e+02,5410000003
3.543261730000e+08,3.543262340000e+08,4.334426e+01,8.429482e-01,4.045901e+01,8.144094e-01,9.334342e-01,4.847711e-03,2.320000e+01,2.050000e+01,9.970000e+02,5410000003
3.543262340000e+08,3.543262950000e+08,4.408197e+01,8.500913e-01,4.080328e+01,8.178669e-01,9.256229e-01,5.059893e-03,2.320000e+01,2.050000e+01,9.970000e+02,5410000003
3.543262950000e+08,3.543263560000e+08,4.300000e+01,8.395940e-01,4.019672e+01,8.117651e-01,9.348075e-01,4.820153e-03,2.320000e+01,2.050000e+01,9.970000e+02,5410000003
3.543263560000e+08,3.543264170000e+08,4.363934e+01,8.458127e-01,4.044262e+01,8.142443e-01,9.267468e-01,5.049983e-03,2.320000e+01,2.050000e+01,9.970000e+02,5410000003
3.543264170000e+08,3.543264780000e+08,4.342623e+01,8.437449e-01,4.022951e+01,8.120961e-01,9.263873e-01,5.073780e-03,2.320000e+01,2.050000e+01,9.970000e+02,5410000003
3.543264780000e+08,3.543265390000e+08,4.418033e+01,8.510392e-01,4.050820e+01,8.149042e-01,9.168831e-01,5.317681e-03,2.320000e+01,2.050000e+01,9.970000e+02,5410000003
3.543265390000e+08,3.543266000000e+08,4.465574e+01,8.556058e-01,4.126229e+01,8.224543e-01,9.240088e-01,5.077105e-03,2.320000e+01,2.050000e+01,9.970000e+02,5410000003
3.543266000000e+08,3.543266610000e+08,4.432787e+01,8.524590e-01,4.049180e+01,8.147392e-01,9.134616e-01,5.406875e-03,2.320000e+01,2.050000e+01,9.970000e+02,5410000003
3.543266610000e+08,3.543267220000e+08,4.324590e+01,8.419912e-01,3.968853e+01,8.066174e-01,9.177407e-01,5.349523e-03,2.320000e+01,2.050000e+01,9.970000e+02,5410000003
3.543267220000e+08,3.543267830000e+08,4.249180e+01,8.346179e-01,3.932787e+01,8.029441e-01,9.255401e-01,5.156336e-03,2.320000e+01,2.050000e+01,9.970000e+02,5410000003
3.543267830000e+08,3.543268440000e+08,4.308197e+01,8.403938e-01,3.949180e+01,8.046159e-01,9.166667e-01,5.391410e-03,2.320000e+01,2.050000e+01,9.970000e+02,5410000003
3.543269060000e+08,3.543269670000e+08,4.511475e+01,8.599919e-01,4.152459e+01,8.250642e-01,9.204215e-01,5.159017e-03,2.350000e+01,2.120000e+01,9.970000e+02,5410100004
3.543269670000e+08,3.543270280000e+08,4.281967e+01,8.378317e-01,3.904918e+01,8.000941e-01,9.119449e-01,5.544662e-03,2.350000e+01,2.120000e+01,9.970000e+02,5410100004
3.543270280000e+08,3.543270890000e+08,4.309836e+01,8.405536e-01,3.970492e+01,8.067839e-01,9.212629e-01,5.252745e-03,2.350000e+01,2.120000e+01,9.970000e+02,5410100004
3.543270890000e+08,3.543271500000e+08,4.300000e+01,8.395940e-01,3.952459e+01,8.049498e-01,9.191765e-01,5.321929e-03,2.350000e+01,2.120000e+01,9.970000e+02,5410100004
3.543271500000e+08,3.543272110000e+08,4.308197e+01,8.403938e-01,3.955738e+01,8.052835e-01,9.181888e-01,5.346380e-03,2.350000e+01,2.120000e+01,9.970000e+02,5410100004
3.543272110000e+08,3.543272720000e+08,4.418033e+01,8.510392e-01,4.134426e+01,8.232707e-01,9.358070e-01,4.721255e-03,2.350000e+01,2.120000e+01,9.970000e+02,5410100004
3.543272720000e+08,3.543273330000e+08,4.439344e+01,8.530893e-01,4.132787e+01,8.231075e-01,9.309453e-01,4.872303e-03,2.350000e+01,2.120000e+01,9.970000e+02,5410100004
3.543273330000e+08,3.543273940000e+08,4.418033e+01,8.510392e-01,4.045901e+01,8.144094e-01,9.157699e-01,5.349921e-03,2.350000e+01,2.120000e+01,9.970000e+02,5410100004
3.543273940000e+08,3.543274550000e+08,4.301639e+01,8.397540e-01,3.990164e+01,8.087801e-01,9.275914e-01,5.059311e-03,2.350000e+01,2.120000e+01,9.970000e+02,5410100004
3.543274550000e+08,3.543275160000e+08,4.344262e+01,8.439041e-01,4.031147e+01,8.129231e-01,9.279245e-01,5.023740e-03,2.350000e+01,2.120000e+01,9.970000e+02,5410100004
3.543275160000e+08,3.543275770000e+08,4.413115e+01,8.505654e-01,4.068853e+01,8.167160e-01,9.219911e-01,5.168897e-03,2.350000e+01,2.120000e+01,9.970000e+02,5410100004
3.543275770000e+08,3.543276380000e+08,4.409836e+01,8.502494e-01,4.077049e+01,8.175382e-01,9.245353e-01,5.092809e-03,2.350000e+01,2.120000e+01,9.970000e+02,5410100004
3.543276380000e+08,3.543276990000e+08,4.339344e+01,8.434263e-01,4.024590e+01,8.122616e-01,9.274651e-01,5.041333e-03,2.350000e+01,2.120000e+01,9.970000e+02,5410100004
3.543276990000e+08,3.543277600000e+08,4.440984e+01,8.532468e-01,4.129508e+01,8.227810e-01,9.298634e-01,4.906564e-03,2.350000e+01,2.120000e+01,9.970000e+02,5410100004
3.543277600000e+08,3.543278210000e+08,4.285246e+01,8.381523e-01,3.985246e+01,8.082815e-01,9.299924e-01,4.990678e-03,2.350000e+01,2.120000e+01,9.970000e+02,5410100004
3.543278210000e+08,3.543278820000e+08,4.316393e+01,8.411929e-01,3.936066e+01,8.032787e-01,9.118876e-01,5.524129e-03,2.350000e+01,2.120000e+01,9.970000e+02,5410100004
3.543279410000e+08,3.543280020000e+08,4.219672e+01,8.317148e-01,3.921312e+01,8.017718e-01,9.292929e-01,5.052467e-03,2.370000e+01,2.040000e+01,9.970000e+02,5410100005
3.543280020000e+08,3.543280630000e+08,4.332787e+01,8.427888e-01,3.977049e+01,8.074498e-01,9.178963e-01,5.339856e-03,2.370000e+01,2.040000e+01,9.970000e+02,5410100005
3.543280630000e+08,3.543281240000e+08,4.375410e+01,8.469240e-01,4.009836e+01,8.107713e-01,9.164481e-01,5.356212e-03,2.370000e+01,2.040000e+01,9.970000e+02,5410100005
3.543281240000e+08,3.543281850000e+08,4.495082e+01,8.584280e-01,4.144262e+01,8.242495e-01,9.219548e-01,5.122646e-03,2.370000e+01,2.040000e+01,9.970000e+02,5410100005
3.543281850000e+08,3.543282460000e+08,4.316393e+01,8.411929e-01,3.940984e+01,8.037804e-01,9.130270e-01,5.491723e-03,2.370000e+01,2.040000e+01,9.970000e+02,5410100005
3.543282460000e+08,3.543283070000e+08,4.500000e+01,8.588974e-01,4.160656e+01,8.258781e-01,9.245902e-01,5.039848e-03,2.370000e+01,2.040000e+01,9.970000e+02,5410100005
3.543283070000e+08,3.543283680000e+08,4.298361e+01,8.394339e-01,3.913115e+01,8.009334e-01,9.103737e-01,5.578419e-03,2.370000e+01,2.040000e+01,9.970000e+02,5410100005
3.543283680000e+08,3.543284290000e+08,4.463934e+01,8.554487e-01,4.075410e+01,8.173738e-01,9.129636e-01,5.401984e-03,2.370000e+01,2.040000e+01,9.970000e+02,5410100005
3.543284290000e+08,3.543284900000e+08,4.483607e+01,8.573316e-01,3.949180e+01,8.046159e-01,8.808044e-01,6.195712e-03,2.370000e+01,2.040000e+01,9.970000e+02,5410100005
3.543284900000e+08,3.543285510000e+08,4.468853e+01,8.559198e-01,4.103279e+01,8.201638e-01,9.181951e-01,5.249212e-03,2.370000e+01,2.040000e+01,9.970000e+02,5410100005
3.543285510000e+08,3.543286120000e+08,4.404918e+01,8.497751e-01,4.096721e+01,8.195081e-01,9.300335e-01,4.921081e-03,2.370000e+01,2.040000e+01,9.970000e+02,5410100005
3.543286120000e+08,3.543286730000e+08,4.498361e+01,8.587410e-01,4.165574e+01,8.263661e-01,9.260204e-01,4.996596e-03,2.370000e+01,2.040000e+01,9.970000e+02,5410100005
3.543286730000e+08,3.543287340000e+08,4.247541e+01,8.344569e-01,3.890164e+01,7.985811e-01,9.158626e-01,5.453508e-03,2.370000e+01,2.040000e+01,9.970000e+02,5410100005
3.543287340000e+08,3.543287950000e+08,4.286885e+01,8.383126e-01,3.960656e+01,8.057840e-01,9.239005e-01,5.185224e-03,2.370000e+01,2.040000e+01,9.970000e+02,5410100005
3.543287950000e+08,3.543288560000e+08,4.252459e+01,8.349398e-01,3.957377e+01,8.054504e-01,9.306091e-01,4.989418e-03,2.370000e+01,2.040000e+01,9.970000e+02,5410100005
3.543288560000e+08,3.543289170000e+08,4.350820e+01,8.445408e-01,4.042623e+01,8.140793e-01,9.291635e-01,4.979940e-03,2.370000e+01,2.040000e+01,9.970000e+02,5410100005
3.543289740000e+08,3.543290350000e+08,4.403279e+01,8.496169e-01,4.077049e+01,8.175382e-01,9.259121e-01,5.053653e-03,2.330000e+01,2.100000e+01,9.970000e+02,5410100006
3.543290350000e+08,3.543290960000e+08,4.283607e+01,8.379920e-01,3.950820e+01,8.047828e-01,9.223115e-01,5.236575e-03,2.330000e+01,2.100000e+01,9.970000e+02,5410100006
3.543290960000e+08,3.543291570000e+08,4.355738e+01,8.450180e-01,4.037705e+01,8.135839e-01,9.269853e-01,5.047144e-03,2.330000e+01,2.100000e+01,9.970000e+02,5410100006
3.543291570000e+08,3.543292180000e+08,4.470492e+01,8.560768e-01,4.142623e+01,8.240865e-01,9.266593e-01,4.992176e-03,2.330000e+01,2.100000e+01,9.970000e+02,5410100006
3.543292180000e+08,3.543292790000e+08,4.359016e+01,8.453359e-01,4.019672e+01,8.117651e-01,9.221512e-01,5.195984e-03,2.330000e+01,2.100000e+01,9.970000e+02,5410100006
3.543292790000e+08,3.543293400000e+08,4.340984e+01,8.435856e-01,4.004918e+01,8.102739e-01,9.225831e-01,5.193518e-03,2.330000e+01,2.100000e+01,9.970000e+02,5410100006
3.543293400000e+08,3.543294010000e+08,4.295082e+01,8.391137e-01,4.004918e+01,8.102739e-01,9.324427e-01,4.903391e-03,2.330000e+01,2.100000e+01,9.970000e+02,5410100006
3.543294010000e+08,3.543294620000e+08,4.268853e+01,8.365476e-01,3.954099e+01,8.051167e-01,9.262673e-01,5.121272e-03,2.330000e+01,2.100000e+01,9.970000e+02,5410100006
3.543294620000e+08,3.543295230000e+08,4.308197e+01,8.403938e-01,4.027869e+01,8.125924e-01,9.349315e-01,4.811301e-03,2.330000e+01,2.100000e+01,9.970000e+02,5410100006
3.543295230000e+08,3.543295840000e+08,4.334426e+01,8.429482e-01,4.047541e+01,8.145743e-01,9.338124e-01,4.834900e-03,2.330000e+01,2.100000e+01,9.970000e+02,5410100006
3.543295840000e+08,3.543296450000e+08,4.403279e+01,8.496169e-01,4.098361e+01,8.196721e-01,9.307520e-01,4.898550e-03,2.330000e+01,2.100000e+01,9.970000e+02,5410100006
3.543296450000e+08,3.543297060000e+08,4.277049e+01,8.373504e-01,3.967213e+01,8.064508e-01,9.275584e-01,5.074901e-03,2.330000e+01,2.100000e+01,9.970000e+02,5410100006
3.543297060000e+08,3.543297670000e+08,4.470492e+01,8.560768e-01,4.118033e+01,8.216370e-01,9.211588e-01,5.160613e-03,2.330000e+01,2.100000e+01,9.970000e+02,5410100006
3.543297670000e+08,3.543298280000e+08,4.204918e+01,8.302595e-01,3.870492e+01,7.965594e-01,9.204679e-01,5.342346e-03,2.330000e+01,2.100000e+01,9.970000e+02,5410100006
3.543298280000e+08,3.543298890000e+08,4.306557e+01,8.402339e-01,3.957377e+01,8.054504e-01,9.189189e-01,5.325598e-03,2.330000e+01,2.100000e+01,9.970000e+02,5410100006
3.543298890000e+08,3.543299500000e+08,4.386885e+01,8.480339e-01,4.036066e+01,8.134188e-01,9.200299e-01,5.243506e-03,2.330000e+01,2.100000e+01,9.970000e+02,5410100006
3.543300120000e+08,3.543300730000e+08,4.400000e+01,8.493006e-01,4.039344e+01,8.137491e-01,9.180328e-01,5.294903e-03,2.330000e+01,2.080000e+01,9.970000e+02,5410100007
3.543300730000e+08,3.543301340000e+08,4.386885e+01,8.480339e-01,4.001639e+01,8.099423e-01,9.121824e-01,5.471276e-03,2.330000e+01,2.080000e+01,9.970000e+02,5410100007
3.543301340000e+08,3.543301950000e+08,4.393443e+01,8.486674e-01,4.027869e+01,8.125924e-01,9.167910e-01,5.335227e-03,2.330000e+01,2.080000e+01,9.970000e+02,5410100007
3.543301950000e+08,3.543302560000e+08,4.490164e+01,8.579583e-01,4.104918e+01,8.203276e-01,9.142023e-01,5.351346e-03,2.330000e+01,2.080000e+01,9.970000e+02,5410100007
3.543302560000e+08,3.543303170000e+08,4.350820e+01,8.445408e-01,3.960656e+01,8.057840e-01,9.103240e-01,5.546073e-03,2.330000e+01,2.080000e+01,9.970000e+02,5410100007
3.543303170000e+08,3.543303780000e+08,4.347541e+01,8.442225e-01,3.975410e+01,8.072835e-01,9.144042e-01,5.432610e-03,2.330000e+01,2.080000e+01,9.970000e+02,5410100007
3.543303780000e+08,3.543304390000e+08,4.357377e+01,8.451769e-01,3.986885e+01,8.084477e-01,9.149737e-01,5.410078e-03,2.330000e+01,2.080000e+01,9.970000e+02,5410100007
3.543304390000e+08,3.543305000000e+08,4.262295e+01,8.359048e-01,3.921312e+01,8.017718e-01,9.200000e-01,5.320497e-03,2.330000e+01,2.080000e+01,9.970000e+02,5410100007
3.543305000000e+08,3.543305610000e+08,4.360656e+01,8.454949e-01,4.011475e+01,8.109370e-01,9.199248e-01,5.262407e-03,2.330000e+01,2.080000e+01,9.970000e+02,5410100007
3.543305610000e+08,3.543306220000e+08,4.495082e+01,8.584280e-01,4.127869e+01,8.226177e-01,9.183078e-01,5.230591e-03,2.330000e+01,2.080000e+01,9.970000e+02,5410100007
3.543306220000e+08,3.543306830000e+08,4.372131e+01,8.466067e-01,4.044262e+01,8.142443e-01,9.250094e-01,5.099940e-03,2.330000e+01,2.080000e+01,9.970000e+02,5410100007
3.543306830000e+08,3.543307440000e+08,4.180328e+01,8.278283e-01,3.829508e+01,7.923309e-01,9.160784e-01,5.490767e-03,2.330000e+01,2.080000e+01,9.970000e+02,5410100007
3.543307440000e+08,3.543308050000e+08,4.363934e+01,8.458127e-01,4.006557e+01,8.104398e-01,9.181067e-01,5.314554e-03,2.330000e+01,2.080000e+01,9.970000e+02,5410100007
3.543308050000e+08,3.543308660000e+08,4.403279e+01,8.496169e-01,4.100000e+01,8.198360e-01,9.311243e-01,4.886341e-03,2.330000e+01,2.080000e+01,9.970000e+02,5410100007
3.543308660000e+08,3.543309270000e+08,4.288525e+01,8.384729e-01,3.944262e+01,8.041147e-01,9.197248e-01,5.312524e-03,2.330000e+01,2.080000e+01,9.970000e+02,5410100007
3.543309270000e+08,3.543309880000e+08,4.206557e+01,8.304213e-01,3.847541e+01,7.941942e-01,9.146532e-01,5.515610e-03,2.330000e+01,2.080000e+01,9.970000e+02,5410100007
3.543310470000e+08,3.543311080000e+08,4.377049e+01,8.470827e-01,4.093443e+01,8.191801e-01,9.352060e-01,4.763931e-03,2.350000e+01,2.060000e+01,9.970000e+02,5410100008
3.543311080000e+08,3.543311690000e+08,4.440984e+01,8.532468e-01,4.118033e+01,8.216370e-01,9.272794e-01,4.989184e-03,2.350000e+01,2.060000e+01,9.970000e+02,5410100008
3.543311690000e+08,3.543312300000e+08,4.209836e+01,8.307449e-01,3.919672e+01,8.016042e-01,9.310747e-01,4.999009e-03,2.350000e+01,2.060000e+01,9.970000e+02,5410100008
3.543312300000e+08,3.543312910000e+08,4.168853e+01,8.266912e-01,3.870492e+01,7.965594e-01,9.284310e-01,5.111686e-03,2.350000e+01,2.060000e+01,9.970000e+02,5410100008
3.543312910000e+08,3.543313520000e+08,4.263934e+01,8.360656e-01,3.963934e+01,8.061175e-01,9.296424e-01,5.014679e-03,2.350000e+01,2.060000e+01,9.970000e+02,5410100008
3.543313520000e+08,3.543314130000e+08,4.400000e+01,8.493006e-01,4.088525e+01,8.186879e-01,9.292101e-01,4.950525e-03,2.350000e+01,2.060000e+01,9.970000e+02,5410100008
3.543314130000e+08,3.543314740000e+08,4.303279e+01,8.399140e-01,3.950820e+01,8.047828e-01,9.180952e-01,5.352218e-03,2.350000e+01,2.060000e+01,9.970000e+02,5410100008
3.543314740000e+08,3.543315350000e+08,4.457377e+01,8.548202e-01,4.154099e+01,8.252271e-01,9.319603e-01,4.829202e-03,2.350000e+01,2.060000e+01,9.970000e+02,5410100008
3.543315350000e+08,3.543315960000e+08,4.459016e+01,8.549774e-01,4.142623e+01,8.240865e-01,9.290441e-01,4.922978e-03,2.350000e+01,2.060000e+01,9.970000e+02,5410100008
3.543315960000e+08,3.543316570000e+08,4.322951e+01,8.418316e-01,4.003279e+01,8.101081e-01,9.260523e-01,5.095948e-03,2.350000e+01,2.060000e+01,9.970000e+02,5410100008
3.543316570000e+08,3.543317180000e+08,4.331147e+01,8.426294e-01,4.013115e+01,8.111027e-01,9.265708e-01,5.074665e-03,2.350000e+01,2.060000e+01,9.970000e+02,5410100008
3.543317180000e+08,3.543317790000e+08,4.475410e+01,8.565475e-01,4.175410e+01,8.273412e-01,9.329670e-01,4.786258e-03,2.350000e+01,2.060000e+01,9.970000e+02,5410100008
3.543317790000e+08,3.543318400000e+08,4.314754e+01,8.410331e-01,3.991803e+01,8.089462e-01,9.251520e-01,5.129248e-03,2.350000e+01,2.060000e+01,9.970000e+02,5410100008
3.543318400000e+08,3.543319010000e+08,4.491803e+01,8.581149e-01,4.160656e+01,8.258781e-01,9.262774e-01,4.992241e-03,2.350000e+01,2.060000e+01,9.970000e+02,5410100008
3.543319010000e+08,3.543319620000e+08,4.254099e+01,8.351007e-01,3.922951e+01,8.019394e-01,9.221580e-01,5.259458e-03,2.350000e+01,2.060000e+01,9.970000e+02,5410100008
3.543319620000e+08,3.543320230000e+08,4.232787e+01,8.330063e-01,3.890164e+01,7.985811e-01,9.190550e-01,5.367693e-03,2.350000e+01,2.060000e+01,9.970000e+02,5410100008
3.543320230000e+08,3.543320840000e+08,4.260656e+01,8.357441e-01,3.952459e+01,8.049498e-01,9.276645e-01,5.081222e-03,2.350000e+01,2.060000e+01,9.970000e+02,5410100008
3.543320900000e+08,3.543321510000e+08,4.347541e+01,8.442225e-01,3.972131e+01,8.069504e-01,9.136501e-01,5.454239e-03,2.310000e+01,2.060000e+01,9.970000e+02,5410100009
3.543321510000e+08,3.543322120000e+08,4.377049e+01,8.470827e-01,4.003279e+01,8.101081e-01,9.146068e-01,5.408457e-03,2.310000e+01,2.060000e+01,9.970000e+02,5410100009
3.543322120000e+08,3.543322730000e+08,4.509836e+01,8.598357e-01,4.136066e+01,8.234340e-01,9.171211e-01,5.256421e-03,2.310000e+01,2.060000e+01,9.970000e+02,5410100009
3.543322730000e+08,3.543323340000e+08,4.373771e+01,8.467653e-01,4.016393e+01,8.114340e-01,9.182909e-01,5.303133e-03,2.310000e+01,2.060000e+01,9.970000e+02,5410100009
3.543323340000e+08,3.543323950000e+08,4.316393e+01,8.411929e-01,3.970492e+01,8.067839e-01,9.198633e-01,5.291173e-03,2.310000e+01,2.060000e+01,9.970000e+02,5410100009
3.543323950000e+08,3.543324560000e+08,4.190164e+01,8.288016e-01,3.832787e+01,7.926700e-01,9.147105e-01,5.524707e-03,2.310000e+01,2.060000e+01,9.970000e+02,5410100009
3.543324560000e+08,3.543325170000e+08,4.368853e+01,8.462892e-01,3.965574e+01,8.062841e-01,9.076923e-01,5.607117e-03,2.310000e+01,2.060000e+01,9.970000e+02,5410100009
3.543325170000e+08,3.543325780000e+08,4.260656e+01,8.357441e-01,3.870492e+01,7.965594e-01,9.084263e-01,5.657532e-03,2.310000e+01,2.060000e+01,9.970000e+02,5410100009
3.543325780000e+08,3.543326390000e+08,4.383607e+01,8.477170e-01,3.988525e+01,8.086140e-01,9.098728e-01,5.537803e-03,2.310000e+01,2.060000e+01,9.970000e+02,5410100009
3.543326390000e+08,3.543327000000e+08,4.311475e+01,8.407136e-01,3.985246e+01,8.082815e-01,9.243346e-01,5.156861e-03,2.310000e+01,2.060000e+01,9.970000e+02,5410100009
3.543327000000e+08,3.543327610000e+08,4.334426e+01,8.429482e-01,3.985246e+01,8.082815e-01,9.194403e-01,5.292855e-03,2.310000e+01,2.060000e+01,9.970000e+02,5410100009
3.543327610000e+08,3.543328220000e+08,4.400000e+01,8.493006e-01,4.057377e+01,8.155634e-01,9.221311e-01,5.172340e-03,2.310000e+01,2.060000e+01,9.970000e+02,5410100009
3.543328220000e+08,3.543328830000e+08,4.321312e+01,8.416720e-01,3.945901e+01,8.042818e-01,9.131259e-01,5.485772e-03,2.310000e+01,2.060000e+01,9.970000e+02,5410100009
3.543328830000e+08,3.543329440000e+08,4.419672e+01,8.511971e-01,4.111475e+01,8.209826e-01,9.302670e-01,4.905270e-03,2.310000e+01,2.060000e+01,9.970000e+02,5410100009
