#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.543228000000e+08,2.350000e+01,2.110000e+01,9.970000e+02,5410000001
3.543246000000e+08,2.370000e+01,2.140000e+01,9.970000e+02,5410000002
3.543255000000e+08,2.320000e+01,2.050000e+01,9.970000e+02,5410000003
3.543264000000e+08,2.350000e+01,2.120000e+01,9.970000e+02,5410100004
3.543273000000e+08,2.370000e+01,2.040000e+01,9.970000e+02,5410100005
3.543282000000e+08,2.330000e+01,2.100000e+01,9.970000e+02,5410100006
3.543291000000e+08,2.330000e+01,2.080000e+01,9.970000e+02,5410100007
3.543345000000e+08,2.350000e+01,2.060000e+01,9.970000e+02,5410100008
3.543354000000e+08,2.310000e+01,2.060000e+01,9.970000e+02,5410100009
3.543363000000e+08,2.360000e+01,2.110000e+01,9.970000e+02,5410100010
3.543372000000e+08,2.320000e+01,2.030000e+01,9.970000e+02,5410100011
3.543372000000e+08,2.320000e+01,2.030000e+01,9.970000e+02,5410100012
3.543381000000e+08,2.320000e+01,2.110000e+01,9.970000e+02,5410100013
3.543390000000e+08,2.310000e+01,2.020000e+01,9.970000e+02,5410100014
3.543408000000e+08,2.310000e+01,1.990000e+01,9.970000e+02,5410100015
3.543417000000e+08,2.330000e+01,2.070000e+01,9.970000e+02,5410100016
3.543426000000e+08,2.320000e+01,2.010000e+01,9.970000e+02,5410100017
3.543435000000e+08,2.320000e+01,2.060000e+01,9.970000e+02,5410100018
3.543444000000e+08,2.320000e+01,2.020000e+01,9.970000e+02,5410100019
3.543453000000e+08,2.320000e+01,2.060000e+01,9.970000e+02,5410100020
3.543462000000e+08,2.310000e+01,2.010000e+01,9.970000e+02,5410100021
3.543480000000e+08,2.310000e+01,1.990000e+01,9.970000e+02,5410100022
3.543489000000e+08,2.340000e+01,2.080000e+01,9.970000e+02,5410100023
3.543498000000e+08,2.320000e+01,2.000000e+01,9.970000e+02,5410100024
3.543507000000e+08,2.340000e+01,2.080000e+01,9.970000e+02,5410100025
3.543516000000e+08,2.330000e+01,2.010000e+01,9.970000e+02,5410100026
3.543525000000e+08,2.330000e+01,2.090000e+01,9.970000e+02,5410100027
3.543534000000e+08,2.330000e+01,2.030000e+01,9.980000e+02,5410100028
3.543543000000e+08,2.320000e+01,2.070000e+01,9.980000e+02,5410100029
3.543552000000e+08,2.330000e+01,2.070000e+01,9.980000e+02,5410100030
3.543561000000e+08,2.320000e+01,2.070000e+01,9.980000e+02,5410100031
3.543570000000e+08,2.340000e+01,2.080000e+01,9.980000e+02,5410100032
3.543579000000e+08,2.330000e+01,2.070000e+01,9.990000e+02,5410100033
3.543597000000e+08,2.340000e+01,2.060000e+01,9.990000e+02,5410100034
3.543606000000e+08,2.360000e+01,2.080000e+01,9.990000e+02,5410100035
3.543615000000e+08,2.340000e+01,2.070000e+01,9.990000e+02,5410100036
3.543615000000e+08,2.340000e+01,2.070000e+01,9.990000e+02,5410100037
3.543624000000e+08,2.370000e+01,2.070000e+01,9.990000e+02,5410100038
3.543633000000e+08,2.340000e+01,2.080000e+01,9.990000e+02,5410100039
3.543642000000e+08,2.380000e+01,2.110000e+01,9.990000e+02,5410100040
3.543660000000e+08,2.370000e+01,2.100000e+01,9.990000e+02,5410100041
3.543669000000e+08,2.340000e+01,2.060000e+01,9.990000e+02,5410100042
3.543669000000e+08,2.340000e+01,2.060000e+01,9.990000e+02,5410100043
3.543678000000e+08,2.370000e+01,2.130000e+01,1.000000e+03,5410100044
3.543687000000e+08,2.360000e+01,2.080000e+01,1.000000e+03,5410100045
3.543696000000e+08,2.380000e+01,2.140000e+01,9.990000e+02,5410100046
3.543714000000e+08,2.380000e+01,2.110000e+01,9.990000e+02,5410100047
3.543714000000e+08,2.380000e+01,2.110000e+01,9.990000e+02,5410100048
3.543723000000e+08,2.380000e+01,2.140000e+01,9.990000e+02,5410100049
3.543732000000e+08,2.370000e+01,2.120000e+01,9.990000e+02,5410100050
3.543741000000e+08,2.410000e+01,2.160000e+01,9.990000e+02,5410100051
3.543750000000e+08,2.390000e+01,2.120000e+01,9.990000e+02,5410100052
3.543759000000e+08,2.370000e+01,2.140000e+01,9.990000e+02,5410100053
3.543768000000e+08,2.420000e+01,2.150000e+01,9.990000e+02,5410100054
3.543777000000e+08,2.380000e+01,2.120000e+01,9.990000e+02,5410100055
3.543786000000e+08,2.400000e+01,2.170000e+01,9.980000e+02,5410100056
3.543804000000e+08,2.390000e+01,2.140000e+01,9.980000e+02,5410100057
3.543813000000e+08,2.390000e+01,2.120000e+01,9.980000e+02,5410100058
3.543813000000e+08,2.390000e+01,2.120000e+01,9.980000e+02,5410100059
3.543822000000e+08,2.390000e+01,2.150000e+01,9.980000e+02,5410100060
3.543840000000e+08,2.350000e+01,2.120000e+01,9.980000e+02,5410100061
3.543849000000e+08,2.390000e+01,2.170000e+01,9.980000e+02,5410100062
3.543858000000e+08,2.370000e+01,2.120000e+01,9.980000e+02,5410100063
3.543867000000e+08,2.400000e+01,2.150000e+01,9.980000e+02,5410100064
3.543876000000e+08,2.380000e+01,2.110000e+01,9.980000e+02,5410100065
3.543885000000e+08,2.350000e+01,2.130000e+01,9.980000e+02,5410100066
3.543894000000e+08,2.390000e+01,2.150000e+01,9.980000e+02,5410100067
3.543903000000e+08,2.360000e+01,2.100000e+01,9.980000e+02,5410100068
3.543912000000e+08,2.400000e+01,2.100000e+01,9.980000e+02,5410100069
3.543930000000e+08,2.380000e+01,2.150000e+01,9.980000e+02,5410100070
3.543939000000e+08,2.380000e+01,2.090000e+01,9.980000e+02,5410100071
3.543948000000e+08,2.350000e+01,2.090000e+01,9.980000e+02,5410100072
3.544461000000e+08,2.360000e+01,2.090000e+01,1.001000e+03,5410200002
3.544470000000e+08,2.370000e+01,2.100000e+01,1.001000e+03,5410200003
3.544479000000e+08,2.380000e+01,2.100000e+01,1.001000e+03,5410200004
3.544488000000e+08,2.390000e+01,2.110000e+01,1.001000e+03,5410200005
3.544497000000e+08,2.400000e+01,2.140000e+01,1.001000e+03,5410200006
3.544506000000e+08,2.450000e+01,2.170000e+01,1.001000e+03,5410200007
3.544515000000e+08,2.430000e+01,2.140000e+01,1.001000e+03,5410200008
3.544524000000e+08,2.410000e+01,2.130000e+01,1.001000e+03,5410200009
3.544542000000e+08,2.440000e+01,2.140000e+01,1.001000e+03,5410200010
3.544542000000e+08,2.440000e+01,2.140000e+01,1.001000e+03,5410200011
3.544560000000e+08,2.430000e+01,2.160000e+01,1.001000e+03,5410200012
3.544569000000e+08,2.440000e+01,2.160000e+01,1.001000e+03,5410200013
3.544578000000e+08,2.440000e+01,2.160000e+01,1.001000e+03,5410200014
3.544587000000e+08,2.430000e+01,2.150000e+01,1.001000e+03,5410200015
3.544596000000e+08,2.450000e+01,2.170000e+01,1.001000e+03,5410200016
3.544614000000e+08,2.470000e+01,2.180000e+01,1.001000e+03,5410200017
3.544623000000e+08,2.470000e+01,2.180000e+01,1.001000e+03,5410200018
3.544632000000e+08,2.480000e+01,2.180000e+01,1.001000e+03,5410200019
3.544641000000e+08,2.510000e+01,2.190000e+01,1.001000e+03,5410200020
3.544650000000e+08,2.500000e+01,2.200000e+01,1.001000e+03,5410200021
3.544659000000e+08,2.540000e+01,2.190000e+01,1.001000e+03,5410200022
3.544668000000e+08,2.560000e+01,2.190000e+01,1.001000e+03,5410200023
3.544686000000e+08,2.560000e+01,2.200000e+01,1.001000e+03,5410200024
3.544695000000e+08,2.570000e+01,2.200000e+01,1.001000e+03,5410200025
3.544704000000e+08,2.570000e+01,2.210000e+01,1.001000e+03,5410200026
3.544713000000e+08,2.580000e+01,2.210000e+01,1.001000e+03,5410200027
3.544722000000e+08,2.590000e+01,2.220000e+01,1.001000e+03,5410200028
3.544731000000e+08,2.580000e+01,2.220000e+01,1.001000e+03,5410200029
3.544740000000e+08,2.580000e+01,2.220000e+01,1.001000e+03,5410200030
3.544758000000e+08,2.550000e+01,2.230000e+01,1.001000e+03,5410200031
3.544767000000e+08,2.520000e+01,2.230000e+01,1.001000e+03,5410200032
3.544776000000e+08,2.500000e+01,2.220000e+01,1.001000e+03,5410200033
3.544785000000e+08,2.500000e+01,2.230000e+01,1.001000e+03,5410200034
3.544794000000e+08,2.460000e+01,2.200000e+01,1.001000e+03,5410200035
3.544812000000e+08,2.450000e+01,2.190000e+01,1.001000e+03,5410200037
