#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.034491400000e+08,1.900000e+01,1.500000e+01,1.001000e+03,9582700001
5.034514200000e+08,1.900000e+01,1.500000e+01,1.001000e+03,9582700002
5.034537000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,9582700003
5.034559200000e+08,1.900000e+01,1.500000e+01,1.001000e+03,9582700004
5.034582000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,9582700005
5.034599400000e+08,1.900000e+01,1.500000e+01,1.001000e+03,9582700006
5.034627600000e+08,1.900000e+01,1.500000e+01,1.001000e+03,9582700007
5.034650400000e+08,1.900000e+01,1.500000e+01,1.001000e+03,9582700008
5.034672600000e+08,1.900000e+01,1.500000e+01,1.001000e+03,9582700009
5.034694800000e+08,1.900000e+01,1.500000e+01,1.000000e+03,9582700010
5.034717600000e+08,1.900000e+01,1.500000e+01,1.000000e+03,9582700011
5.034739800000e+08,1.900000e+01,1.500000e+01,1.000000e+03,9582700012
5.034762000000e+08,1.900000e+01,1.500000e+01,1.000000e+03,9582700013
5.034784200000e+08,1.900000e+01,1.500000e+01,1.000000e+03,9582700014
5.034807000000e+08,1.900000e+01,1.600000e+01,1.000000e+03,9582700015
5.034829200000e+08,1.900000e+01,1.700000e+01,1.000000e+03,9582700016
5.034852000000e+08,1.900000e+01,1.700000e+01,1.000000e+03,9582700017
5.034874800000e+08,1.900000e+01,1.800000e+01,1.001000e+03,9582700018
5.034897000000e+08,1.900000e+01,1.800000e+01,1.000000e+03,9582700019
5.034919800000e+08,1.900000e+01,1.800000e+01,1.000000e+03,9582700020
5.034942000000e+08,1.900000e+01,1.900000e+01,9.990000e+02,9582700021
5.034964200000e+08,2.000000e+01,1.900000e+01,9.980000e+02,9582700022
5.034985800000e+08,2.000000e+01,1.900000e+01,9.980000e+02,9582700023
5.035008000000e+08,2.000000e+01,1.900000e+01,9.980000e+02,9582700024
5.035030200000e+08,2.000000e+01,1.900000e+01,9.980000e+02,9582700025
5.035051800000e+08,2.000000e+01,1.900000e+01,9.980000e+02,9582700026
5.035073400000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9582700027
5.035095600000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9582700028
5.035117200000e+08,2.000000e+01,1.800000e+01,9.980000e+02,9582700029
5.035139400000e+08,2.000000e+01,1.800000e+01,9.990000e+02,9582700030
5.035160400000e+08,1.900000e+01,1.800000e+01,9.990000e+02,9582700031
5.035182600000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9582700032
5.035204800000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9582700033
5.035226400000e+08,1.900000e+01,1.700000e+01,9.990000e+02,9582700034
5.035248600000e+08,1.900000e+01,1.700000e+01,1.000000e+03,9582700035
5.035270200000e+08,1.900000e+01,1.700000e+01,1.000000e+03,9582700036
5.035292400000e+08,1.900000e+01,1.600000e+01,9.990000e+02,9582700037
5.035314600000e+08,1.900000e+01,1.600000e+01,9.990000e+02,9582700038
5.035336200000e+08,1.900000e+01,1.600000e+01,1.000000e+03,9582700039
5.035355400000e+08,1.900000e+01,1.600000e+01,1.000000e+03,9582800001
5.035377600000e+08,1.900000e+01,1.600000e+01,1.000000e+03,9582800002
5.035399800000e+08,1.900000e+01,1.500000e+01,9.990000e+02,9582800003
5.035422000000e+08,1.900000e+01,1.500000e+01,1.000000e+03,9582800004
5.035443600000e+08,1.900000e+01,1.500000e+01,1.000000e+03,9582800005
5.035465800000e+08,1.900000e+01,1.500000e+01,1.000000e+03,9582800006
5.035487400000e+08,1.900000e+01,1.500000e+01,1.000000e+03,9582800007
5.035509600000e+08,1.900000e+01,1.500000e+01,1.000000e+03,9582800008
5.035531800000e+08,1.900000e+01,1.500000e+01,1.000000e+03,9582800009
5.035553400000e+08,1.900000e+01,1.500000e+01,1.000000e+03,9582800010
5.035575600000e+08,1.900000e+01,1.500000e+01,1.000000e+03,9582800011
5.035597200000e+08,1.900000e+01,1.500000e+01,1.000000e+03,9582800012
5.035619400000e+08,1.900000e+01,1.500000e+01,1.000000e+03,9582800013
5.035641600000e+08,1.900000e+01,1.500000e+01,1.001000e+03,9582800014
5.035663800000e+08,1.900000e+01,1.500000e+01,1.001000e+03,9582800015
5.035685400000e+08,1.900000e+01,1.600000e+01,1.001000e+03,9582800016
5.035708200000e+08,1.900000e+01,1.600000e+01,1.002000e+03,9582800017
5.035730400000e+08,1.900000e+01,1.600000e+01,1.002000e+03,9582800018
5.035753200000e+08,1.900000e+01,1.700000e+01,1.002000e+03,9582800019
5.035775400000e+08,1.900000e+01,1.700000e+01,1.002000e+03,9582800020
5.035797600000e+08,1.900000e+01,1.700000e+01,1.001000e+03,9582800021
5.035819800000e+08,1.900000e+01,1.700000e+01,1.001000e+03,9582800022
5.035842000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,9582800023
5.035863600000e+08,1.900000e+01,1.700000e+01,1.001000e+03,9582800024
5.035885800000e+08,1.900000e+01,1.700000e+01,1.001000e+03,9582800025
5.035908000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,9582800026
5.035930200000e+08,1.900000e+01,1.700000e+01,1.001000e+03,9582800027
5.035952400000e+08,1.900000e+01,1.700000e+01,1.002000e+03,9582800028
5.035974600000e+08,1.900000e+01,1.600000e+01,1.002000e+03,9582800029
5.035996800000e+08,1.900000e+01,1.600000e+01,1.002000e+03,9582800030
5.036019000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,9582800031
5.036041800000e+08,1.900000e+01,1.500000e+01,1.003000e+03,9582800032
5.036064600000e+08,1.900000e+01,1.500000e+01,1.003000e+03,9582800033
5.036086800000e+08,1.900000e+01,1.500000e+01,1.004000e+03,9582800034
5.036109600000e+08,1.900000e+01,1.500000e+01,1.004000e+03,9582800035
5.036132400000e+08,1.900000e+01,1.500000e+01,1.004000e+03,9582800036
