#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625700001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625700002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625700003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625700004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625700005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625700006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625700007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625700008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625700009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625700010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625700011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625700012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625700013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625700014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625700015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625800001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625800002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625800003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625800004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625800005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625800006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625800007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625800008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625800009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625800010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625800011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625800012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625800013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625800014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625800015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625800016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625800017
