#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.055589300195e+08,4.055603909660e+08,1.460946568310e+03,47078,47036,42334,42,42,0,1,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469300001,0,0,0
2,4.055603950408e+08,4.055618589970e+08,1.463956226707e+03,47052,47019,41791,33,33,0,6,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.710777e+00,45469300002,0,0,0
3,4.055618640198e+08,4.055633159610e+08,1.451941122711e+03,47054,47019,42369,35,35,0,1,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.996559e+00,45469400003,0,0,0
4,4.055633210245e+08,4.055647819086e+08,1.460884067535e+03,47077,47040,41896,37,37,0,1,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469400004,0,0,0
5,4.055647860519e+08,4.055662519880e+08,1.465936141908e+03,47038,47012,42298,26,26,0,3,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.450582e+00,45469400005,0,0,0
6,4.055662570977e+08,4.055677239414e+08,1.466843661904e+03,47040,47004,42006,36,36,0,2,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.895094e+00,45469400006,0,0,0
7,4.055677290184e+08,4.055691969883e+08,1.467969841063e+03,47047,47025,42059,22,22,0,4,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469400007,0,0,0
8,4.055692010670e+08,4.055706498858e+08,1.448818753839e+03,47093,47060,42188,33,33,0,1,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469400008,0,0,0
9,4.055706540379e+08,4.055721089904e+08,1.454952425957e+03,47087,47051,41914,36,36,0,5,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469400009,0,0,0
10,4.055721130176e+08,4.055735649576e+08,1.451940074682e+03,47085,47053,42413,32,32,0,1,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469400010,0,0,0
11,4.055735690120e+08,4.055750189959e+08,1.449983953953e+03,47101,47053,42045,48,48,0,3,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.777395e+00,45469400011,0,0,0
12,4.055750230125e+08,4.055764869149e+08,1.463902461112e+03,47066,47028,42281,38,38,0,1,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.670991e+00,45469400012,0,0,0
13,4.055764910749e+08,4.055779539967e+08,1.462921834707e+03,47057,47016,42179,41,41,0,3,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.990444e+00,45469400013,0,0,0
14,4.055779590098e+08,4.055794139457e+08,1.454935956299e+03,47064,47032,41950,32,32,0,3,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.994509e+00,45469400014,0,0,0
15,4.055794190088e+08,4.055808779380e+08,1.458929117143e+03,47071,47051,42345,20,20,0,2,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.994521e+00,45469400015,0,0,0
16,4.055808820189e+08,4.055823419414e+08,1.459922583520e+03,47064,47023,41916,41,41,0,2,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.993155e+00,45469400016,0,0,0
17,4.055823470329e+08,4.055838069664e+08,1.459933565915e+03,47055,47020,42006,35,35,0,1,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469400017,0,0,0
18,4.055838120391e+08,4.055852761479e+08,1.464108788133e+03,46993,46889,41756,104,104,0,90,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469400018,0,0,0
19,4.055852790426e+08,4.055867509326e+08,1.471890008271e+03,46979,46927,41773,52,52,0,51,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469400019,0,0,0
20,4.055867560189e+08,4.055882199859e+08,1.463967066765e+03,47061,47030,42232,31,31,0,4,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469400020,0,0,0
21,4.055882240467e+08,4.055896859531e+08,1.461906377912e+03,47069,47032,41947,37,37,0,6,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469400021,0,0,0
22,4.055896900154e+08,4.055911399767e+08,1.449961256266e+03,47091,47046,42395,45,45,0,4,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469400022,0,0,0
23,4.055911440147e+08,4.055926029396e+08,1.458924949884e+03,47075,47034,42170,41,41,0,5,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469400023,0,0,0
24,4.055926070433e+08,4.055940699785e+08,1.462935113072e+03,47056,47019,42233,37,37,0,2,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.851091e+00,45469400024,0,0,0
25,4.055940751063e+08,4.055955449971e+08,1.469890736341e+03,47055,47025,41911,30,30,0,4,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469400025,0,0,0
26,4.055955490352e+08,4.055970168976e+08,1.467862382591e+03,47054,47020,42113,34,34,0,3,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469400026,0,0,0
27,4.055970211031e+08,4.055984929982e+08,1.471895159483e+03,47052,47016,41976,36,36,0,3,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469400027,0,0,0
28,4.055984970126e+08,4.055999659854e+08,1.468972801864e+03,47026,46990,42057,36,36,0,4,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469400028,0,0,0
29,4.055999710127e+08,4.056014419966e+08,1.470983892322e+03,47027,46998,42335,29,29,0,1,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469400029,0,0,0
30,4.056014470530e+08,4.056029029916e+08,1.455938601017e+03,47055,47019,41854,36,36,0,3,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469400030,0,0,0
31,4.056029080239e+08,4.056043809923e+08,1.472968470752e+03,47027,46998,41751,29,29,0,3,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469400031,0,0,0
32,4.056043860140e+08,4.056058469973e+08,1.460983225942e+03,47057,47026,41754,31,31,0,1,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.998632e+00,45469400032,0,0,0
33,4.056058520282e+08,4.056073169918e+08,1.464963583469e+03,47063,47024,42202,39,39,0,2,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.997272e+00,45469400033,0,0,0
34,4.056073210436e+08,4.056087809958e+08,1.459952187479e+03,47077,47039,41688,38,38,0,1,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469400034,0,0,0
35,4.056087860254e+08,4.056102489964e+08,1.462970997095e+03,47056,47023,41680,33,33,0,3,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469400035,0,0,0
36,4.056102540978e+08,4.056117179982e+08,1.463900413036e+03,47054,47019,42244,35,35,0,2,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469400036,0,0,0
37,4.056117230644e+08,4.056131829925e+08,1.459928102612e+03,47040,47003,42014,37,37,0,3,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469400037,0,0,0
38,4.056131880338e+08,4.056146449538e+08,1.456920020998e+03,47087,47062,42274,25,25,0,1,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469400038,0,0,0
39,4.056146490096e+08,4.056161169885e+08,1.467978927493e+03,47046,47008,41910,38,38,0,1,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.981619e+00,45469400039,0,0,0
40,4.056161220278e+08,4.056175789819e+08,1.456954077840e+03,47070,47034,42033,36,36,0,3,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.953360e+00,45469400040,0,0,0
41,4.056175840098e+08,4.056190569882e+08,1.472978362679e+03,47046,47009,41911,37,37,0,1,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,5.313432e+00,45469400041,0,0,0
42,4.056190610934e+08,4.056205279925e+08,1.466899084985e+03,47041,47002,41829,39,39,0,5,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,5.880193e+00,45469400042,0,0,0
43,4.056205330550e+08,4.056220079982e+08,1.474943158686e+03,47025,46981,41768,44,44,0,8,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,5.998651e+00,45469400043,0,0,0
44,4.056220130277e+08,4.056234859936e+08,1.472965836287e+03,47022,46984,42211,38,38,0,3,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.227798e+00,45469400044,0,0,0
45,4.056234910174e+08,4.056249529897e+08,1.461972225904e+03,47060,47028,41664,32,32,0,5,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.625682e+00,45469400045,0,0,0
46,4.056249580128e+08,4.056264269794e+08,1.468966621101e+03,47045,47014,41697,31,31,0,1,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469400046,0,0,0
47,4.056264320322e+08,4.056278889750e+08,1.456942876995e+03,47068,47022,41822,46,46,0,2,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469400047,0,0,0
48,4.056278941046e+08,4.056293579775e+08,1.463872945905e+03,47056,47016,42110,40,40,0,2,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469400048,0,0,0
49,4.056293630785e+08,4.056308329916e+08,1.469913130641e+03,47048,47027,42036,21,21,0,1,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469400049,0,0,0
50,4.056308370701e+08,4.056322979928e+08,1.460922649086e+03,47054,47018,41849,36,36,0,1,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469400050,0,0,0
51,4.056323030609e+08,4.056337789769e+08,1.475916061878e+03,47036,46991,42444,45,45,0,1,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.904536e+00,45469400051,0,0,0
52,4.056337840650e+08,4.056352659872e+08,1.481922258735e+03,47025,46989,42047,36,36,0,1,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.979772e+00,45469400052,0,0,0
53,4.056352700320e+08,4.056367459686e+08,1.475936541975e+03,47009,46991,41842,18,18,0,1,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.995262e+00,45469400053,0,0,0
54,4.056367510531e+08,4.056382119990e+08,1.460945889115e+03,47061,47026,42111,35,35,0,7,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469400054,0,0,0
55,4.056382160109e+08,4.056396909987e+08,1.474987843454e+03,47013,46980,41981,33,33,0,1,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469400055,0,0,0
56,4.056396960367e+08,4.056411649847e+08,1.468948011518e+03,47036,47013,42137,23,23,0,1,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469400056,0,0,0
57,4.056411700089e+08,4.056426399999e+08,1.469990968287e+03,47052,47014,42079,38,38,0,1,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469400057,0,0,0
58,4.056426440376e+08,4.056441149900e+08,1.470952401102e+03,47042,47010,42332,32,32,0,1,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469400058,0,0,0
59,4.056441190143e+08,4.056455899922e+08,1.470977865160e+03,47046,47011,41763,35,35,0,8,e,T,2019,11,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469400059,0,0,0
1,4.056455940338e+08,4.056470669929e+08,1.472959077120e+03,47029,46983,42201,46,46,0,2,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.996608e+00,45469400001,0,0,0
2,4.056470720448e+08,4.056485499766e+08,1.477931834698e+03,47025,47007,41819,18,18,0,3,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.707432e+00,45469400002,0,0,0
3,4.056485550196e+08,4.056500339603e+08,1.478940661907e+03,47021,46987,42178,34,34,0,1,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.990541e+00,45469500003,0,0,0
4,4.056500390155e+08,4.056515009969e+08,1.461981317937e+03,47036,47007,42001,29,29,0,1,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.842105e+00,45469500004,0,0,0
5,4.056515060695e+08,4.056529729928e+08,1.466923273087e+03,47035,47007,41934,28,28,0,2,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.592642e+00,45469500005,0,0,0
6,4.056529780364e+08,4.056544479795e+08,1.469943109870e+03,47053,47024,42254,29,29,0,5,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.900881e+00,45469500006,0,0,0
7,4.056544520592e+08,4.056559249946e+08,1.472935463488e+03,47048,47014,41791,34,34,0,1,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469500007,0,0,0
8,4.056559290558e+08,4.056574029955e+08,1.473939628303e+03,47046,47009,42284,37,37,0,3,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469500008,0,0,0
9,4.056574070128e+08,4.056588799637e+08,1.472950917125e+03,47035,47003,41731,32,32,0,5,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469500009,0,0,0
10,4.056588850354e+08,4.056603609804e+08,1.475945053875e+03,47037,47005,42012,32,32,0,4,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469500010,0,0,0
11,4.056603660413e+08,4.056618369658e+08,1.470924450755e+03,47038,47007,41863,31,31,0,3,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.636797e+00,45469500011,0,0,0
12,4.056618420900e+08,4.056633109846e+08,1.468894664288e+03,47044,47009,41963,35,35,0,1,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.815645e+00,45469500012,0,0,0
13,4.056633160292e+08,4.056647859915e+08,1.469962297857e+03,47034,47004,42057,30,30,0,1,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.983682e+00,45469500013,0,0,0
14,4.056647910160e+08,4.056662589771e+08,1.467961016357e+03,47061,47033,42107,28,28,0,1,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469500014,0,0,0
15,4.056662630169e+08,4.056677398906e+08,1.476873716295e+03,47029,46987,41935,42,42,0,2,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469500015,0,0,0
16,4.056677450555e+08,4.056692109980e+08,1.465942534745e+03,47061,47025,41843,36,36,0,1,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.994547e+00,45469500016,0,0,0
17,4.056692150736e+08,4.056706849815e+08,1.469907950699e+03,47044,47016,42011,28,28,0,1,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469500017,0,0,0
18,4.056706900460e+08,4.056721389924e+08,1.448946380317e+03,46954,46715,42199,239,239,0,226,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469500018,0,0,0
19,4.056721440400e+08,4.056736129419e+08,1.468901889086e+03,46973,46899,42034,74,74,0,69,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469500019,0,0,0
20,4.056736180406e+08,4.056750959649e+08,1.477924317896e+03,47003,46966,42028,37,37,0,4,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469500020,0,0,0
21,4.056751010273e+08,4.056765669983e+08,1.465971017122e+03,47058,47027,42136,31,31,0,7,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469500021,0,0,0
22,4.056765710179e+08,4.056780419746e+08,1.470956644297e+03,47035,47002,42166,33,33,0,1,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469500022,0,0,0
23,4.056780470167e+08,4.056795119957e+08,1.464979037106e+03,47048,47018,42120,30,30,0,1,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469500023,0,0,0
24,4.056795170108e+08,4.056809649570e+08,1.447946232259e+03,47054,46655,41745,399,399,0,261,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469500024,0,0,0
25,4.056809700119e+08,4.056824499684e+08,1.479956481874e+03,47034,46993,41968,41,41,0,3,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469500025,0,0,0
26,4.056824540397e+08,4.056839129589e+08,1.458919158697e+03,47054,47016,42373,38,38,0,3,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469500026,0,0,0
27,4.056839180596e+08,4.056853909794e+08,1.472919813931e+03,47053,47029,42159,24,24,0,3,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469500027,0,0,0
28,4.056853950251e+08,4.056868599494e+08,1.464924279511e+03,46956,46831,41576,125,125,0,109,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469500028,0,0,0
29,4.056868650533e+08,4.056883529791e+08,1.487925772309e+03,47001,46969,42077,32,32,0,4,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469500029,0,0,0
30,4.056883580381e+08,4.056898219998e+08,1.463961705148e+03,47028,46982,42281,46,46,0,12,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469500030,0,0,0
31,4.056898270256e+08,4.056913049884e+08,1.477962811649e+03,47029,46994,42110,35,35,0,3,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469500031,0,0,0
32,4.056913090163e+08,4.056927709897e+08,1.461973427534e+03,47067,47015,42119,52,52,0,2,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469500032,0,0,0
33,4.056927750151e+08,4.056942399582e+08,1.464943152249e+03,47044,47009,41854,35,35,0,1,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469500033,0,0,0
34,4.056942450372e+08,4.056957199946e+08,1.474957453966e+03,47040,47006,42392,34,34,0,2,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469500034,0,0,0
35,4.056957240249e+08,4.056971869885e+08,1.462963546753e+03,47046,47004,42390,42,42,0,3,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.998635e+00,45469500035,0,0,0
36,4.056971920516e+08,4.056986489931e+08,1.456941540360e+03,47054,47023,42042,31,31,0,7,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.993155e+00,45469500036,0,0,0
37,4.056986540405e+08,4.057001159766e+08,1.461936177075e+03,47068,47033,41939,35,35,0,3,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.990437e+00,45469500037,0,0,0
38,4.057001200734e+08,4.057015769758e+08,1.456902337074e+03,47060,47022,41645,38,38,0,1,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.994513e+00,45469500038,0,0,0
39,4.057015820242e+08,4.057030469835e+08,1.464959369063e+03,47038,46998,41730,40,40,0,2,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.966578e+00,45469500039,0,0,0
40,4.057030520158e+08,4.057045109415e+08,1.458925721109e+03,47070,47038,41982,32,32,0,3,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.171915e+00,45469500040,0,0,0
41,4.057045150278e+08,4.057059669576e+08,1.451929876268e+03,47058,47026,42031,32,32,0,1,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,5.450789e+00,45469500041,0,0,0
42,4.057059720130e+08,4.057074349869e+08,1.462973854721e+03,47067,47032,42406,35,35,0,1,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.000000e+00,45469500042,0,0,0
43,4.057074390284e+08,4.057089030911e+08,1.464062707126e+03,47060,47036,42118,24,24,0,4,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,5.994549e+00,45469500043,0,0,0
