#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.230448000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12373800001
3.230472000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12373800002
3.230472000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12373800003
3.230472000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12373800004
3.230484000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12373800005
3.230496000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12373800006
3.230508000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12373800007
3.230520000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12373800008
3.230532000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12373900009
3.230544000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12373900010
3.230556000000e+08,2.250000e+01,0.000000e+00,9.980000e+02,12373900011
3.230568000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12373900012
3.230568000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12373900013
3.230580000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12373900014
3.230592000000e+08,2.250000e+01,0.000000e+00,9.980000e+02,12373900015
3.230592000000e+08,2.250000e+01,0.000000e+00,9.980000e+02,12373900017
3.230604000000e+08,2.250000e+01,0.000000e+00,9.980000e+02,12373900018
3.230604000000e+08,2.250000e+01,0.000000e+00,9.980000e+02,12373900019
3.230604000000e+08,2.250000e+01,0.000000e+00,9.980000e+02,12373900020
3.230616000000e+08,2.250000e+01,0.000000e+00,9.980000e+02,12373900021
3.230616000000e+08,2.250000e+01,0.000000e+00,9.980000e+02,12373900023
3.230616000000e+08,2.250000e+01,0.000000e+00,9.980000e+02,12373900024
3.230628000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12373900026
3.230640000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12373900027
3.230640000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12373900029
3.230652000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12373900030
3.230664000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12373900031
3.230676000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12373900032
3.230688000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12373900033
3.230688000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12373900034
3.230700000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12373900035
3.230712000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12373900037
3.230712000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12373900038
3.230724000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12373900039
3.230748000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12373900040
3.230748000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12373900041
3.230748000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12373900042
3.230760000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12373900043
3.230784000000e+08,2.230000e+01,0.000000e+00,1.000000e+03,12373900044
3.230784000000e+08,2.230000e+01,0.000000e+00,1.000000e+03,12373900045
3.230796000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12373900046
3.230808000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12373900048
3.230808000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12373900049
3.230832000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12373900050
3.230832000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12373900051
