#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.230433870000e+08,3.230434480000e+08,2.793443e+01,6.767136e-01,1.354098e+01,4.711511e-01,4.847418e-01,1.210690e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800001
3.230434480000e+08,3.230435090000e+08,2.980328e+01,6.989838e-01,1.450820e+01,4.876877e-01,4.867987e-01,1.172254e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800001
3.230435090000e+08,3.230435700000e+08,2.809836e+01,6.786965e-01,1.421311e+01,4.827027e-01,5.058343e-01,1.207633e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800001
3.230435700000e+08,3.230436310000e+08,2.821312e+01,6.800809e-01,1.342623e+01,4.691504e-01,4.758861e-01,1.203854e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800001
3.230436310000e+08,3.230436920000e+08,2.862295e+01,6.850027e-01,1.414754e+01,4.815879e-01,4.942726e-01,1.196518e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800001
3.230436920000e+08,3.230437530000e+08,2.754098e+01,6.719312e-01,1.411475e+01,4.810295e-01,5.125000e-01,1.219494e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800001
3.230437530000e+08,3.230438140000e+08,2.806557e+01,6.783003e-01,1.457377e+01,4.887886e-01,5.192757e-01,1.207522e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800001
3.230438140000e+08,3.230438750000e+08,2.821312e+01,6.800809e-01,1.378689e+01,4.754098e-01,4.886694e-01,1.204947e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800001
3.230439260000e+08,3.230439870000e+08,2.850820e+01,6.836282e-01,1.444262e+01,4.865843e-01,5.066130e-01,1.198898e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800002
3.230439870000e+08,3.230440480000e+08,2.772131e+01,6.741273e-01,1.368852e+01,4.737109e-01,4.937907e-01,1.215807e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800002
3.230440480000e+08,3.230441090000e+08,2.695082e+01,6.646929e-01,1.339344e+01,4.685772e-01,4.969586e-01,1.233136e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800002
3.230441090000e+08,3.230441700000e+08,2.849180e+01,6.834316e-01,1.459016e+01,4.890634e-01,5.120829e-01,1.198997e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800002
3.230441700000e+08,3.230442310000e+08,2.808197e+01,6.784984e-01,1.427869e+01,4.838149e-01,5.084647e-01,1.207895e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800002
3.230442310000e+08,3.230442920000e+08,2.803279e+01,6.779040e-01,1.426229e+01,4.835371e-01,5.087720e-01,1.208941e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800002
3.230442920000e+08,3.230443530000e+08,2.803279e+01,6.779040e-01,1.381967e+01,4.759748e-01,4.929824e-01,1.209008e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800002
3.230443530000e+08,3.230444140000e+08,2.649180e+01,6.590082e-01,1.332787e+01,4.674288e-01,5.030941e-01,1.243773e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800002
3.230444140000e+08,3.230444750000e+08,2.900000e+01,6.894997e-01,1.414754e+01,4.815879e-01,4.878463e-01,1.188441e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800002
3.230445380000e+08,3.230445990000e+08,2.954098e+01,6.959012e-01,1.414754e+01,4.815879e-01,4.789123e-01,1.176809e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800003
3.230445990000e+08,3.230446600000e+08,2.862295e+01,6.850027e-01,1.436066e+01,4.852016e-01,5.017182e-01,1.196590e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800003
3.230446600000e+08,3.230447210000e+08,2.834426e+01,6.816598e-01,1.442623e+01,4.863081e-01,5.089647e-01,1.202272e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800003
3.230447210000e+08,3.230447820000e+08,2.826229e+01,6.806734e-01,1.409836e+01,4.807501e-01,4.988399e-01,1.204204e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800003
3.230448150000e+08,3.230448760000e+08,2.867213e+01,6.855910e-01,1.414754e+01,4.815879e-01,4.934248e-01,1.195467e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800004
3.230448760000e+08,3.230449370000e+08,2.904918e+01,6.900841e-01,1.432787e+01,4.846474e-01,4.932280e-01,1.187677e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800004
3.230449370000e+08,3.230449980000e+08,2.745902e+01,6.709306e-01,1.363934e+01,4.728592e-01,4.967164e-01,1.221668e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800004
3.230449980000e+08,3.230450590000e+08,2.880328e+01,6.871571e-01,1.518033e+01,4.988565e-01,5.270347e-01,1.191100e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800004
3.230450590000e+08,3.230451200000e+08,2.795082e+01,6.769122e-01,1.393443e+01,4.779469e-01,4.985337e-01,1.210894e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800004
3.230451200000e+08,3.230451810000e+08,2.859016e+01,6.846102e-01,1.455738e+01,4.885136e-01,5.091743e-01,1.197081e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800004
3.230451810000e+08,3.230452420000e+08,2.881967e+01,6.873526e-01,1.491803e+01,4.945280e-01,5.176337e-01,1.191764e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800004
3.230452420000e+08,3.230453030000e+08,2.844262e+01,6.828415e-01,1.444262e+01,4.865843e-01,5.077810e-01,1.200239e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800004
3.230453030000e+08,3.230453640000e+08,2.821312e+01,6.800809e-01,1.445902e+01,4.868604e-01,5.124927e-01,1.204881e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800004
3.230453640000e+08,3.230454250000e+08,2.745902e+01,6.709306e-01,1.403279e+01,4.796308e-01,5.110448e-01,1.221396e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800004
3.230454250000e+08,3.230454860000e+08,2.883607e+01,6.875481e-01,1.537705e+01,5.020785e-01,5.332575e-01,1.189527e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800004
3.230454860000e+08,3.230455470000e+08,2.832787e+01,6.814626e-01,1.485246e+01,4.934399e-01,5.243056e-01,1.201391e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800004
3.230455780000e+08,3.230456390000e+08,2.706557e+01,6.661066e-01,1.436066e+01,4.852016e-01,5.305875e-01,1.228237e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800005
3.230456390000e+08,3.230457000000e+08,2.944262e+01,6.947417e-01,1.559016e+01,5.055457e-01,5.295100e-01,1.177766e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800005
3.230457000000e+08,3.230457610000e+08,2.775410e+01,6.745259e-01,1.454098e+01,4.882385e-01,5.239220e-01,1.213791e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800005
3.230457610000e+08,3.230458220000e+08,2.808197e+01,6.784984e-01,1.478689e+01,4.923494e-01,5.265616e-01,1.206362e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800005
3.230458220000e+08,3.230458830000e+08,2.800000e+01,6.775075e-01,1.486885e+01,4.937121e-01,5.310304e-01,1.207503e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800005
3.230458830000e+08,3.230459440000e+08,2.936065e+01,6.937739e-01,1.545902e+01,5.034149e-01,5.265215e-01,1.179805e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800005
3.230459440000e+08,3.230460050000e+08,2.813115e+01,6.790923e-01,1.449180e+01,4.874121e-01,5.151515e-01,1.206457e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800005
3.230460050000e+08,3.230460660000e+08,2.901639e+01,6.896946e-01,1.572131e+01,5.076677e-01,5.418079e-01,1.184295e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800005
3.230460660000e+08,3.230461270000e+08,2.950820e+01,6.955149e-01,1.652459e+01,5.204757e-01,5.600000e-01,1.169995e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800005
3.230461270000e+08,3.230461880000e+08,2.804918e+01,6.781022e-01,1.467213e+01,4.904352e-01,5.230859e-01,1.207485e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800005
3.230461880000e+08,3.230462490000e+08,2.829508e+01,6.810681e-01,1.532787e+01,5.012749e-01,5.417150e-01,1.199314e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800005
3.230462490000e+08,3.230463100000e+08,2.903279e+01,6.898894e-01,1.452459e+01,4.879632e-01,5.002823e-01,1.188121e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800005
3.230463100000e+08,3.230463710000e+08,2.752459e+01,6.717312e-01,1.437705e+01,4.854785e-01,5.223347e-01,1.219020e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800005
3.230463710000e+08,3.230464320000e+08,2.885246e+01,6.877435e-01,1.522951e+01,4.996639e-01,5.278409e-01,1.189979e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800005
3.230464590000e+08,3.230465200000e+08,2.814754e+01,6.792902e-01,1.477049e+01,4.920764e-01,5.247525e-01,1.205180e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800006
3.230465200000e+08,3.230465810000e+08,2.844262e+01,6.828415e-01,1.483607e+01,4.931675e-01,5.216138e-01,1.199262e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800006
3.230465810000e+08,3.230466420000e+08,2.881967e+01,6.873526e-01,1.444262e+01,4.865843e-01,5.011377e-01,1.192503e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800006
3.230466420000e+08,3.230467030000e+08,2.859016e+01,6.846102e-01,1.414754e+01,4.815879e-01,4.948395e-01,1.197219e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800006
3.230467030000e+08,3.230467640000e+08,2.921312e+01,6.920285e-01,1.457377e+01,4.887886e-01,4.988777e-01,1.184445e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800006
3.230467640000e+08,3.230468250000e+08,2.957377e+01,6.962873e-01,1.504918e+01,4.966970e-01,5.088692e-01,1.177019e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800006
3.230468250000e+08,3.230468860000e+08,2.918033e+01,6.916401e-01,1.439344e+01,4.857552e-01,4.932584e-01,1.185006e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800006
3.230468860000e+08,3.230469470000e+08,2.895082e+01,6.889148e-01,1.442623e+01,4.863081e-01,4.983012e-01,1.189795e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800006
3.230469470000e+08,3.230470080000e+08,2.901639e+01,6.896946e-01,1.518033e+01,4.988565e-01,5.231639e-01,1.187181e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800006
3.230470080000e+08,3.230470690000e+08,2.860656e+01,6.848065e-01,1.509836e+01,4.975079e-01,5.277937e-01,1.195089e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800006
3.230470690000e+08,3.230471300000e+08,2.896721e+01,6.891098e-01,1.467213e+01,4.904352e-01,5.065082e-01,1.189364e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800006
3.230471300000e+08,3.230471910000e+08,2.945902e+01,6.949350e-01,1.540984e+01,5.026134e-01,5.230941e-01,1.178236e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800006
3.230471910000e+08,3.230472520000e+08,2.809836e+01,6.786965e-01,1.411475e+01,4.810295e-01,5.023337e-01,1.207702e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800006
3.230472520000e+08,3.230473130000e+08,2.804918e+01,6.781022e-01,1.367213e+01,4.734272e-01,4.874342e-01,1.208392e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800006
3.230473130000e+08,3.230473740000e+08,2.995082e+01,7.007118e-01,1.490164e+01,4.942562e-01,4.975370e-01,1.169756e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800006
3.230473740000e+08,3.230474350000e+08,2.831148e+01,6.812654e-01,1.495082e+01,4.950711e-01,5.280834e-01,1.201262e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800006
3.230474350000e+08,3.230474960000e+08,2.795082e+01,6.769122e-01,1.426229e+01,4.835371e-01,5.102639e-01,1.210644e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800006
3.230474960000e+08,3.230475570000e+08,2.845902e+01,6.830382e-01,1.491803e+01,4.945280e-01,5.241935e-01,1.198633e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800006
3.230475570000e+08,3.230476180000e+08,2.940984e+01,6.943547e-01,1.488525e+01,4.939842e-01,5.061315e-01,1.180392e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800006
3.230476180000e+08,3.230476790000e+08,2.718033e+01,6.675172e-01,1.377049e+01,4.751271e-01,5.066345e-01,1.227834e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800006
3.230476790000e+08,3.230477400000e+08,2.806557e+01,6.783003e-01,1.404918e+01,4.799109e-01,5.005841e-01,1.208420e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800006
3.230477400000e+08,3.230478010000e+08,2.939344e+01,6.941612e-01,1.493443e+01,4.947996e-01,5.080870e-01,1.180655e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800006
3.230478010000e+08,3.230478620000e+08,2.960656e+01,6.966731e-01,1.481967e+01,4.928950e-01,5.005537e-01,1.176551e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800006
3.230478830000e+08,3.230479440000e+08,2.885246e+01,6.877435e-01,1.427869e+01,4.838149e-01,4.948864e-01,1.191766e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800007
3.230479440000e+08,3.230480050000e+08,2.849180e+01,6.834316e-01,1.378689e+01,4.754098e-01,4.838895e-01,1.198725e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800007
3.230480050000e+08,3.230480660000e+08,2.913115e+01,6.910570e-01,1.481967e+01,4.928950e-01,5.087225e-01,1.185933e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800007
3.230480660000e+08,3.230481270000e+08,2.836065e+01,6.818569e-01,1.373771e+01,4.745611e-01,4.843931e-01,1.201532e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800007
3.230481270000e+08,3.230481880000e+08,2.900000e+01,6.894997e-01,1.468852e+01,4.907092e-01,5.065008e-01,1.188692e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800007
3.230481880000e+08,3.230482490000e+08,2.870492e+01,6.859828e-01,1.444262e+01,4.865843e-01,5.031410e-01,1.194864e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800007
3.230482490000e+08,3.230483100000e+08,2.934426e+01,6.935802e-01,1.545902e+01,5.034149e-01,5.268157e-01,1.180098e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800007
3.230483100000e+08,3.230483710000e+08,2.863935e+01,6.851988e-01,1.403279e+01,4.796308e-01,4.899828e-01,1.196014e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800007
3.230483710000e+08,3.230484320000e+08,2.862295e+01,6.850027e-01,1.414754e+01,4.815879e-01,4.942726e-01,1.196518e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800007
3.230484320000e+08,3.230484930000e+08,2.826229e+01,6.806734e-01,1.378689e+01,4.754098e-01,4.878190e-01,1.203850e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800007
3.230484930000e+08,3.230485540000e+08,2.822951e+01,6.802785e-01,1.383607e+01,4.762570e-01,4.901278e-01,1.204672e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800007
3.230485540000e+08,3.230486150000e+08,2.742623e+01,6.705298e-01,1.322951e+01,4.657007e-01,4.823670e-01,1.221664e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800007
3.230486150000e+08,3.230486760000e+08,2.944262e+01,6.947417e-01,1.490164e+01,4.942562e-01,5.061247e-01,1.179734e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800007
3.230486760000e+08,3.230487370000e+08,2.806557e+01,6.783003e-01,1.419672e+01,4.824242e-01,5.058411e-01,1.208338e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800007
3.230487370000e+08,3.230487980000e+08,2.888525e+01,6.881342e-01,1.486885e+01,4.937121e-01,5.147560e-01,1.190633e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800007
3.230487980000e+08,3.230488590000e+08,2.942623e+01,6.945482e-01,1.500000e+01,4.958847e-01,5.097493e-01,1.179927e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800007
3.230488590000e+08,3.230489200000e+08,2.926229e+01,6.926108e-01,1.460656e+01,4.893381e-01,4.991597e-01,1.183451e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800007
3.230489200000e+08,3.230489810000e+08,2.986885e+01,6.997523e-01,1.519672e+01,4.991258e-01,5.087816e-01,1.171194e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800007
3.230489810000e+08,3.230490420000e+08,3.004918e+01,7.018614e-01,1.575410e+01,5.081967e-01,5.242772e-01,1.166477e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800007
3.230490420000e+08,3.230491030000e+08,2.918033e+01,6.916401e-01,1.440984e+01,4.860317e-01,4.938202e-01,1.185023e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800007
3.230491030000e+08,3.230491640000e+08,2.806557e+01,6.783003e-01,1.426229e+01,4.835371e-01,5.081776e-01,1.208259e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800007
3.230491640000e+08,3.230492250000e+08,2.973771e+01,6.982144e-01,1.514754e+01,4.983175e-01,5.093716e-01,1.173749e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800007
3.230492250000e+08,3.230492860000e+08,2.819672e+01,6.798833e-01,1.419672e+01,4.824242e-01,5.034884e-01,1.205578e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800007
3.230493090000e+08,3.230493700000e+08,2.868852e+01,6.857869e-01,1.331148e+01,4.671412e-01,4.640000e-01,1.192127e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800008
3.230493700000e+08,3.230494310000e+08,3.034426e+01,7.052992e-01,1.445902e+01,4.868604e-01,4.764992e-01,1.160878e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800008
3.230494310000e+08,3.230494920000e+08,2.873771e+01,6.863745e-01,1.340984e+01,4.688639e-01,4.666286e-01,1.191543e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800008
3.230494920000e+08,3.230495530000e+08,2.919672e+01,6.918344e-01,1.421311e+01,4.827027e-01,4.868052e-01,1.184368e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800008
3.230495530000e+08,3.230496140000e+08,3.024590e+01,7.041551e-01,1.463934e+01,4.898870e-01,4.840108e-01,1.163455e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800008
3.230496140000e+08,3.230496750000e+08,2.957377e+01,6.962873e-01,1.400000e+01,4.790701e-01,4.733925e-01,1.175536e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800008
3.230496750000e+08,3.230497360000e+08,2.909836e+01,6.906680e-01,1.385246e+01,4.765391e-01,4.760563e-01,1.185420e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800008
3.230497360000e+08,3.230497970000e+08,2.900000e+01,6.894997e-01,1.342623e+01,4.691504e-01,4.629734e-01,1.185528e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800008
3.230497970000e+08,3.230498580000e+08,2.860656e+01,6.848065e-01,1.422951e+01,4.829810e-01,4.974212e-01,1.196924e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800008
3.230498580000e+08,3.230499190000e+08,2.904918e+01,6.900841e-01,1.418033e+01,4.821456e-01,4.881490e-01,1.187452e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800008
3.230499190000e+08,3.230499800000e+08,2.818033e+01,6.796857e-01,1.304918e+01,4.625160e-01,4.630599e-01,1.202662e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800008
3.230499800000e+08,3.230500410000e+08,2.916393e+01,6.914458e-01,1.414754e+01,4.815879e-01,4.851040e-01,1.184921e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800008
3.230500410000e+08,3.230501020000e+08,2.824590e+01,6.804760e-01,1.354098e+01,4.711511e-01,4.793964e-01,1.203534e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800008
3.230501020000e+08,3.230501630000e+08,3.008197e+01,7.022442e-01,1.431148e+01,4.843701e-01,4.757493e-01,1.165844e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800008
3.230501630000e+08,3.230502240000e+08,2.706557e+01,6.661066e-01,1.347541e+01,4.700089e-01,4.978801e-01,1.230531e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800008
3.230502240000e+08,3.230502850000e+08,2.906557e+01,6.902788e-01,1.413115e+01,4.813088e-01,4.861816e-01,1.186997e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800008
3.230502850000e+08,3.230503460000e+08,2.927869e+01,6.928048e-01,1.500000e+01,4.958847e-01,5.123180e-01,1.182762e-02,2.260000e+01,0.000000e+00,9.990000e+02,12373800008
3.230503650000e+08,3.230504260000e+08,2.859016e+01,6.846102e-01,1.488525e+01,4.939842e-01,5.206422e-01,1.196262e-02,2.250000e+01,0.000000e+00,9.990000e+02,12373900009
3.230504260000e+08,3.230504870000e+08,2.850820e+01,6.836282e-01,1.478689e+01,4.923494e-01,5.186889e-01,1.198165e-02,2.250000e+01,0.000000e+00,9.990000e+02,12373900009
3.230504870000e+08,3.230505480000e+08,2.918033e+01,6.916401e-01,1.477049e+01,4.920764e-01,5.061797e-01,1.185023e-02,2.250000e+01,0.000000e+00,9.990000e+02,12373900009
3.230505480000e+08,3.230506090000e+08,2.844262e+01,6.828415e-01,1.491803e+01,4.945280e-01,5.244957e-01,1.198943e-02,2.250000e+01,0.000000e+00,9.990000e+02,12373900009
3.230506090000e+08,3.230506700000e+08,2.854098e+01,6.840212e-01,1.452459e+01,4.879632e-01,5.089029e-01,1.198124e-02,2.250000e+01,0.000000e+00,9.990000e+02,12373900009
3.230506700000e+08,3.230507310000e+08,2.855738e+01,6.842176e-01,1.491803e+01,4.945280e-01,5.223880e-01,1.196769e-02,2.250000e+01,0.000000e+00,9.990000e+02,12373900009
3.230507310000e+08,3.230507920000e+08,2.763935e+01,6.731300e-01,1.437705e+01,4.854785e-01,5.201661e-01,1.216712e-02,2.250000e+01,0.000000e+00,9.990000e+02,12373900009
3.230507920000e+08,3.230508530000e+08,2.886885e+01,6.879389e-01,1.521311e+01,4.993950e-01,5.269733e-01,1.189755e-02,2.250000e+01,0.000000e+00,9.990000e+02,12373900009
3.230508530000e+08,3.230509140000e+08,2.980328e+01,6.989838e-01,1.490164e+01,4.942562e-01,5.000000e-01,1.172663e-02,2.250000e+01,0.000000e+00,9.990000e+02,12373900009
3.230509140000e+08,3.230509750000e+08,2.880328e+01,6.871571e-01,1.540984e+01,5.026134e-01,5.350028e-01,1.189919e-02,2.250000e+01,0.000000e+00,9.990000e+02,12373900009
3.230509750000e+08,3.230510360000e+08,2.813115e+01,6.790923e-01,1.385246e+01,4.765391e-01,4.924242e-01,1.206873e-02,2.250000e+01,0.000000e+00,9.990000e+02,12373900009
3.230510360000e+08,3.230510970000e+08,2.770492e+01,6.739280e-01,1.527869e+01,5.004701e-01,5.514793e-01,1.209797e-02,2.250000e+01,0.000000e+00,9.990000e+02,12373900009
3.230510970000e+08,3.230511580000e+08,2.918033e+01,6.916401e-01,1.470492e+01,4.909829e-01,5.039326e-01,1.185077e-02,2.250000e+01,0.000000e+00,9.990000e+02,12373900009
3.230511580000e+08,3.230512190000e+08,2.967213e+01,6.974441e-01,1.513115e+01,4.980478e-01,5.099447e-01,1.175019e-02,2.250000e+01,0.000000e+00,9.990000e+02,12373900009
3.230512190000e+08,3.230512800000e+08,2.865574e+01,6.853949e-01,1.457377e+01,4.887886e-01,5.085812e-01,1.195736e-02,2.250000e+01,0.000000e+00,9.990000e+02,12373900009
3.230512800000e+08,3.230513410000e+08,2.837705e+01,6.820539e-01,1.431148e+01,4.843701e-01,5.043328e-01,1.201725e-02,2.250000e+01,0.000000e+00,9.990000e+02,12373900009
3.230513410000e+08,3.230514020000e+08,2.954098e+01,6.959012e-01,1.572131e+01,5.076677e-01,5.321864e-01,1.175414e-02,2.250000e+01,0.000000e+00,9.990000e+02,12373900009
3.230514630000e+08,3.230515240000e+08,2.881967e+01,6.873526e-01,1.426229e+01,4.835371e-01,4.948806e-01,1.192443e-02,2.250000e+01,0.000000e+00,9.990000e+02,12373900010
3.230515240000e+08,3.230515850000e+08,2.877049e+01,6.867659e-01,1.398361e+01,4.787896e-01,4.860399e-01,1.193060e-02,2.250000e+01,0.000000e+00,9.990000e+02,12373900010
3.230515850000e+08,3.230516460000e+08,2.862295e+01,6.850027e-01,1.470492e+01,4.909829e-01,5.137457e-01,1.196145e-02,2.250000e+01,0.000000e+00,9.990000e+02,12373900010
3.230516460000e+08,3.230517070000e+08,2.945902e+01,6.949350e-01,1.436066e+01,4.852016e-01,4.874791e-01,1.179125e-02,2.250000e+01,0.000000e+00,9.990000e+02,12373900010
3.230517070000e+08,3.230517680000e+08,2.898361e+01,6.893048e-01,1.496721e+01,4.953424e-01,5.164027e-01,1.188489e-02,2.250000e+01,0.000000e+00,9.990000e+02,12373900010
3.230517680000e+08,3.230518290000e+08,2.854098e+01,6.840212e-01,1.467213e+01,4.904352e-01,5.140724e-01,1.197839e-02,2.250000e+01,0.000000e+00,9.990000e+02,12373900010
3.230518290000e+08,3.230518900000e+08,2.752459e+01,6.717312e-01,1.373771e+01,4.745611e-01,4.991066e-01,1.220236e-02,2.250000e+01,0.000000e+00,9.990000e+02,12373900010
3.230518900000e+08,3.230519510000e+08,2.896721e+01,6.891098e-01,1.406557e+01,4.801908e-01,4.855688e-01,1.188970e-02,2.250000e+01,0.000000e+00,9.990000e+02,12373900010
3.230519510000e+08,3.230520120000e+08,2.804918e+01,6.781022e-01,1.403279e+01,4.796308e-01,5.002922e-01,1.208773e-02,2.250000e+01,0.000000e+00,9.990000e+02,12373900010
3.230520120000e+08,3.230520730000e+08,2.781967e+01,6.753223e-01,1.401639e+01,4.793505e-01,5.038303e-01,1.213714e-02,2.250000e+01,0.000000e+00,9.990000e+02,12373900010
3.230520730000e+08,3.230521340000e+08,2.895082e+01,6.889148e-01,1.460656e+01,4.893381e-01,5.045300e-01,1.189753e-02,2.250000e+01,0.000000e+00,9.990000e+02,12373900010
3.230521340000e+08,3.230521950000e+08,2.811475e+01,6.788944e-01,1.413115e+01,4.813088e-01,5.026239e-01,1.207347e-02,2.250000e+01,0.000000e+00,9.990000e+02,12373900010
3.230521950000e+08,3.230522560000e+08,2.762295e+01,6.729304e-01,1.365574e+01,4.731433e-01,4.943620e-01,1.217986e-02,2.250000e+01,0.000000e+00,9.990000e+02,12373900010
3.230522560000e+08,3.230523170000e+08,2.895082e+01,6.889148e-01,1.506557e+01,4.969674e-01,5.203850e-01,1.188813e-02,2.250000e+01,0.000000e+00,9.990000e+02,12373900010
3.230523170000e+08,3.230523780000e+08,2.824590e+01,6.804760e-01,1.406557e+01,4.801908e-01,4.979687e-01,1.204547e-02,2.250000e+01,0.000000e+00,9.990000e+02,12373900010
3.230523780000e+08,3.230524390000e+08,2.868852e+01,6.857869e-01,1.473771e+01,4.915300e-01,5.137143e-01,1.194779e-02,2.250000e+01,0.000000e+00,9.990000e+02,12373900010
