#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.230433870015e+08,3.230439159929e+08,5.289913775325e+02,17203,14997,7448,2206,2206,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986793e+00,12373800001,0,0,0
2,3.230439260371e+08,3.230445269677e+08,6.009306218028e+02,19259,16747,8413,2512,2512,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373800002,0,0,0
3,3.230445380168e+08,3.230448049854e+08,2.669685425162e+02,8871,7723,3811,1148,1148,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373800003,0,0,0
4,3.230448150086e+08,3.230455679508e+08,7.529422021508e+02,24619,21429,10919,3190,3190,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373800004,0,0,0
5,3.230455780049e+08,3.230464479557e+08,8.699508273602e+02,28388,24732,13063,3656,3656,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373800005,0,0,0
6,3.230464590225e+08,3.230478799849e+08,1.420962354720e+03,47149,40885,20786,6264,6264,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373800006,0,0,0
7,3.230478830245e+08,3.230493059645e+08,1.422939959705e+03,47132,41020,20601,6112,6112,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373800007,0,0,0
8,3.230493090025e+08,3.230503539554e+08,1.044952882290e+03,34918,30341,14575,4577,4577,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373800008,0,0,0
9,3.230503650612e+08,3.230514529422e+08,1.087880951941e+03,35747,31224,16122,4523,4523,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999082e+00,12373900009,0,0,0
10,3.230514630613e+08,3.230527109821e+08,1.247920824647e+03,40814,35624,17933,5190,5190,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373900010,0,0,0
11,3.230527210647e+08,3.230539279551e+08,1.206890431464e+03,39874,34682,17969,5192,5192,0,5,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373900011,0,0,0
12,3.230539380362e+08,3.230540909954e+08,1.529592655301e+02,4990,4329,2070,661,661,0,2,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373900012,0,0,0
13,3.230541010125e+08,3.230550629683e+08,9.619558380246e+02,31940,27827,14323,4113,4113,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373900013,0,0,0
14,3.230550730126e+08,3.230559239728e+08,8.509602231979e+02,28560,24898,12726,3662,3662,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373900014,0,0,0
15,3.230559340623e+08,3.230562899917e+08,3.559293799400e+02,11894,10348,4974,1546,1546,0,2,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373900015,0,0,0
17,3.230563590112e+08,3.230571469908e+08,7.879795860648e+02,26428,22981,10988,3447,3447,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373900017,0,0,0
18,3.230571580372e+08,3.230572869890e+08,1.289518111944e+02,4277,3722,1671,555,555,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373900018,0,0,0
19,3.230572970063e+08,3.230574099503e+08,1.129440135956e+02,3827,3338,1556,489,489,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373900019,0,0,0
20,3.230574201268e+08,3.230583389587e+08,9.188319248557e+02,30520,26575,13473,3945,3945,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373900020,0,0,0
21,3.230583490422e+08,3.230585459902e+08,1.969480153322e+02,6527,5701,2697,826,826,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373900021,0,0,0
23,3.230585680017e+08,3.230588678677e+08,2.998659759760e+02,10368,8979,4660,1389,1389,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373900023,0,0,0
24,3.230588790275e+08,3.230601839621e+08,1.304934621871e+03,43933,38298,18983,5635,5635,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373900024,0,0,0
26,3.230602280021e+08,3.230606009687e+08,3.729666599631e+02,12440,10834,5426,1606,1606,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373900026,0,0,0
27,3.230606110337e+08,3.230613929958e+08,7.819621429443e+02,26006,22577,11914,3429,3429,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373900027,0,0,0
29,3.230614940074e+08,3.230619149844e+08,4.209770064950e+02,13694,11923,5881,1771,1771,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373900029,0,0,0
30,3.230619250211e+08,3.230633529978e+08,1.427976707280e+03,47128,41178,21102,5950,5950,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373900030,0,0,0
31,3.230633560832e+08,3.230641419872e+08,7.859040202498e+02,25249,21973,11838,3276,3276,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373900031,0,0,0
32,3.230641530327e+08,3.230654159864e+08,1.262953644633e+03,40981,35656,19506,5325,5325,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373900032,0,0,0
33,3.230654260363e+08,3.230655699917e+08,1.439554111362e+02,4626,4063,2040,563,563,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373900033,0,0,0
34,3.230655800128e+08,3.230670119858e+08,1.431972995043e+03,47105,40980,21263,6125,6125,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373900034,0,0,0
35,3.230670160451e+08,3.230684529967e+08,1.436951610208e+03,47095,41070,21318,6025,6025,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373900035,0,0,0
37,3.230685040092e+08,3.230687229903e+08,2.189810445905e+02,7263,6370,3042,893,893,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373900037,0,0,0
38,3.230687330312e+08,3.230700049409e+08,1.271909747660e+03,41428,36069,19339,5359,5359,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373900038,0,0,0
39,3.230700150683e+08,3.230714609261e+08,1.445857852459e+03,47097,40936,21924,6161,6161,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373900039,0,0,0
40,3.230714640328e+08,3.230715609807e+08,9.694793707132e+01,3095,2697,1391,398,398,0,2,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373900040,0,0,0
41,3.230715710253e+08,3.230720109776e+08,4.399523336887e+02,14195,12361,6174,1834,1834,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373900041,0,0,0
42,3.230720210227e+08,3.230734759641e+08,1.454941351473e+03,47063,41056,22095,6007,6007,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373900042,0,0,0
43,3.230734801521e+08,3.230749159783e+08,1.435826166093e+03,46404,40533,22064,5871,5871,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373900043,0,0,0
44,3.230749270317e+08,3.230751619897e+08,2.349580182433e+02,7689,6715,3509,974,974,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373900044,0,0,0
45,3.230751720337e+08,3.230766319973e+08,1.459963628411e+03,47054,40994,21536,6060,6060,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.942505e+00,12373900045,0,0,0
46,3.230766360552e+08,3.230781119578e+08,1.475902599454e+03,47036,41051,22918,5985,5985,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.862557e+00,12373900046,0,0,0
48,3.230781620090e+08,3.230783719879e+08,2.099788621068e+02,6829,5987,3209,842,842,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.535545e+00,12373900048,0,0,0
49,3.230783820273e+08,3.230798479635e+08,1.465936116338e+03,47055,41040,22261,6015,6015,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.909340e+00,12373900049,0,0,0
50,3.230798510150e+08,3.230807099739e+08,8.589589018226e+02,27275,23879,13293,3396,3396,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373900050,0,0,0
51,3.230807200036e+08,3.230810589936e+08,3.389900116920e+02,10780,9407,4876,1373,1373,0,1,e,C,2017,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.979412e+00,12373900051,0,0,0
