#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.925161675032e+08,3.925176831997e+08,1.515696442008e+03,46945,43429,38147,3516,3516,0,216,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300001,0,0,0
2,3.925176878952e+08,3.925192091400e+08,1.521244810641e+03,46931,43385,38312,3546,3546,0,225,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300002,0,0,0
3,3.925192138030e+08,3.925207201835e+08,1.506380469978e+03,46971,43480,38628,3491,3491,0,217,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300003,0,0,0
4,3.925207241720e+08,3.925222182033e+08,1.494031259298e+03,46996,43541,38186,3455,3455,0,202,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300004,0,0,0
5,3.925222228765e+08,3.925237232401e+08,1.500363598764e+03,46991,43482,37823,3509,3509,0,201,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300005,0,0,0
6,3.925237278207e+08,3.925252432521e+08,1.515431424677e+03,46944,43412,38579,3532,3532,0,200,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300006,0,0,0
7,3.925252477850e+08,3.925267412391e+08,1.493454083264e+03,46989,43455,37889,3534,3534,0,193,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300007,0,0,0
8,3.925267453342e+08,3.925282402208e+08,1.494886553943e+03,47003,43503,38420,3500,3500,0,211,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300008,0,0,0
9,3.925282440236e+08,3.925297491924e+08,1.505168786824e+03,46977,43478,38325,3499,3499,0,197,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300009,0,0,0
10,3.925297540358e+08,3.925312381643e+08,1.484128492355e+03,47014,43535,38133,3479,3479,0,210,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300010,0,0,0
11,3.925312430261e+08,3.925327372339e+08,1.494207863510e+03,46986,43515,38521,3471,3471,0,200,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300011,0,0,0
12,3.925327412193e+08,3.925342391767e+08,1.497957363665e+03,46979,43533,38197,3446,3446,0,213,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300012,0,0,0
13,3.925342437906e+08,3.925357402036e+08,1.496413061082e+03,47005,43568,38634,3437,3437,0,189,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300013,0,0,0
14,3.925357441048e+08,3.925372402153e+08,1.496110497355e+03,46989,43570,38644,3419,3419,0,191,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300014,0,0,0
15,3.925372443104e+08,3.925387592766e+08,1.514966252089e+03,46943,43439,38528,3504,3504,0,225,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300015,0,0,0
16,3.925387648077e+08,3.925402701452e+08,1.505337532699e+03,46956,43474,38369,3482,3482,0,184,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300016,0,0,0
17,3.925402750069e+08,3.925417751026e+08,1.500095670581e+03,46965,43465,38288,3500,3500,0,201,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300017,0,0,0
18,3.925417800697e+08,3.925432711915e+08,1.491121832848e+03,46983,43519,38185,3464,3464,0,190,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300018,0,0,0
19,3.925432759113e+08,3.925447762485e+08,1.500337174952e+03,46975,43526,38565,3449,3449,0,206,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300019,0,0,0
20,3.925447806838e+08,3.925462772410e+08,1.496557212532e+03,47002,43562,38666,3440,3440,0,212,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300020,0,0,0
21,3.925462814619e+08,3.925477621434e+08,1.480681476951e+03,47030,43653,38359,3377,3377,0,191,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300021,0,0,0
22,3.925477666046e+08,3.925492441887e+08,1.477584115744e+03,47037,43638,38819,3399,3399,0,200,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300022,0,0,0
23,3.925492484041e+08,3.925507191546e+08,1.470750503659e+03,47056,43665,38689,3391,3391,0,207,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300023,0,0,0
24,3.925507234982e+08,3.925521931866e+08,1.469688408792e+03,47020,43606,38220,3414,3414,0,183,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300024,0,0,0
25,3.925521978061e+08,3.925536762553e+08,1.478449183106e+03,47033,43585,37948,3448,3448,0,203,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300025,0,0,0
26,3.925536806781e+08,3.925551672127e+08,1.486534637868e+03,46991,43565,38529,3426,3426,0,199,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300026,0,0,0
27,3.925551717014e+08,3.925566543468e+08,1.482645440340e+03,47032,43627,38810,3405,3405,0,190,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300027,0,0,0
28,3.925566582157e+08,3.925581493581e+08,1.491142459929e+03,46987,43534,38054,3453,3453,0,186,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300028,0,0,0
29,3.925581536428e+08,3.925596331881e+08,1.479545341253e+03,47017,43579,38514,3438,3438,0,198,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300029,0,0,0
30,3.925596378282e+08,3.925611222088e+08,1.484380667031e+03,47028,43568,38587,3460,3460,0,198,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300030,0,0,0
31,3.925611262594e+08,3.925625801259e+08,1.453866500437e+03,47075,43682,38548,3393,3393,0,215,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300031,0,0,0
32,3.925625842237e+08,3.925640542900e+08,1.470066336215e+03,47033,43634,38426,3399,3399,0,216,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300032,0,0,0
33,3.925640589466e+08,3.925655232140e+08,1.464267344773e+03,47043,43619,38500,3424,3424,0,197,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300033,0,0,0
34,3.925655278577e+08,3.925669951895e+08,1.467331731439e+03,47049,43642,38468,3407,3407,0,209,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300034,0,0,0
35,3.925669999760e+08,3.925684781747e+08,1.478198684573e+03,47028,43585,38427,3443,3443,0,207,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300035,0,0,0
36,3.925684827955e+08,3.925699492117e+08,1.466416185915e+03,47030,43622,38712,3408,3408,0,197,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300036,0,0,0
37,3.925699540019e+08,3.925714263107e+08,1.472308777809e+03,47040,43658,38700,3382,3382,0,202,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300037,0,0,0
38,3.925714308214e+08,3.925728972233e+08,1.466401817381e+03,47025,43660,38548,3365,3365,0,216,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300038,0,0,0
39,3.925729019539e+08,3.925743761807e+08,1.474226812303e+03,47036,43617,38774,3419,3419,0,211,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300039,0,0,0
40,3.925743811740e+08,3.925758611766e+08,1.480002634823e+03,47036,43638,38750,3398,3398,0,204,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300040,0,0,0
41,3.925758652105e+08,3.925773281838e+08,1.462973233223e+03,47066,43682,38300,3384,3384,0,196,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300041,0,0,0
42,3.925773325329e+08,3.925788062132e+08,1.473680335164e+03,47010,43636,38542,3374,3374,0,221,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300042,0,0,0
43,3.925788110331e+08,3.925802712014e+08,1.460168309689e+03,47078,43691,38674,3387,3387,0,196,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300043,0,0,0
44,3.925802755905e+08,3.925817412606e+08,1.465670125186e+03,47047,43664,38623,3383,3383,0,210,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300044,0,0,0
45,3.925817453151e+08,3.925832082011e+08,1.462885954380e+03,47043,43629,38456,3414,3414,0,212,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300045,0,0,0
46,3.925832124405e+08,3.925846863328e+08,1.473892370701e+03,47040,43639,38865,3401,3401,0,202,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300046,0,0,0
47,3.925846908109e+08,3.925861511941e+08,1.460383242726e+03,47064,43700,38441,3364,3364,0,186,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300047,0,0,0
48,3.925861558931e+08,3.925876201669e+08,1.464273840070e+03,47064,43704,38330,3360,3360,0,183,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300048,0,0,0
49,3.925876245053e+08,3.925890892104e+08,1.464705111444e+03,47053,43686,38792,3367,3367,0,195,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300049,0,0,0
50,3.925890932924e+08,3.925905621039e+08,1.468811465025e+03,47054,43664,38654,3390,3390,0,204,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300050,0,0,0
51,3.925905667066e+08,3.925920281404e+08,1.461433863342e+03,47056,43676,38858,3380,3380,0,217,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300051,0,0,0
52,3.925920324893e+08,3.925934950719e+08,1.462582574844e+03,47050,43690,38644,3360,3360,0,200,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300052,0,0,0
53,3.925934993669e+08,3.925949651931e+08,1.465826247633e+03,47052,43660,38279,3392,3392,0,191,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300053,0,0,0
54,3.925949694845e+08,3.925964351882e+08,1.465703684568e+03,47042,43674,38703,3368,3368,0,206,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300054,0,0,0
55,3.925964397326e+08,3.925979041286e+08,1.464396046937e+03,47066,43687,38156,3379,3379,0,200,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300055,0,0,0
56,3.925979085247e+08,3.925993661843e+08,1.457659573197e+03,47065,43691,38358,3374,3374,0,206,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300056,0,0,0
57,3.925993702472e+08,3.926008372278e+08,1.466980628431e+03,47049,43655,38544,3394,3394,0,196,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300057,0,0,0
58,3.926008412713e+08,3.926023022297e+08,1.460958404064e+03,47070,43719,38628,3351,3351,0,202,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300058,0,0,0
1,3.926023062606e+08,3.926037661823e+08,1.459921719849e+03,47078,43717,38577,3361,3361,0,193,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400001,0,0,0
2,3.926037702948e+08,3.926052182115e+08,1.447916672349e+03,47097,43717,38337,3380,3380,0,187,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400002,0,0,0
3,3.926052227264e+08,3.926066932356e+08,1.470509129465e+03,47048,43640,38011,3408,3408,0,194,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400003,0,0,0
4,3.926066975017e+08,3.926081520887e+08,1.454586916804e+03,47083,43725,38849,3358,3358,0,204,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400004,0,0,0
5,3.926081566509e+08,3.926096101645e+08,1.453513597965e+03,47052,43681,38195,3371,3371,0,201,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400005,0,0,0
6,3.926096148867e+08,3.926110763217e+08,1.461434974968e+03,47075,43718,38399,3357,3357,0,200,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400006,0,0,0
7,3.926110802111e+08,3.926125362405e+08,1.456029368222e+03,47056,43724,38290,3332,3332,0,219,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400007,0,0,0
8,3.926125410659e+08,3.926139942338e+08,1.453167888701e+03,47089,43710,38543,3379,3379,0,204,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400008,0,0,0
9,3.926139984569e+08,3.926154501604e+08,1.451703512788e+03,47083,43714,38256,3369,3369,0,183,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400009,0,0,0
10,3.926154541742e+08,3.926169043597e+08,1.450185474217e+03,47070,43701,39043,3369,3369,0,191,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400010,0,0,0
11,3.926169086974e+08,3.926183663020e+08,1.457604598582e+03,47060,43719,38714,3341,3341,0,192,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400011,0,0,0
12,3.926183702415e+08,3.926198183762e+08,1.448134693563e+03,47079,43794,38400,3285,3285,0,186,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400012,0,0,0
13,3.926198228566e+08,3.926212650399e+08,1.442183382690e+03,47084,43733,38208,3351,3351,0,196,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400013,0,0,0
14,3.926212696256e+08,3.926227152991e+08,1.445673514307e+03,47108,43782,38870,3326,3326,0,202,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400014,0,0,0
15,3.926227191562e+08,3.926241541726e+08,1.435016374588e+03,47105,43817,38946,3288,3288,0,186,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400015,0,0,0
16,3.926241587590e+08,3.926256141892e+08,1.455430259228e+03,47054,43706,38788,3348,3348,0,196,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400016,0,0,0
17,3.926256185520e+08,3.926270613955e+08,1.442843531489e+03,47093,43709,38484,3384,3384,0,182,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400017,0,0,0
18,3.926270655221e+08,3.926285072470e+08,1.441724973440e+03,47104,43747,38536,3357,3357,0,207,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400018,0,0,0
19,3.926285110503e+08,3.926299492477e+08,1.438197456121e+03,47107,43776,38124,3331,3331,0,190,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400019,0,0,0
20,3.926299540488e+08,3.926314052302e+08,1.451181392491e+03,47080,43744,38646,3336,3336,0,185,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400020,0,0,0
21,3.926314098409e+08,3.926328551527e+08,1.445311818123e+03,47101,43776,38554,3325,3325,0,199,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400021,0,0,0
22,3.926328595296e+08,3.926343031738e+08,1.443644189954e+03,47089,43754,38517,3335,3335,0,170,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400022,0,0,0
23,3.926343073688e+08,3.926357621676e+08,1.454798752248e+03,47082,43721,38584,3361,3361,0,167,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400023,0,0,0
24,3.926357666548e+08,3.926372242004e+08,1.457545647085e+03,47082,43672,38801,3410,3410,0,191,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400024,0,0,0
25,3.926372283654e+08,3.926386870918e+08,1.458726394534e+03,47068,43699,38742,3369,3369,0,219,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400025,0,0,0
26,3.926386921299e+08,3.926401601644e+08,1.468034474730e+03,47050,43651,38610,3399,3399,0,191,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400026,0,0,0
27,3.926401648531e+08,3.926416222486e+08,1.457395542324e+03,47065,43727,38930,3338,3338,0,192,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400027,0,0,0
28,3.926416271592e+08,3.926430852798e+08,1.458120609462e+03,47047,43660,38432,3387,3387,0,196,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400028,0,0,0
29,3.926430901197e+08,3.926445441910e+08,1.454071246147e+03,47059,43680,38779,3379,3379,0,213,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400029,0,0,0
30,3.926445491448e+08,3.926460052166e+08,1.456071846306e+03,47058,43677,38754,3381,3381,0,185,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400030,0,0,0
31,3.926460101355e+08,3.926474703298e+08,1.460194226742e+03,47064,43670,38723,3394,3394,0,190,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400031,0,0,0
32,3.926474743441e+08,3.926489182190e+08,1.443874947786e+03,47111,43757,38679,3354,3354,0,197,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400032,0,0,0
33,3.926489224309e+08,3.926503692265e+08,1.446795555949e+03,47091,43723,38784,3368,3368,0,180,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400033,0,0,0
34,3.926503732130e+08,3.926518132411e+08,1.440028087676e+03,47089,43732,38701,3357,3357,0,190,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400034,0,0,0
35,3.926518178217e+08,3.926532801792e+08,1.462357466698e+03,47051,43677,38828,3374,3374,0,188,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400035,0,0,0
36,3.926532844844e+08,3.926547482066e+08,1.463722250164e+03,47072,43671,38564,3401,3401,0,205,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400036,0,0,0
37,3.926547523343e+08,3.926562202216e+08,1.467887286663e+03,47038,43630,38469,3408,3408,0,189,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400037,0,0,0
38,3.926562247078e+08,3.926576942399e+08,1.469532029450e+03,47052,43659,38559,3393,3393,0,198,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400038,0,0,0
39,3.926576989583e+08,3.926591632670e+08,1.464308627307e+03,47065,43633,38540,3432,3432,0,199,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400039,0,0,0
40,3.926591674341e+08,3.926606381777e+08,1.470743582547e+03,47044,43628,38682,3416,3416,0,201,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400040,0,0,0
41,3.926606424199e+08,3.926621102480e+08,1.467828045785e+03,47057,43664,38693,3393,3393,0,197,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400041,0,0,0
42,3.926621147716e+08,3.926635811699e+08,1.466398324490e+03,47045,43660,38852,3385,3385,0,198,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400042,0,0,0
