#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.199356000000e+08,2.030000e+01,0.000000e+00,1.003000e+03,12370200001
3.199368000000e+08,2.040000e+01,0.000000e+00,1.003000e+03,12370200002
3.199368000000e+08,2.040000e+01,0.000000e+00,1.003000e+03,12370200003
3.199380000000e+08,2.030000e+01,0.000000e+00,1.003000e+03,12370200004
3.199380000000e+08,2.030000e+01,0.000000e+00,1.003000e+03,12370200005
3.199392000000e+08,2.030000e+01,0.000000e+00,1.003000e+03,12370300006
3.199404000000e+08,2.030000e+01,0.000000e+00,1.003000e+03,12370300007
3.199416000000e+08,2.030000e+01,0.000000e+00,1.003000e+03,12370300008
3.199416000000e+08,2.030000e+01,0.000000e+00,1.003000e+03,12370300009
3.199440000000e+08,2.030000e+01,0.000000e+00,1.003000e+03,12370300010
3.199452000000e+08,2.030000e+01,0.000000e+00,1.003000e+03,12370300011
3.199476000000e+08,2.030000e+01,0.000000e+00,1.002000e+03,12370300012
3.199488000000e+08,2.030000e+01,0.000000e+00,1.002000e+03,12370300013
3.199512000000e+08,2.030000e+01,0.000000e+00,1.002000e+03,12370300014
3.199512000000e+08,2.030000e+01,0.000000e+00,1.002000e+03,12370300015
3.199536000000e+08,2.030000e+01,0.000000e+00,1.002000e+03,12370300016
3.199536000000e+08,2.030000e+01,0.000000e+00,1.002000e+03,12370300017
3.199548000000e+08,2.030000e+01,0.000000e+00,1.002000e+03,12370300018
3.199548000000e+08,2.030000e+01,0.000000e+00,1.002000e+03,12370300019
3.199572000000e+08,2.030000e+01,0.000000e+00,1.002000e+03,12370300020
3.199572000000e+08,2.030000e+01,0.000000e+00,1.002000e+03,12370300021
3.199596000000e+08,2.020000e+01,0.000000e+00,1.003000e+03,12370300022
3.199608000000e+08,2.020000e+01,0.000000e+00,1.003000e+03,12370300023
3.199632000000e+08,2.030000e+01,0.000000e+00,1.003000e+03,12370300024
3.199644000000e+08,2.030000e+01,0.000000e+00,1.003000e+03,12370300025
3.199668000000e+08,2.040000e+01,0.000000e+00,1.003000e+03,12370300026
3.199680000000e+08,2.050000e+01,0.000000e+00,1.003000e+03,12370300027
3.199692000000e+08,2.050000e+01,0.000000e+00,1.004000e+03,12370300028
3.199692000000e+08,2.050000e+01,0.000000e+00,1.004000e+03,12370300030
3.199716000000e+08,2.060000e+01,0.000000e+00,1.004000e+03,12370300031
3.199716000000e+08,2.060000e+01,0.000000e+00,1.004000e+03,12370300032
3.199728000000e+08,2.070000e+01,0.000000e+00,1.004000e+03,12370300033
3.199740000000e+08,2.070000e+01,0.000000e+00,1.004000e+03,12370300034
3.199752000000e+08,2.080000e+01,0.000000e+00,1.004000e+03,12370300035
3.199764000000e+08,2.080000e+01,0.000000e+00,1.004000e+03,12370300036
3.199764000000e+08,2.080000e+01,0.000000e+00,1.004000e+03,12370300037
3.199776000000e+08,2.080000e+01,0.000000e+00,1.004000e+03,12370300038
3.199800000000e+08,2.090000e+01,0.000000e+00,1.003000e+03,12370300039
3.199800000000e+08,2.090000e+01,0.000000e+00,1.003000e+03,12370300040
3.199812000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12370300041
3.199824000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12370300042
3.199824000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12370300043
3.199836000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12370300044
3.199836000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12370300045
3.199848000000e+08,2.110000e+01,0.000000e+00,1.003000e+03,12370300046
3.199860000000e+08,2.110000e+01,0.000000e+00,1.002000e+03,12370300047
3.199872000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12370300048
3.199872000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12370300049
3.199896000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12370300050
3.199896000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12370300051
3.199908000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12370300052
3.199908000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12370300053
3.199920000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12370300054
3.199932000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12370300056
3.199944000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12370300057
3.199968000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12370300058
3.199980000000e+08,2.110000e+01,0.000000e+00,1.002000e+03,12370300059
3.199980000000e+08,2.110000e+01,0.000000e+00,1.002000e+03,12370300060
3.200004000000e+08,2.110000e+01,0.000000e+00,1.001000e+03,12370300061
3.200016000000e+08,2.110000e+01,0.000000e+00,1.001000e+03,12370300062
3.200028000000e+08,2.110000e+01,0.000000e+00,1.002000e+03,12370300064
3.200040000000e+08,2.110000e+01,0.000000e+00,1.002000e+03,12370300065
3.200064000000e+08,2.110000e+01,0.000000e+00,1.002000e+03,12370300066
3.200064000000e+08,2.110000e+01,0.000000e+00,1.002000e+03,12370300067
3.200100000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,12370300068
3.200100000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,12370300069
3.200112000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,12370300070
3.200124000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,12370300071
3.200124000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,12370300072
3.200136000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,12370300073
3.200136000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,12370300074
3.200160000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,12370300075
3.200172000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,12370300076
3.200184000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,12370300077
3.200184000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,12370300079
3.200184000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,12370300080
3.200208000000e+08,2.090000e+01,0.000000e+00,1.001000e+03,12370300081
3.200220000000e+08,2.090000e+01,0.000000e+00,1.001000e+03,12370300001
3.200244000000e+08,2.090000e+01,0.000000e+00,1.001000e+03,12370300002
3.200256000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12370400003
3.200268000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12370400004
3.200280000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12370400005
3.200280000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12370400006
3.200292000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12370400007
3.200292000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12370400008
3.200304000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12370400009
3.200328000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12370400010
3.200340000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12370400011
3.200352000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12370400013
3.200352000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12370400014
3.200376000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12370400015
3.200388000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12370400016
3.200400000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12370400017
3.200424000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12370400018
3.200424000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12370400019
3.200436000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12370400020
3.200448000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12370400021
3.200460000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12370400022
3.200472000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12370400023
3.200472000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12370400024
3.200484000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12370400025
3.200484000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12370400026
3.200496000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12370400027
3.200520000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12370400028
3.200532000000e+08,2.050000e+01,0.000000e+00,1.002000e+03,12370400029
3.200544000000e+08,2.050000e+01,0.000000e+00,1.002000e+03,12370400030
3.200556000000e+08,2.050000e+01,0.000000e+00,1.002000e+03,12370400031
3.200568000000e+08,2.050000e+01,0.000000e+00,1.003000e+03,12370400032
3.200580000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12370400033
3.200592000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12370400034
3.200604000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12370400036
3.200616000000e+08,2.070000e+01,0.000000e+00,1.003000e+03,12370400037
3.200628000000e+08,2.070000e+01,0.000000e+00,1.003000e+03,12370400038
3.200640000000e+08,2.080000e+01,0.000000e+00,1.003000e+03,12370400039
3.200664000000e+08,2.080000e+01,0.000000e+00,1.002000e+03,12370400040
3.200676000000e+08,2.090000e+01,0.000000e+00,1.002000e+03,12370400041
3.200688000000e+08,2.090000e+01,0.000000e+00,1.002000e+03,12370400042
3.200700000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,12370400043
3.200712000000e+08,2.110000e+01,0.000000e+00,1.001000e+03,12370400044
3.200724000000e+08,2.110000e+01,0.000000e+00,1.001000e+03,12370400046
3.200736000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12370400047
3.200748000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12370400048
3.200760000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12370400049
3.200772000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12370400050
3.200784000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12370400051
3.200808000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12370400052
3.200820000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12370400053
3.200820000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12370400054
3.200844000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12370400055
3.200844000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12370400056
3.200856000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12370400057
3.200868000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12370400058
3.200880000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12370400059
