#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.199366011902e+08,3.199374979438e+08,8.967536058426e+02,22928,20392,14733,2536,2536,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200001,0,0,0
2,3.199375080276e+08,3.199377979935e+08,2.899658327699e+02,7570,6750,4455,820,820,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200002,0,0,0
3,3.199378720146e+08,3.199382229617e+08,3.509470666647e+02,9120,8127,5686,993,993,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200003,0,0,0
4,3.199382330651e+08,3.199384929771e+08,2.599120302796e+02,6673,5976,4070,697,697,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370200004,0,0,0
5,3.199385030406e+08,3.199403139899e+08,1.810949335694e+03,46364,41403,30842,4961,4961,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996137e+00,12370200005,0,0,0
6,3.199403170218e+08,3.199406848949e+08,3.678730688095e+02,9327,8271,5761,1056,1056,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300006,0,0,0
7,3.199406950351e+08,3.199424889434e+08,1.793908259869e+03,46382,41281,30407,5101,5101,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300007,0,0,0
8,3.199424931412e+08,3.199428149336e+08,3.217923612595e+02,8379,7476,5292,903,903,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300008,0,0,0
9,3.199428250491e+08,3.199446259479e+08,1.800898765326e+03,46393,41455,30772,4938,4938,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300009,0,0,0
10,3.199446290289e+08,3.199464299536e+08,1.800924602985e+03,46402,41349,29975,5053,5053,0,6,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300010,0,0,0
11,3.199464330875e+08,3.199482279713e+08,1.794883830786e+03,46391,41442,30753,4949,4949,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300011,0,0,0
12,3.199482320454e+08,3.199500189977e+08,1.786952278078e+03,46412,41340,30412,5072,5072,0,7,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996073e+00,12370300012,0,0,0
13,3.199500230862e+08,3.199518059916e+08,1.782905478835e+03,46430,41436,30854,4994,4994,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300013,0,0,0
14,3.199518090020e+08,3.199524329464e+08,6.239444067478e+02,16127,14383,10310,1744,1744,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300014,0,0,0
15,3.199524430245e+08,3.199541289800e+08,1.685955436528e+03,43511,38777,27814,4734,4734,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300015,0,0,0
16,3.199541390233e+08,3.199545979960e+08,4.589726766944e+02,11704,10438,7255,1266,1266,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300016,0,0,0
17,3.199546080052e+08,3.199552329650e+08,6.249597525597e+02,16136,14359,10252,1777,1777,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300017,0,0,0
18,3.199552430071e+08,3.199554999425e+08,2.569353708029e+02,6735,6017,4173,718,718,0,2,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300018,0,0,0
19,3.199555111233e+08,3.199572999840e+08,1.788860674143e+03,46402,41388,30606,5014,5014,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300019,0,0,0
20,3.199573040921e+08,3.199579069666e+08,6.028744769692e+02,15251,13593,9732,1658,1658,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300020,0,0,0
21,3.199579171383e+08,3.199597059471e+08,1.788808806777e+03,46231,41196,29902,5035,5035,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300021,0,0,0
22,3.199597160419e+08,3.199615189652e+08,1.802923296213e+03,46390,41384,30713,5006,5006,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300022,0,0,0
23,3.199615221290e+08,3.199633299825e+08,1.807853469551e+03,46357,41412,30685,4945,4945,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300023,0,0,0
24,3.199633340607e+08,3.199651419446e+08,1.807883892834e+03,46384,41451,30125,4933,4933,0,2,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300024,0,0,0
25,3.199651450408e+08,3.199669577886e+08,1.812747795343e+03,46348,41379,30713,4969,4969,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300025,0,0,0
26,3.199669620036e+08,3.199682239680e+08,1.261964497566e+03,32567,29056,21427,3511,3511,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300026,0,0,0
27,3.199682340160e+08,3.199698459601e+08,1.611944111049e+03,41656,37270,27037,4386,4386,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300027,0,0,0
28,3.199698570546e+08,3.199703409549e+08,4.839002487659e+02,12375,11029,7864,1346,1346,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300028,0,0,0
30,3.199704440191e+08,3.199722519935e+08,1.807974369466e+03,46381,41229,30060,5152,5152,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300030,0,0,0
31,3.199722550113e+08,3.199726269908e+08,3.719795286655e+02,9537,8527,5847,1010,1010,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300031,0,0,0
32,3.199726370259e+08,3.199739759195e+08,1.338893585742e+03,34217,30502,22124,3715,3715,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300032,0,0,0
33,3.199739860109e+08,3.199745369625e+08,5.509515752792e+02,14277,12730,8756,1547,1547,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300033,0,0,0
34,3.199745470188e+08,3.199761819825e+08,1.634963757753e+03,42372,37736,27480,4636,4636,0,2,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.392421e+00,12370300034,0,0,0
35,3.199761920117e+08,3.199766209387e+08,4.289269458055e+02,11020,9854,6766,1166,1166,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300035,0,0,0
36,3.199766320070e+08,3.199769189988e+08,2.869918571711e+02,7406,6626,4608,780,780,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300036,0,0,0
37,3.199769290089e+08,3.199786299754e+08,1.700966464341e+03,44641,39746,28622,4895,4895,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.901291e+00,12370300037,0,0,0
38,3.199786410505e+08,3.199804279885e+08,1.786938002646e+03,46418,41151,29391,5267,5267,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996086e+00,12370300038,0,0,0
39,3.199804310171e+08,3.199806449898e+08,2.139726712704e+02,5663,5077,3032,586,586,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300039,0,0,0
40,3.199806550513e+08,3.199824329610e+08,1.777909681201e+03,46437,41319,29602,5118,5118,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300040,0,0,0
41,3.199824361036e+08,3.199832119630e+08,7.758593876362e+02,20769,18379,12808,2390,2390,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300041,0,0,0
42,3.199832220042e+08,3.199835319977e+08,3.099935258031e+02,8262,7360,4745,902,902,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300042,0,0,0
43,3.199835420128e+08,3.199836949800e+08,1.529672218561e+02,4138,3663,2135,475,475,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300043,0,0,0
44,3.199837050690e+08,3.199846439606e+08,9.388916817904e+02,25097,22311,15487,2786,2786,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992553e+00,12370300044,0,0,0
45,3.199846550312e+08,3.199852699895e+08,6.149582387209e+02,16312,14432,9963,1880,1880,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300045,0,0,0
46,3.199852800649e+08,3.199867459006e+08,1.465835653722e+03,39296,34723,23925,4573,4573,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300046,0,0,0
47,3.199867560687e+08,3.199874719823e+08,7.159135618806e+02,19497,17305,11310,2192,2192,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990236e+00,12370300047,0,0,0
48,3.199874820214e+08,3.199882849993e+08,8.029778868556e+02,21809,19243,13175,2566,2566,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300048,0,0,0
49,3.199882950166e+08,3.199900149858e+08,1.719969289780e+03,46557,41216,28304,5341,5341,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300049,0,0,0
50,3.199900180043e+08,3.199907489948e+08,7.309905673265e+02,19863,17553,11484,2310,2310,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300050,0,0,0
51,3.199907590826e+08,3.199915799162e+08,8.208335629702e+02,22374,19768,13155,2606,2606,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300051,0,0,0
52,3.199915900706e+08,3.199918949927e+08,3.049221066236e+02,8250,7288,4468,962,962,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300052,0,0,0
53,3.199919050007e+08,3.199931699888e+08,1.264988133430e+03,34471,30528,20729,3943,3943,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300053,0,0,0
54,3.199931800103e+08,3.199936399745e+08,4.599641991258e+02,12682,11201,7442,1481,1481,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300054,0,0,0
56,3.199937210328e+08,3.199954229773e+08,1.701944484651e+03,46589,41226,27751,5363,5363,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300056,0,0,0
57,3.199954262056e+08,3.199971319054e+08,1.705699817061e+03,46577,41237,27675,5340,5340,0,2,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300057,0,0,0
58,3.199971350201e+08,3.199988419634e+08,1.706943347812e+03,46572,41166,27848,5406,5406,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300058,0,0,0
59,3.199988450352e+08,3.199992459260e+08,4.008907637000e+02,10880,9628,6068,1252,1252,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300059,0,0,0
60,3.199992560080e+08,3.200009639982e+08,1.707990180373e+03,46568,41188,28256,5380,5380,0,2,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300060,0,0,0
61,3.200009670059e+08,3.200026658827e+08,1.698876755893e+03,46585,41261,27460,5324,5324,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991766e+00,12370300061,0,0,0
62,3.200026691987e+08,3.200036049072e+08,9.357085194588e+02,25296,22325,15273,2971,2971,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300062,0,0,0
64,3.200036310784e+08,3.200048969752e+08,1.265896778882e+03,34636,30593,20757,4043,4043,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994477e+00,12370300064,0,0,0
65,3.200049070331e+08,3.200066159639e+08,1.708930776834e+03,46557,41150,27789,5407,5407,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300065,0,0,0
66,3.200066200444e+08,3.200083428580e+08,1.722813676357e+03,46532,41171,28598,5361,5361,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987818e+00,12370300066,0,0,0
67,3.200083470874e+08,3.200100669887e+08,1.719901327550e+03,46542,41115,28210,5427,5427,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300067,0,0,0
68,3.200100701025e+08,3.200105209960e+08,4.508934609294e+02,12176,10758,6787,1418,1418,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300068,0,0,0
69,3.200105310490e+08,3.200122609897e+08,1.729940665781e+03,46535,41134,28358,5401,5401,0,3,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300069,0,0,0
70,3.200122640325e+08,3.200127819861e+08,5.179535508156e+02,13940,12320,7997,1620,1620,0,3,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300070,0,0,0
71,3.200127930818e+08,3.200132889983e+08,4.959164645672e+02,13362,11834,7968,1528,1528,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300071,0,0,0
72,3.200132990423e+08,3.200137799789e+08,4.809365440011e+02,12837,11336,7351,1501,1501,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300072,0,0,0
73,3.200137900038e+08,3.200148409857e+08,1.050981905401e+03,28588,25296,17120,3292,3292,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300073,0,0,0
74,3.200148510006e+08,3.200165679741e+08,1.716973476231e+03,46541,41223,28550,5318,5318,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995927e+00,12370300074,0,0,0
75,3.200165710309e+08,3.200182769716e+08,1.705940622866e+03,46566,41262,28578,5304,5304,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300075,0,0,0
76,3.200182810315e+08,3.200184669539e+08,1.859224596024e+02,5042,4436,2675,606,606,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300076,0,0,0
77,3.200184770619e+08,3.200187168900e+08,2.398281494379e+02,6626,5823,3584,803,803,0,2,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300077,0,0,0
79,3.200187781383e+08,3.200192929976e+08,5.148592997789e+02,14063,12438,8377,1625,1625,0,2,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300079,0,0,0
80,3.200193631075e+08,3.200210639610e+08,1.700853427649e+03,46598,41285,28612,5313,5313,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300080,0,0,0
81,3.200210670200e+08,3.200227719851e+08,1.704965073168e+03,46574,41136,28298,5438,5438,0,1,e,C,2017,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300081,0,0,0
1,3.200227750918e+08,3.200244959901e+08,1.720898249686e+03,46527,41188,28558,5339,5339,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300001,0,0,0
2,3.200245000097e+08,3.200262039979e+08,1.703988212526e+03,46578,41290,28590,5288,5288,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370300002,0,0,0
3,3.200262070480e+08,3.200274309923e+08,1.223944255710e+03,33744,29819,20130,3925,3925,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400003,0,0,0
4,3.200274410295e+08,3.200284989573e+08,1.057927854896e+03,28745,25454,17393,3291,3291,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986780e+00,12370400004,0,0,0
5,3.200285090228e+08,3.200291799228e+08,6.709000107050e+02,18101,16001,10800,2100,2100,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400005,0,0,0
6,3.200291900677e+08,3.200298909619e+08,7.008942114711e+02,18878,16763,11501,2115,2115,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400006,0,0,0
7,3.200299010164e+08,3.200303829968e+08,4.819803423882e+02,13137,11636,7457,1501,1501,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400007,0,0,0
8,3.200303930776e+08,3.200313919885e+08,9.989109267592e+02,27058,23945,16372,3113,3113,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400008,0,0,0
9,3.200314020414e+08,3.200331229864e+08,1.720944940388e+03,46533,41263,28745,5270,5270,0,2,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400009,0,0,0
10,3.200331270070e+08,3.200348369843e+08,1.709977205634e+03,46570,41265,28963,5305,5305,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400010,0,0,0
11,3.200348400147e+08,3.200351879965e+08,3.479818242192e+02,9446,8354,5404,1092,1092,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400011,0,0,0
13,3.200352750228e+08,3.200361239709e+08,8.489481127262e+02,22816,20244,13706,2572,2572,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400013,0,0,0
14,3.200361340225e+08,3.200378709267e+08,1.736904132724e+03,46511,41236,28535,5275,5275,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400014,0,0,0
15,3.200378740047e+08,3.200390849332e+08,1.210928534389e+03,32978,29298,20609,3680,3680,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400015,0,0,0
16,3.200390950550e+08,3.200408269871e+08,1.731932051063e+03,46535,41266,29063,5269,5269,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400016,0,0,0
17,3.200408300347e+08,3.200425729838e+08,1.742949146628e+03,46495,41337,29044,5158,5158,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400017,0,0,0
18,3.200425760692e+08,3.200427799554e+08,2.038862557411e+02,5485,4813,3119,672,672,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400018,0,0,0
19,3.200427900081e+08,3.200439549379e+08,1.164929841638e+03,31208,27781,19784,3427,3427,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400019,0,0,0
20,3.200439660189e+08,3.200456949960e+08,1.728977103889e+03,46531,41416,29483,5115,5115,0,5,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400020,0,0,0
21,3.200456980265e+08,3.200461318929e+08,4.338664715886e+02,11703,10440,6988,1263,1263,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400021,0,0,0
22,3.200461420667e+08,3.200476759991e+08,1.533932386279e+03,40801,36290,25984,4511,4511,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400022,0,0,0
23,3.200476860672e+08,3.200480809542e+08,3.948869928718e+02,10652,9502,6453,1150,1150,0,5,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400023,0,0,0
24,3.200480910147e+08,3.200486479830e+08,5.569683195353e+02,14809,13124,9281,1685,1685,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400024,0,0,0
25,3.200486580049e+08,3.200490179885e+08,3.599835339785e+02,9481,8433,5833,1048,1048,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400025,0,0,0
