#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.199366010000e+08,3.199366620000e+08,2.295082e+01,6.133865e-01,1.668852e+01,5.230510e-01,7.271429e-01,1.190456e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200001
3.199366620000e+08,3.199367230000e+08,2.211475e+01,6.021104e-01,1.575410e+01,5.081967e-01,7.123795e-01,1.232423e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200001
3.199367230000e+08,3.199367840000e+08,2.260656e+01,6.087686e-01,1.654098e+01,5.207338e-01,7.316896e-01,1.193164e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200001
3.199367840000e+08,3.199368450000e+08,2.237705e+01,6.056706e-01,1.601639e+01,5.124098e-01,7.157509e-01,1.220855e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200001
3.199368450000e+08,3.199369060000e+08,2.168852e+01,5.962797e-01,1.549180e+01,5.039484e-01,7.142857e-01,1.242001e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200001
3.199369060000e+08,3.199369670000e+08,2.316393e+01,6.162277e-01,1.639344e+01,5.184062e-01,7.077141e-01,1.209934e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200001
3.199369670000e+08,3.199370280000e+08,2.336065e+01,6.188389e-01,1.709836e+01,5.294346e-01,7.319298e-01,1.173415e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200001
3.199370280000e+08,3.199370890000e+08,2.285246e+01,6.120706e-01,1.685246e+01,5.256137e-01,7.374462e-01,1.178536e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200001
3.199370890000e+08,3.199371500000e+08,2.322951e+01,6.170993e-01,1.670492e+01,5.233079e-01,7.191249e-01,1.193916e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200001
3.199371500000e+08,3.199372110000e+08,2.193443e+01,5.996505e-01,1.545902e+01,5.034149e-01,7.047833e-01,1.247011e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200001
3.199372110000e+08,3.199372720000e+08,2.209836e+01,6.018872e-01,1.616393e+01,5.147645e-01,7.314540e-01,1.207141e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200001
3.199372720000e+08,3.199373330000e+08,2.350820e+01,6.207900e-01,1.721312e+01,5.312082e-01,7.322176e-01,1.169329e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200001
3.199373330000e+08,3.199373940000e+08,2.260656e+01,6.087686e-01,1.672131e+01,5.235646e-01,7.396664e-01,1.181683e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200001
3.199373940000e+08,3.199374550000e+08,2.244262e+01,6.065574e-01,1.591803e+01,5.108340e-01,7.092769e-01,1.227287e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200001
3.199375080000e+08,3.199375690000e+08,2.267213e+01,6.096510e-01,1.511475e+01,4.977779e-01,6.666667e-01,1.267601e-02,2.040000e+01,0.000000e+00,1.003000e+03,12370200002
3.199375690000e+08,3.199376300000e+08,2.309836e+01,6.153549e-01,1.570492e+01,5.074028e-01,6.799148e-01,1.242809e-02,2.040000e+01,0.000000e+00,1.003000e+03,12370200002
3.199376300000e+08,3.199376910000e+08,2.277049e+01,6.109720e-01,1.511475e+01,4.977779e-01,6.637869e-01,1.267566e-02,2.040000e+01,0.000000e+00,1.003000e+03,12370200002
3.199376910000e+08,3.199377520000e+08,2.431148e+01,6.313072e-01,1.557377e+01,5.052798e-01,6.405934e-01,1.245987e-02,2.040000e+01,0.000000e+00,1.003000e+03,12370200002
3.199378720000e+08,3.199379330000e+08,2.309836e+01,6.153549e-01,1.622951e+01,5.158076e-01,7.026260e-01,1.217750e-02,2.040000e+01,0.000000e+00,1.003000e+03,12370200003
3.199379330000e+08,3.199379940000e+08,2.286885e+01,6.122901e-01,1.550820e+01,5.042149e-01,6.781362e-01,1.250856e-02,2.040000e+01,0.000000e+00,1.003000e+03,12370200003
3.199379940000e+08,3.199380550000e+08,2.331148e+01,6.181871e-01,1.649180e+01,5.199590e-01,7.074543e-01,1.206414e-02,2.040000e+01,0.000000e+00,1.003000e+03,12370200003
3.199380550000e+08,3.199381160000e+08,2.340984e+01,6.194900e-01,1.649180e+01,5.199590e-01,7.044818e-01,1.207433e-02,2.040000e+01,0.000000e+00,1.003000e+03,12370200003
3.199381160000e+08,3.199381770000e+08,2.326229e+01,6.175347e-01,1.603279e+01,5.126720e-01,6.892177e-01,1.228613e-02,2.040000e+01,0.000000e+00,1.003000e+03,12370200003
3.199382330000e+08,3.199382940000e+08,2.285246e+01,6.120706e-01,1.575410e+01,5.081967e-01,6.893831e-01,1.239400e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200004
3.199382940000e+08,3.199383550000e+08,2.406557e+01,6.281064e-01,1.642623e+01,5.189243e-01,6.825613e-01,1.214892e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200004
3.199383550000e+08,3.199384160000e+08,2.167213e+01,5.960544e-01,1.454098e+01,4.882385e-01,6.709531e-01,1.292288e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200004
3.199384160000e+08,3.199384770000e+08,2.281967e+01,6.116315e-01,1.575410e+01,5.081967e-01,6.903735e-01,1.239200e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200004
3.199385030000e+08,3.199385640000e+08,2.327869e+01,6.177523e-01,1.762295e+01,5.374950e-01,7.570422e-01,1.138102e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200005
3.199385640000e+08,3.199386250000e+08,2.237705e+01,6.056706e-01,1.713115e+01,5.299419e-01,7.655678e-01,1.146659e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200005
3.199386250000e+08,3.199386860000e+08,2.263935e+01,6.092100e-01,1.660656e+01,5.217649e-01,7.335264e-01,1.189702e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200005
3.199386860000e+08,3.199387470000e+08,2.375410e+01,6.240284e-01,1.811475e+01,5.449433e-01,7.625949e-01,1.117784e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200005
3.199387470000e+08,3.199388080000e+08,2.280328e+01,6.114117e-01,1.732787e+01,5.329760e-01,7.598850e-01,1.145302e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200005
3.199388080000e+08,3.199388690000e+08,2.240984e+01,6.061141e-01,1.654098e+01,5.207338e-01,7.381126e-01,1.189144e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200005
3.199388690000e+08,3.199389300000e+08,2.316393e+01,6.162277e-01,1.724590e+01,5.317140e-01,7.445152e-01,1.160241e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200005
3.199389300000e+08,3.199389910000e+08,2.268852e+01,6.098713e-01,1.645902e+01,5.194420e-01,7.254335e-01,1.199650e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200005
3.199389910000e+08,3.199390520000e+08,2.321312e+01,6.168815e-01,1.744262e+01,5.347379e-01,7.514125e-01,1.148543e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200005
3.199390520000e+08,3.199391130000e+08,2.221312e+01,6.034480e-01,1.659016e+01,5.215073e-01,7.468635e-01,1.181213e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200005
3.199391130000e+08,3.199391740000e+08,2.300000e+01,6.140433e-01,1.708197e+01,5.291808e-01,7.426942e-01,1.167081e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200005
3.199391740000e+08,3.199392350000e+08,2.372131e+01,6.235976e-01,1.759016e+01,5.369948e-01,7.415342e-01,1.150887e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200005
3.199392350000e+08,3.199392960000e+08,2.265574e+01,6.094306e-01,1.724590e+01,5.317140e-01,7.612156e-01,1.146840e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200005
3.199392960000e+08,3.199393570000e+08,2.388525e+01,6.257487e-01,1.754098e+01,5.362435e-01,7.343857e-01,1.157066e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200005
3.199393570000e+08,3.199394180000e+08,2.136065e+01,5.917556e-01,1.573771e+01,5.079322e-01,7.367613e-01,1.220017e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200005
3.199394180000e+08,3.199394790000e+08,2.306557e+01,6.149180e-01,1.709836e+01,5.294346e-01,7.412935e-01,1.167486e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200005
3.199394790000e+08,3.199395400000e+08,2.370492e+01,6.233821e-01,1.767213e+01,5.382444e-01,7.455049e-01,1.145462e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200005
3.199395400000e+08,3.199396010000e+08,2.290164e+01,6.127290e-01,1.665574e+01,5.225369e-01,7.272727e-01,1.191557e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200005
3.199396010000e+08,3.199396620000e+08,2.206557e+01,6.014405e-01,1.626229e+01,5.163284e-01,7.369985e-01,1.200024e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200005
3.199396620000e+08,3.199397230000e+08,2.234426e+01,6.052268e-01,1.696721e+01,5.274003e-01,7.593544e-01,1.157879e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200005
3.199397230000e+08,3.199397840000e+08,2.249180e+01,6.072217e-01,1.696721e+01,5.274003e-01,7.543732e-01,1.162128e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200005
3.199397840000e+08,3.199398450000e+08,2.236065e+01,6.054487e-01,1.639344e+01,5.184062e-01,7.331378e-01,1.197648e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200005
3.199398450000e+08,3.199399060000e+08,2.314754e+01,6.160097e-01,1.729508e+01,5.324715e-01,7.471671e-01,1.156667e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200005
3.199399060000e+08,3.199399670000e+08,2.359016e+01,6.218714e-01,1.806557e+01,5.442030e-01,7.658096e-01,1.116386e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200005
3.199399670000e+08,3.199400280000e+08,2.183607e+01,5.983045e-01,1.591803e+01,5.108340e-01,7.289790e-01,1.217887e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200005
3.199400280000e+08,3.199400890000e+08,2.281967e+01,6.116315e-01,1.706557e+01,5.289267e-01,7.478448e-01,1.163912e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200005
3.199400890000e+08,3.199401500000e+08,2.359016e+01,6.218714e-01,1.744262e+01,5.347379e-01,7.394024e-01,1.157165e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200005
3.199401500000e+08,3.199402110000e+08,2.259016e+01,6.085479e-01,1.629508e+01,5.168486e-01,7.213353e-01,1.207772e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200005
3.199402110000e+08,3.199402720000e+08,2.327869e+01,6.177523e-01,1.744262e+01,5.347379e-01,7.492958e-01,1.150173e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370200005
3.199403170000e+08,3.199403780000e+08,2.232787e+01,6.050047e-01,1.536066e+01,5.018108e-01,6.879589e-01,1.255448e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300006
3.199403780000e+08,3.199404390000e+08,2.170492e+01,5.965051e-01,1.496721e+01,4.953424e-01,6.895770e-01,1.271523e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300006
3.199404390000e+08,3.199405000000e+08,2.272131e+01,6.103118e-01,1.581967e+01,5.092533e-01,6.962482e-01,1.235264e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300006
3.199405000000e+08,3.199405610000e+08,2.309836e+01,6.153549e-01,1.650820e+01,5.202174e-01,7.146913e-01,1.202988e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300006
3.199405610000e+08,3.199406220000e+08,2.267213e+01,6.096510e-01,1.581967e+01,5.092533e-01,6.977585e-01,1.234862e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300006
3.199406220000e+08,3.199406830000e+08,2.221312e+01,6.034480e-01,1.532787e+01,5.012749e-01,6.900369e-01,1.256381e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300006
3.199406950000e+08,3.199407560000e+08,2.275410e+01,6.107520e-01,1.670492e+01,5.233079e-01,7.341499e-01,1.185813e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300007
3.199407560000e+08,3.199408170000e+08,2.329508e+01,6.179698e-01,1.704918e+01,5.286726e-01,7.318789e-01,1.175136e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300007
3.199408170000e+08,3.199408780000e+08,2.355738e+01,6.214391e-01,1.744262e+01,5.347379e-01,7.404314e-01,1.156485e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300007
3.199408780000e+08,3.199409390000e+08,2.439344e+01,6.323705e-01,1.831148e+01,5.478943e-01,7.506720e-01,1.121525e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300007
3.199409390000e+08,3.199410000000e+08,2.326229e+01,6.175347e-01,1.713115e+01,5.299419e-01,7.364341e-01,1.169554e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300007
3.199410000000e+08,3.199410610000e+08,2.360656e+01,6.220874e-01,1.719672e+01,5.309553e-01,7.284722e-01,1.172013e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300007
3.199410610000e+08,3.199411220000e+08,2.291803e+01,6.129482e-01,1.652459e+01,5.204757e-01,7.210301e-01,1.199504e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300007
3.199411220000e+08,3.199411830000e+08,2.336065e+01,6.188389e-01,1.760656e+01,5.372449e-01,7.536842e-01,1.141388e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300007
3.199411830000e+08,3.199412440000e+08,2.231148e+01,6.047825e-01,1.604918e+01,5.129340e-01,7.193241e-01,1.217968e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300007
3.199412440000e+08,3.199413050000e+08,2.526229e+01,6.435340e-01,1.819672e+01,5.461748e-01,7.203115e-01,1.143395e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300007
3.199413050000e+08,3.199413660000e+08,2.301639e+01,6.142621e-01,1.703279e+01,5.284184e-01,7.400285e-01,1.170587e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300007
3.199413660000e+08,3.199414270000e+08,2.263935e+01,6.092100e-01,1.678688e+01,5.245901e-01,7.414917e-01,1.178131e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300007
3.199414270000e+08,3.199414880000e+08,2.339344e+01,6.192730e-01,1.727869e+01,5.322191e-01,7.386125e-01,1.163158e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300007
3.199414880000e+08,3.199415490000e+08,2.224590e+01,6.038932e-01,1.650820e+01,5.202174e-01,7.420781e-01,1.187624e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300007
3.199415490000e+08,3.199416100000e+08,2.288525e+01,6.125095e-01,1.675410e+01,5.240776e-01,7.320917e-01,1.185313e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300007
3.199416100000e+08,3.199416710000e+08,2.234426e+01,6.052268e-01,1.629508e+01,5.168486e-01,7.292737e-01,1.203546e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300007
3.199416710000e+08,3.199417320000e+08,2.381967e+01,6.248891e-01,1.745902e+01,5.349892e-01,7.329663e-01,1.160626e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300007
3.199417320000e+08,3.199417930000e+08,2.339344e+01,6.192730e-01,1.768852e+01,5.384941e-01,7.561318e-01,1.136748e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300007
3.199417930000e+08,3.199418540000e+08,2.345902e+01,6.201403e-01,1.714754e+01,5.301955e-01,7.309574e-01,1.172295e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300007
3.199418540000e+08,3.199419150000e+08,2.254098e+01,6.078851e-01,1.650820e+01,5.202174e-01,7.323636e-01,1.193946e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300007
3.199419150000e+08,3.199419760000e+08,2.149180e+01,5.935694e-01,1.575410e+01,5.081967e-01,7.330282e-01,1.221776e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300007
3.199419760000e+08,3.199420370000e+08,2.162295e+01,5.953777e-01,1.572131e+01,5.076677e-01,7.270660e-01,1.226573e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300007
3.199420370000e+08,3.199420980000e+08,2.321312e+01,6.168815e-01,1.690164e+01,5.263801e-01,7.281073e-01,1.182401e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300007
3.199420980000e+08,3.199421590000e+08,2.249180e+01,6.072217e-01,1.626229e+01,5.163284e-01,7.230321e-01,1.208138e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300007
3.199421590000e+08,3.199422200000e+08,2.408197e+01,6.283203e-01,1.772131e+01,5.389928e-01,7.358748e-01,1.150260e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300007
3.199422200000e+08,3.199422810000e+08,2.244262e+01,6.065574e-01,1.709836e+01,5.294346e-01,7.618700e-01,1.151187e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300007
3.199422810000e+08,3.199423420000e+08,2.250820e+01,6.074429e-01,1.698361e+01,5.276550e-01,7.545521e-01,1.161419e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300007
3.199423420000e+08,3.199424030000e+08,2.303279e+01,6.144808e-01,1.711475e+01,5.296884e-01,7.430605e-01,1.165707e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300007
3.199424030000e+08,3.199424640000e+08,2.180328e+01,5.978552e-01,1.631148e+01,5.171086e-01,7.481203e-01,1.190300e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300007
3.199424930000e+08,3.199425540000e+08,2.304918e+01,6.146994e-01,1.608197e+01,5.134577e-01,6.977240e-01,1.224760e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300008
3.199425540000e+08,3.199426150000e+08,2.390164e+01,6.259634e-01,1.714754e+01,5.301955e-01,7.174211e-01,1.179175e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300008
3.199426150000e+08,3.199426760000e+08,2.363935e+01,6.225193e-01,1.649180e+01,5.199590e-01,6.976421e-01,1.209468e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300008
3.199426760000e+08,3.199427370000e+08,2.244262e+01,6.065574e-01,1.593443e+01,5.110970e-01,7.100073e-01,1.226375e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300008
3.199427370000e+08,3.199427980000e+08,2.286885e+01,6.122901e-01,1.626229e+01,5.163284e-01,7.111111e-01,1.213520e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300008
3.199428250000e+08,3.199428860000e+08,2.337705e+01,6.190560e-01,1.755738e+01,5.364940e-01,7.510519e-01,1.145064e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300009
3.199428860000e+08,3.199429470000e+08,2.281967e+01,6.116315e-01,1.685246e+01,5.256137e-01,7.385057e-01,1.177846e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300009
3.199429470000e+08,3.199430080000e+08,2.381967e+01,6.248891e-01,1.745902e+01,5.349892e-01,7.329663e-01,1.160626e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300009
3.199430080000e+08,3.199430690000e+08,2.349180e+01,6.205736e-01,1.745902e+01,5.349892e-01,7.431961e-01,1.154063e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300009
3.199430690000e+08,3.199431300000e+08,2.352459e+01,6.210064e-01,1.790164e+01,5.417282e-01,7.609756e-01,1.125850e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300009
3.199431300000e+08,3.199431910000e+08,2.290164e+01,6.127290e-01,1.731148e+01,5.327238e-01,7.559055e-01,1.149250e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300009
3.199431910000e+08,3.199432520000e+08,2.336065e+01,6.188389e-01,1.734426e+01,5.332281e-01,7.424561e-01,1.158387e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300009
3.199432520000e+08,3.199433130000e+08,2.237705e+01,6.056706e-01,1.719672e+01,5.309553e-01,7.684982e-01,1.141648e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300009
3.199433130000e+08,3.199433740000e+08,2.263935e+01,6.092100e-01,1.668852e+01,5.230510e-01,7.371470e-01,1.184504e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300009
3.199433740000e+08,3.199434350000e+08,2.334426e+01,6.186217e-01,1.781967e+01,5.404866e-01,7.633427e-01,1.126328e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300009
3.199434350000e+08,3.199434960000e+08,2.324590e+01,6.173171e-01,1.755738e+01,5.364940e-01,7.552891e-01,1.141682e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300009
3.199434960000e+08,3.199435570000e+08,2.277049e+01,6.109720e-01,1.708197e+01,5.291808e-01,7.501800e-01,1.161570e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300009
3.199435570000e+08,3.199436180000e+08,2.373771e+01,6.238131e-01,1.719672e+01,5.309553e-01,7.244475e-01,1.174144e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300009
3.199436180000e+08,3.199436790000e+08,2.275410e+01,6.107520e-01,1.724590e+01,5.317140e-01,7.579251e-01,1.149723e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300009
3.199436790000e+08,3.199437400000e+08,2.322951e+01,6.170993e-01,1.683607e+01,5.253580e-01,7.247707e-01,1.186486e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300009
3.199437400000e+08,3.199438010000e+08,2.214754e+01,6.025566e-01,1.645902e+01,5.194420e-01,7.431532e-01,1.188635e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300009
3.199438010000e+08,3.199438620000e+08,2.263935e+01,6.092100e-01,1.668852e+01,5.230510e-01,7.371470e-01,1.184504e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300009
3.199438620000e+08,3.199439230000e+08,2.227869e+01,6.043380e-01,1.652459e+01,5.204757e-01,7.417219e-01,1.187284e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300009
3.199439230000e+08,3.199439840000e+08,2.316393e+01,6.162277e-01,1.747541e+01,5.352402e-01,7.544232e-01,1.145065e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300009
3.199439840000e+08,3.199440450000e+08,2.311475e+01,6.155732e-01,1.698361e+01,5.276550e-01,7.347518e-01,1.175674e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300009
3.199440450000e+08,3.199441060000e+08,2.281967e+01,6.116315e-01,1.642623e+01,5.189243e-01,7.198276e-01,1.203670e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300009
3.199441060000e+08,3.199441670000e+08,2.245902e+01,6.067789e-01,1.672131e+01,5.235646e-01,7.445256e-01,1.178293e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300009
3.199441670000e+08,3.199442280000e+08,2.286885e+01,6.122901e-01,1.670492e+01,5.233079e-01,7.304659e-01,1.188009e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300009
3.199442280000e+08,3.199442890000e+08,2.301639e+01,6.142621e-01,1.686885e+01,5.258693e-01,7.329060e-01,1.180790e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300009
3.199442890000e+08,3.199443500000e+08,2.377049e+01,6.242437e-01,1.780328e+01,5.402379e-01,7.489655e-01,1.138711e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300009
3.199443500000e+08,3.199444110000e+08,2.360656e+01,6.220874e-01,1.747541e+01,5.352402e-01,7.402778e-01,1.155502e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300009
3.199444110000e+08,3.199444720000e+08,2.196721e+01,6.000986e-01,1.622951e+01,5.158076e-01,7.388059e-01,1.200037e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300009
3.199444720000e+08,3.199445330000e+08,2.283607e+01,6.118510e-01,1.678688e+01,5.245901e-01,7.351041e-01,1.182324e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300009
3.199445330000e+08,3.199445940000e+08,2.367213e+01,6.229508e-01,1.714754e+01,5.301955e-01,7.243767e-01,1.175863e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300009
3.199446290000e+08,3.199446900000e+08,2.321312e+01,6.168815e-01,1.718033e+01,5.307021e-01,7.401130e-01,1.165493e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300010
3.199446900000e+08,3.199447510000e+08,2.301639e+01,6.142621e-01,1.663935e+01,5.222797e-01,7.229345e-01,1.194420e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300010
3.199447510000e+08,3.199448120000e+08,2.350820e+01,6.207900e-01,1.729508e+01,5.324715e-01,7.357043e-01,1.164453e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300010
3.199448120000e+08,3.199448730000e+08,2.375410e+01,6.240284e-01,1.734426e+01,5.332281e-01,7.301587e-01,1.166081e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300010
3.199448730000e+08,3.199449340000e+08,2.350820e+01,6.207900e-01,1.700000e+01,5.279096e-01,7.231520e-01,1.181574e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300010
3.199449340000e+08,3.199449950000e+08,2.311475e+01,6.155732e-01,1.621312e+01,5.155470e-01,7.014185e-01,1.218739e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300010
3.199449950000e+08,3.199450560000e+08,2.239344e+01,6.058924e-01,1.636065e+01,5.178875e-01,7.306003e-01,1.200364e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300010
3.199450560000e+08,3.199451170000e+08,2.285246e+01,6.120706e-01,1.657377e+01,5.212496e-01,7.252511e-01,1.195586e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300010
3.199451170000e+08,3.199451780000e+08,2.234426e+01,6.052268e-01,1.619672e+01,5.152863e-01,7.248716e-01,1.209624e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300010
3.199451780000e+08,3.199452390000e+08,2.231148e+01,6.047825e-01,1.609836e+01,5.137193e-01,7.215283e-01,1.215033e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300010
3.199452390000e+08,3.199453000000e+08,2.277049e+01,6.109720e-01,1.596721e+01,5.116225e-01,7.012239e-01,1.228146e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300010
3.199453000000e+08,3.199453610000e+08,2.286885e+01,6.122901e-01,1.649180e+01,5.199590e-01,7.211469e-01,1.200639e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300010
3.199453610000e+08,3.199454220000e+08,2.244262e+01,6.065574e-01,1.619672e+01,5.152863e-01,7.216946e-01,1.211256e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300010
3.199454220000e+08,3.199454830000e+08,2.260656e+01,6.087686e-01,1.665574e+01,5.225369e-01,7.367658e-01,1.185916e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300010
3.199454830000e+08,3.199455440000e+08,2.313115e+01,6.157914e-01,1.614754e+01,5.145034e-01,6.980864e-01,1.222172e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300010
3.199455440000e+08,3.199456050000e+08,2.347541e+01,6.203570e-01,1.703279e+01,5.284184e-01,7.255586e-01,1.179206e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300010
3.199456050000e+08,3.199456660000e+08,2.281967e+01,6.116315e-01,1.663935e+01,5.222797e-01,7.291667e-01,1.191091e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300010
3.199456660000e+08,3.199457270000e+08,2.350820e+01,6.207900e-01,1.706557e+01,5.289267e-01,7.259414e-01,1.177872e-02,2.030000e+01,0.000000e+00,1.003000e+03,12370300010
