#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.147525000000e+08,1.600000e+01,1.100000e+01,9.940000e+02,48364200002
3.147537000000e+08,1.600000e+01,1.100000e+01,9.940000e+02,48364200004
3.147549000000e+08,1.600000e+01,1.100000e+01,9.940000e+02,48364200006
3.147561000000e+08,1.600000e+01,1.100000e+01,9.940000e+02,48364300008
3.147573000000e+08,1.600000e+01,1.000000e+01,9.940000e+02,48364300010
3.147585000000e+08,1.600000e+01,1.000000e+01,9.940000e+02,48364300012
3.147591000000e+08,1.600000e+01,1.000000e+01,9.940000e+02,48364300013
3.147603000000e+08,1.500000e+01,1.000000e+01,9.940000e+02,48364300015
3.147615000000e+08,1.500000e+01,1.000000e+01,9.950000e+02,48364300017
3.147624000000e+08,1.500000e+01,1.000000e+01,9.950000e+02,48364300018
3.147636000000e+08,1.500000e+01,1.000000e+01,9.950000e+02,48364300020
3.147648000000e+08,1.500000e+01,1.000000e+01,9.950000e+02,48364300022
3.147672000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48364300026
3.147684000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48364300028
3.147699000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48364300030
3.147711000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48364300032
3.147723000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48364300034
3.147735000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48364300036
3.147747000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48364300038
3.147762000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48364300040
3.147774000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48364300042
3.147786000000e+08,1.600000e+01,9.000000e+00,9.950000e+02,48364300044
3.147798000000e+08,1.600000e+01,9.000000e+00,9.950000e+02,48364300046
3.147813000000e+08,1.600000e+01,9.000000e+00,9.960000e+02,48364300048
3.147825000000e+08,1.600000e+01,9.000000e+00,9.960000e+02,48364300050
3.147837000000e+08,1.700000e+01,8.000000e+00,9.960000e+02,48364300052
3.147849000000e+08,1.700000e+01,8.000000e+00,9.960000e+02,48364300054
3.147861000000e+08,1.700000e+01,9.000000e+00,9.960000e+02,48364300056
3.147876000000e+08,1.700000e+01,9.000000e+00,9.960000e+02,48364300058
3.147888000000e+08,1.800000e+01,9.000000e+00,9.960000e+02,48364300060
3.147900000000e+08,1.800000e+01,1.000000e+01,9.960000e+02,48364300062
3.147912000000e+08,1.800000e+01,1.100000e+01,9.960000e+02,48364300064
3.147924000000e+08,1.800000e+01,1.100000e+01,9.960000e+02,48364300066
3.147936000000e+08,1.700000e+01,1.200000e+01,9.960000e+02,48364300068
3.147948000000e+08,1.700000e+01,1.200000e+01,9.960000e+02,48364300070
3.147960000000e+08,1.700000e+01,1.300000e+01,9.950000e+02,48364300072
3.147966000000e+08,1.700000e+01,1.500000e+01,9.950000e+02,48364300073
3.147975000000e+08,1.700000e+01,1.500000e+01,9.950000e+02,48364300074
3.147987000000e+08,1.700000e+01,1.700000e+01,9.950000e+02,48364300076
3.147999000000e+08,1.700000e+01,1.800000e+01,9.950000e+02,48364300078
3.148011000000e+08,1.700000e+01,1.900000e+01,9.950000e+02,48364300080
3.148023000000e+08,1.700000e+01,1.700000e+01,9.940000e+02,48364300082
3.148035000000e+08,1.700000e+01,1.500000e+01,9.940000e+02,48364300084
3.148044000000e+08,1.700000e+01,1.500000e+01,9.950000e+02,48364300086
3.148056000000e+08,1.700000e+01,1.400000e+01,9.940000e+02,48364300088
3.148068000000e+08,1.600000e+01,1.400000e+01,9.940000e+02,48364300090
3.148080000000e+08,1.600000e+01,1.300000e+01,9.950000e+02,48364300092
3.148092000000e+08,1.600000e+01,1.300000e+01,9.940000e+02,48364300094
3.148104000000e+08,1.600000e+01,1.200000e+01,9.940000e+02,48364300096
3.148116000000e+08,1.600000e+01,1.200000e+01,9.940000e+02,48364300098
3.148128000000e+08,1.600000e+01,1.100000e+01,9.940000e+02,48364300100
3.148140000000e+08,1.600000e+01,1.100000e+01,9.950000e+02,48364300102
3.148152000000e+08,1.600000e+01,1.000000e+01,9.940000e+02,48364300104
3.148167000000e+08,1.600000e+01,1.000000e+01,9.950000e+02,48364300106
3.148179000000e+08,1.600000e+01,1.000000e+01,9.950000e+02,48364300108
3.148191000000e+08,1.600000e+01,1.000000e+01,9.950000e+02,48364300110
3.148203000000e+08,1.600000e+01,1.000000e+01,9.950000e+02,48364300112
3.148215000000e+08,1.600000e+01,1.000000e+01,9.950000e+02,48364300114
3.148227000000e+08,1.600000e+01,9.000000e+00,9.950000e+02,48364300116
3.148239000000e+08,1.600000e+01,9.000000e+00,9.950000e+02,48364300118
3.148251000000e+08,1.600000e+01,9.000000e+00,9.950000e+02,48364300120
3.148266000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48364300122
3.148278000000e+08,1.500000e+01,9.000000e+00,9.960000e+02,48364300124
3.148290000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48364300126
3.148302000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48364300128
3.148314000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48364300130
3.148326000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48364300132
3.148341000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48364300134
3.148353000000e+08,1.500000e+01,9.000000e+00,9.950000e+02,48364300136
3.148365000000e+08,1.500000e+01,8.000000e+00,9.950000e+02,48364300138
3.148377000000e+08,1.500000e+01,8.000000e+00,9.950000e+02,48364300140
3.148389000000e+08,1.500000e+01,8.000000e+00,9.950000e+02,48364300002
3.148404000000e+08,1.500000e+01,8.000000e+00,9.950000e+02,48364300004
3.148410000000e+08,1.500000e+01,8.000000e+00,9.950000e+02,48364300005
3.148422000000e+08,1.500000e+01,8.000000e+00,9.950000e+02,48364400007
3.148434000000e+08,1.500000e+01,8.000000e+00,9.950000e+02,48364400009
3.148446000000e+08,1.500000e+01,8.000000e+00,9.950000e+02,48364400011
3.148458000000e+08,1.500000e+01,8.000000e+00,9.950000e+02,48364400013
3.148473000000e+08,1.500000e+01,8.000000e+00,9.950000e+02,48364400015
3.148482000000e+08,1.500000e+01,8.000000e+00,9.950000e+02,48364400016
3.148494000000e+08,1.500000e+01,8.000000e+00,9.940000e+02,48364400018
3.148509000000e+08,1.500000e+01,8.000000e+00,9.950000e+02,48364400020
3.148521000000e+08,1.500000e+01,8.000000e+00,9.950000e+02,48364400022
3.148533000000e+08,1.500000e+01,8.000000e+00,9.940000e+02,48364400025
3.148545000000e+08,1.500000e+01,8.000000e+00,9.940000e+02,48364400027
3.148557000000e+08,1.500000e+01,8.000000e+00,9.940000e+02,48364400029
3.148572000000e+08,1.500000e+01,8.000000e+00,9.940000e+02,48364400031
3.148584000000e+08,1.500000e+01,8.000000e+00,9.940000e+02,48364400033
3.148596000000e+08,1.500000e+01,8.000000e+00,9.940000e+02,48364400035
3.148608000000e+08,1.500000e+01,8.000000e+00,9.940000e+02,48364400037
3.148623000000e+08,1.500000e+01,8.000000e+00,9.950000e+02,48364400039
3.148635000000e+08,1.500000e+01,8.000000e+00,9.950000e+02,48364400041
3.148647000000e+08,1.500000e+01,8.000000e+00,9.950000e+02,48364400043
3.148662000000e+08,1.500000e+01,8.000000e+00,9.950000e+02,48364400045
3.148674000000e+08,1.500000e+01,8.000000e+00,9.950000e+02,48364400047
3.148686000000e+08,1.500000e+01,8.000000e+00,9.950000e+02,48364400049
3.148698000000e+08,1.500000e+01,8.000000e+00,9.960000e+02,48364400051
3.148713000000e+08,1.500000e+01,9.000000e+00,9.960000e+02,48364400053
3.148725000000e+08,1.500000e+01,9.000000e+00,9.960000e+02,48364400055
3.148737000000e+08,1.500000e+01,9.000000e+00,9.960000e+02,48364400056
3.148752000000e+08,1.500000e+01,9.000000e+00,9.970000e+02,48364400058
3.148764000000e+08,1.500000e+01,9.000000e+00,9.970000e+02,48364400060
3.148776000000e+08,1.500000e+01,1.000000e+01,9.970000e+02,48364400062
3.148791000000e+08,1.500000e+01,1.000000e+01,9.970000e+02,48364400064
3.148803000000e+08,1.500000e+01,1.000000e+01,9.960000e+02,48364400066
3.148815000000e+08,1.500000e+01,1.000000e+01,9.960000e+02,48364400068
3.148830000000e+08,1.500000e+01,1.500000e+01,9.960000e+02,48364400070
3.148842000000e+08,1.500000e+01,1.800000e+01,9.960000e+02,48364400072
3.148845000000e+08,1.500000e+01,1.800000e+01,9.960000e+02,48364400073
3.148860000000e+08,1.500000e+01,1.800000e+01,9.960000e+02,48364400075
3.148872000000e+08,1.500000e+01,1.800000e+01,9.960000e+02,48364400077
3.148878000000e+08,1.500000e+01,1.800000e+01,9.960000e+02,48364400078
3.148890000000e+08,1.600000e+01,1.800000e+01,9.960000e+02,48364400080
3.148902000000e+08,1.600000e+01,1.700000e+01,9.960000e+02,48364400082
3.148914000000e+08,1.600000e+01,1.800000e+01,9.960000e+02,48364400084
3.148929000000e+08,1.600000e+01,1.800000e+01,9.960000e+02,48364400086
3.148941000000e+08,1.600000e+01,1.800000e+01,9.960000e+02,48364400088
3.148953000000e+08,1.600000e+01,1.700000e+01,9.960000e+02,48364400090
3.148965000000e+08,1.600000e+01,1.600000e+01,9.960000e+02,48364400092
3.148974000000e+08,1.600000e+01,1.500000e+01,9.960000e+02,48364400094
3.148992000000e+08,1.600000e+01,1.200000e+01,9.960000e+02,48364400096
3.149001000000e+08,1.600000e+01,1.200000e+01,9.970000e+02,48364400098
3.149016000000e+08,1.500000e+01,1.100000e+01,9.970000e+02,48364400100
3.149028000000e+08,1.500000e+01,1.100000e+01,9.970000e+02,48364400102
3.149043000000e+08,1.500000e+01,1.100000e+01,9.970000e+02,48364400104
3.149055000000e+08,1.500000e+01,1.100000e+01,9.970000e+02,48364400106
3.149067000000e+08,1.500000e+01,1.100000e+01,9.970000e+02,48364400108
3.149076000000e+08,1.500000e+01,1.100000e+01,9.970000e+02,48364400109
3.149091000000e+08,1.500000e+01,1.100000e+01,9.970000e+02,48364400111
3.149103000000e+08,1.500000e+01,1.100000e+01,9.970000e+02,48364400113
3.149115000000e+08,1.500000e+01,1.000000e+01,9.970000e+02,48364400115
3.149130000000e+08,1.500000e+01,1.000000e+01,9.970000e+02,48364400117
3.149142000000e+08,1.500000e+01,1.000000e+01,9.970000e+02,48364400119
3.149154000000e+08,1.500000e+01,1.000000e+01,9.970000e+02,48364400121
3.149169000000e+08,1.500000e+01,1.000000e+01,9.970000e+02,48364400123
3.149169000000e+08,1.500000e+01,1.000000e+01,9.970000e+02,48364400124
3.149175000000e+08,1.500000e+01,1.000000e+01,9.970000e+02,48364400125
3.149190000000e+08,1.500000e+01,1.000000e+01,9.970000e+02,48364400127
3.149202000000e+08,1.500000e+01,1.000000e+01,9.970000e+02,48364400129
3.149214000000e+08,1.500000e+01,1.000000e+01,9.970000e+02,48364400131
