#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.147525530000e+08,3.147526140000e+08,3.619672e+01,7.703174e-01,3.273771e+01,7.325870e-01,9.044384e-01,6.256504e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200002
3.147526140000e+08,3.147526750000e+08,3.636066e+01,7.720598e-01,3.316393e+01,7.373405e-01,9.120830e-01,6.012747e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200002
3.147526750000e+08,3.147527360000e+08,3.534426e+01,7.611926e-01,3.221312e+01,7.266937e-01,9.114100e-01,6.119625e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200002
3.147527360000e+08,3.147527970000e+08,3.521312e+01,7.597790e-01,3.178688e+01,7.218701e-01,9.027002e-01,6.394560e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200002
3.147527970000e+08,3.147528580000e+08,3.634426e+01,7.718858e-01,3.278688e+01,7.331370e-01,9.021200e-01,6.310973e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200002
3.147528580000e+08,3.147529190000e+08,3.691803e+01,7.779548e-01,3.359016e+01,7.420636e-01,9.098579e-01,6.034848e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200002
3.147529190000e+08,3.147529800000e+08,3.675410e+01,7.762256e-01,3.370492e+01,7.433301e-01,9.170384e-01,5.825250e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200002
3.147529800000e+08,3.147530410000e+08,3.716393e+01,7.805414e-01,3.372131e+01,7.435108e-01,9.073666e-01,6.089049e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200002
3.147530410000e+08,3.147531020000e+08,3.570492e+01,7.650664e-01,3.229508e+01,7.276177e-01,9.044995e-01,6.297642e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200002
3.147531020000e+08,3.147531630000e+08,3.719672e+01,7.808856e-01,3.350820e+01,7.411577e-01,9.008374e-01,6.274513e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200002
3.147531630000e+08,3.147532240000e+08,3.581967e+01,7.662948e-01,3.234426e+01,7.281715e-01,9.029748e-01,6.332195e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200002
3.147532240000e+08,3.147532850000e+08,3.572131e+01,7.652420e-01,3.226229e+01,7.272483e-01,9.031666e-01,6.335311e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200002
3.147532850000e+08,3.147533460000e+08,3.598361e+01,7.680463e-01,3.326229e+01,7.384331e-01,9.243736e-01,5.643432e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200002
3.147533460000e+08,3.147534070000e+08,3.626229e+01,7.710148e-01,3.250820e+01,7.300146e-01,8.964738e-01,6.477411e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200002
3.147534070000e+08,3.147534680000e+08,3.632787e+01,7.717116e-01,3.285246e+01,7.338699e-01,9.043321e-01,6.248305e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200002
3.147534680000e+08,3.147535290000e+08,3.473771e+01,7.546327e-01,3.144262e+01,7.179504e-01,9.051439e-01,6.365404e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200002
3.147535290000e+08,3.147535900000e+08,3.619672e+01,7.703174e-01,3.263934e+01,7.314857e-01,9.017210e-01,6.335296e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200002
3.147535900000e+08,3.147536510000e+08,3.609836e+01,7.692701e-01,3.308197e+01,7.364287e-01,9.164396e-01,5.897169e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200002
3.147536510000e+08,3.147537120000e+08,3.503279e+01,7.578311e-01,3.172131e+01,7.211252e-01,9.054750e-01,6.328626e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200002
3.147537870000e+08,3.147538480000e+08,3.791803e+01,7.884206e-01,3.455738e+01,7.526715e-01,9.113705e-01,5.909473e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200004
3.147538480000e+08,3.147539090000e+08,3.604918e+01,7.687458e-01,3.303279e+01,7.358812e-01,9.163256e-01,5.904845e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200004
3.147539090000e+08,3.147539700000e+08,3.500000e+01,7.574764e-01,3.180328e+01,7.220562e-01,9.086651e-01,6.234783e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200004
3.147539700000e+08,3.147540310000e+08,3.622951e+01,7.706662e-01,3.319672e+01,7.377049e-01,9.162896e-01,5.891285e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200004
3.147540310000e+08,3.147540920000e+08,3.639344e+01,7.724078e-01,3.285246e+01,7.338699e-01,9.027027e-01,6.289937e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200004
3.147540920000e+08,3.147541530000e+08,3.647541e+01,7.732772e-01,3.347541e+01,7.407950e-01,9.177528e-01,5.824497e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200004
3.147541530000e+08,3.147542140000e+08,3.640984e+01,7.725818e-01,3.329508e+01,7.387970e-01,9.144530e-01,5.934838e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200004
3.147542140000e+08,3.147542750000e+08,3.532787e+01,7.610160e-01,3.216393e+01,7.261388e-01,9.104409e-01,6.151162e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200004
3.147542750000e+08,3.147543360000e+08,3.522951e+01,7.599559e-01,3.200000e+01,7.242860e-01,9.083294e-01,6.224701e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200004
3.147543360000e+08,3.147543970000e+08,3.681967e+01,7.769178e-01,3.368853e+01,7.431493e-01,9.149599e-01,5.885834e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200004
3.147543970000e+08,3.147544580000e+08,3.549180e+01,7.627797e-01,3.265574e+01,7.316693e-01,9.200924e-01,5.827480e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200004
3.147544580000e+08,3.147545190000e+08,3.659016e+01,7.744926e-01,3.362295e+01,7.424257e-01,9.189068e-01,5.778044e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200004
3.147545190000e+08,3.147545800000e+08,3.590164e+01,7.671711e-01,3.270492e+01,7.322201e-01,9.109589e-01,6.085869e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200004
3.147545800000e+08,3.147546410000e+08,3.711475e+01,7.800247e-01,3.385246e+01,7.449553e-01,9.121025e-01,5.950754e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200004
3.147546410000e+08,3.147547020000e+08,3.463934e+01,7.535636e-01,3.159016e+01,7.196329e-01,9.119735e-01,6.163794e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200004
3.147547020000e+08,3.147547630000e+08,3.636066e+01,7.720598e-01,3.360656e+01,7.422447e-01,9.242561e-01,5.618097e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200004
3.147547630000e+08,3.147548240000e+08,3.695082e+01,7.783002e-01,3.365574e+01,7.427876e-01,9.108252e-01,6.002908e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200004
3.147548240000e+08,3.147548850000e+08,3.663934e+01,7.750129e-01,3.363934e+01,7.426067e-01,9.181208e-01,5.799599e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200004
3.147548850000e+08,3.147549460000e+08,3.555738e+01,7.634840e-01,3.236066e+01,7.283560e-01,9.100968e-01,6.141883e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200004
3.147550210000e+08,3.147550820000e+08,3.681967e+01,7.769178e-01,3.368853e+01,7.431493e-01,9.149599e-01,5.885834e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200006
3.147550820000e+08,3.147551430000e+08,3.677049e+01,7.763987e-01,3.400000e+01,7.465769e-01,9.246545e-01,5.573189e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200006
3.147551430000e+08,3.147552040000e+08,3.622951e+01,7.706662e-01,3.296721e+01,7.351504e-01,9.099547e-01,6.088975e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200006
3.147552040000e+08,3.147552650000e+08,3.581967e+01,7.662948e-01,3.267213e+01,7.318529e-01,9.121282e-01,6.056575e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200006
3.147552650000e+08,3.147553260000e+08,3.739344e+01,7.829478e-01,3.439344e+01,7.508841e-01,9.197720e-01,5.687748e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200006
3.147553260000e+08,3.147553870000e+08,3.549180e+01,7.627797e-01,3.255738e+01,7.305666e-01,9.173210e-01,5.918740e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200006
3.147553870000e+08,3.147554480000e+08,3.637705e+01,7.722338e-01,3.370492e+01,7.433301e-01,9.265435e-01,5.538210e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200006
3.147554480000e+08,3.147555090000e+08,3.436066e+01,7.505261e-01,3.129508e+01,7.162640e-01,9.107825e-01,6.226397e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200006
3.147555090000e+08,3.147555700000e+08,3.509836e+01,7.585400e-01,3.236066e+01,7.283560e-01,9.219990e-01,5.795714e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200006
3.147555700000e+08,3.147556310000e+08,3.498361e+01,7.572989e-01,3.214754e+01,7.259538e-01,9.189316e-01,5.908404e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200006
3.147556310000e+08,3.147556920000e+08,3.601639e+01,7.683961e-01,3.329508e+01,7.387970e-01,9.244424e-01,5.638505e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200006
3.147556920000e+08,3.147557530000e+08,3.719672e+01,7.808856e-01,3.406557e+01,7.472965e-01,9.158220e-01,5.828914e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200006
3.147557530000e+08,3.147558140000e+08,3.486885e+01,7.560560e-01,3.152459e+01,7.188857e-01,9.040903e-01,6.384891e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200006
3.147558140000e+08,3.147558750000e+08,3.629508e+01,7.713633e-01,3.308197e+01,7.364287e-01,9.114724e-01,6.037015e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200006
3.147558750000e+08,3.147559360000e+08,3.634426e+01,7.718858e-01,3.354099e+01,7.415202e-01,9.228687e-01,5.666337e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200006
3.147559360000e+08,3.147559970000e+08,3.718033e+01,7.807135e-01,3.422951e+01,7.490924e-01,9.206349e-01,5.675929e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200006
3.147559970000e+08,3.147560580000e+08,3.463934e+01,7.535636e-01,3.180328e+01,7.220562e-01,9.181259e-01,5.964509e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200006
3.147560580000e+08,3.147561190000e+08,3.478688e+01,7.551667e-01,3.201639e+01,7.244715e-01,9.203582e-01,5.877279e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200006
3.147561190000e+08,3.147561800000e+08,3.524590e+01,7.601327e-01,3.216393e+01,7.261388e-01,9.125581e-01,6.092152e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364200006
3.147562570000e+08,3.147563180000e+08,3.703279e+01,7.791629e-01,3.390164e+01,7.454962e-01,9.154493e-01,5.853526e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364300008
3.147563180000e+08,3.147563790000e+08,3.557377e+01,7.636600e-01,3.245901e+01,7.294621e-01,9.124424e-01,6.067640e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364300008
3.147563790000e+08,3.147564400000e+08,3.509836e+01,7.585400e-01,3.218033e+01,7.263238e-01,9.168613e-01,5.966850e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364300008
3.147564400000e+08,3.147565010000e+08,3.662295e+01,7.748395e-01,3.319672e+01,7.377049e-01,9.064459e-01,6.161137e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364300008
3.147565010000e+08,3.147565620000e+08,3.534426e+01,7.611926e-01,3.252459e+01,7.301986e-01,9.202226e-01,5.835283e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364300008
3.147565620000e+08,3.147566230000e+08,3.655738e+01,7.741455e-01,3.318033e+01,7.375227e-01,9.076233e-01,6.131710e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364300008
3.147566230000e+08,3.147566840000e+08,3.531147e+01,7.608394e-01,3.208197e+01,7.252130e-01,9.085423e-01,6.210977e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364300008
3.147566840000e+08,3.147567450000e+08,3.596721e+01,7.678714e-01,3.309836e+01,7.366112e-01,9.202370e-01,5.784053e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364300008
3.147567450000e+08,3.147568060000e+08,3.695082e+01,7.783002e-01,3.345901e+01,7.406136e-01,9.055013e-01,6.161415e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364300008
3.147568060000e+08,3.147568670000e+08,3.686885e+01,7.774364e-01,3.370492e+01,7.433301e-01,9.141841e-01,5.906171e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364300008
3.147568670000e+08,3.147569280000e+08,3.631147e+01,7.715375e-01,3.318033e+01,7.375227e-01,9.137697e-01,5.964327e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364300008
3.147569280000e+08,3.147569890000e+08,3.562295e+01,7.641877e-01,3.259016e+01,7.309343e-01,9.148642e-01,5.986934e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364300008
3.147569890000e+08,3.147570500000e+08,3.542623e+01,7.620747e-01,3.193443e+01,7.235435e-01,9.014345e-01,6.412127e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364300008
3.147570500000e+08,3.147571110000e+08,3.644262e+01,7.729295e-01,3.331147e+01,7.389789e-01,9.140801e-01,5.943870e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364300008
3.147571110000e+08,3.147571720000e+08,3.501639e+01,7.576538e-01,3.196721e+01,7.239149e-01,9.129214e-01,6.100590e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364300008
3.147571720000e+08,3.147572330000e+08,3.744262e+01,7.834625e-01,3.437705e+01,7.507051e-01,9.181261e-01,5.736881e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364300008
3.147572330000e+08,3.147572940000e+08,3.606557e+01,7.689206e-01,3.291803e+01,7.346019e-01,9.127273e-01,6.017255e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364300008
3.147572940000e+08,3.147573550000e+08,3.616393e+01,7.699685e-01,3.283607e+01,7.336867e-01,9.079782e-01,6.154323e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364300008
3.147573550000e+08,3.147574160000e+08,3.583607e+01,7.664702e-01,3.300000e+01,7.355159e-01,9.208600e-01,5.773907e-03,1.600000e+01,1.100000e+01,9.940000e+02,48364300008
3.147574880000e+08,3.147575490000e+08,3.572131e+01,7.652420e-01,3.260656e+01,7.311181e-01,9.128041e-01,6.043775e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300010
3.147575490000e+08,3.147576100000e+08,3.475410e+01,7.548108e-01,3.204918e+01,7.248423e-01,9.221698e-01,5.818507e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300010
3.147576100000e+08,3.147576710000e+08,3.506557e+01,7.581856e-01,3.180328e+01,7.220562e-01,9.069659e-01,6.280747e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300010
3.147576710000e+08,3.147577320000e+08,3.498361e+01,7.572989e-01,3.185246e+01,7.226143e-01,9.104967e-01,6.179616e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300010
3.147577320000e+08,3.147577930000e+08,3.524590e+01,7.601327e-01,3.245901e+01,7.294621e-01,9.209302e-01,5.819684e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300010
3.147577930000e+08,3.147578540000e+08,3.695082e+01,7.783002e-01,3.386885e+01,7.451357e-01,9.165927e-01,5.823891e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300010
3.147578540000e+08,3.147579150000e+08,3.616393e+01,7.699685e-01,3.298361e+01,7.353332e-01,9.120580e-01,6.029852e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300010
3.147579150000e+08,3.147579760000e+08,3.542623e+01,7.620747e-01,3.255738e+01,7.305666e-01,9.190190e-01,5.868491e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300010
3.147579760000e+08,3.147580370000e+08,3.631147e+01,7.715375e-01,3.308197e+01,7.364287e-01,9.110609e-01,6.048298e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300010
3.147580370000e+08,3.147580980000e+08,3.450820e+01,7.521358e-01,3.175410e+01,7.214978e-01,9.201900e-01,5.906650e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300010
3.147580980000e+08,3.147581590000e+08,3.550820e+01,7.629558e-01,3.244262e+01,7.292780e-01,9.136658e-01,6.034704e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300010
3.147581590000e+08,3.147582200000e+08,3.645901e+01,7.731034e-01,3.344262e+01,7.404321e-01,9.172662e-01,5.841466e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300010
3.147582200000e+08,3.147582810000e+08,3.539344e+01,7.617220e-01,3.227869e+01,7.274331e-01,9.119963e-01,6.097063e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300010
3.147582810000e+08,3.147583420000e+08,3.639344e+01,7.724078e-01,3.311475e+01,7.367936e-01,9.099099e-01,6.076608e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300010
3.147583420000e+08,3.147584030000e+08,3.626229e+01,7.710148e-01,3.311475e+01,7.367936e-01,9.132007e-01,5.986164e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300010
3.147584030000e+08,3.147584640000e+08,3.573771e+01,7.654176e-01,3.262295e+01,7.313019e-01,9.128441e-01,6.041135e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300010
3.147584640000e+08,3.147585250000e+08,3.511475e+01,7.587171e-01,3.198361e+01,7.241004e-01,9.108310e-01,6.157666e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300010
3.147585250000e+08,3.147585860000e+08,3.591803e+01,7.673463e-01,3.270492e+01,7.322201e-01,9.105431e-01,6.097277e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300010
3.147585860000e+08,3.147586470000e+08,3.473771e+01,7.546327e-01,3.172131e+01,7.211252e-01,9.131666e-01,6.117204e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300010
3.147586470000e+08,3.147587080000e+08,3.604918e+01,7.687458e-01,3.303279e+01,7.358812e-01,9.163256e-01,5.904845e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300010
3.147587350000e+08,3.147587960000e+08,3.613115e+01,7.696193e-01,3.304918e+01,7.360637e-01,9.147006e-01,5.949860e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300012
3.147587960000e+08,3.147588570000e+08,3.606557e+01,7.689206e-01,3.301639e+01,7.356986e-01,9.154546e-01,5.931331e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300012
3.147588570000e+08,3.147589180000e+08,3.557377e+01,7.636600e-01,3.247541e+01,7.296463e-01,9.129032e-01,6.053179e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300012
3.147589180000e+08,3.147589790000e+08,3.529508e+01,7.606629e-01,3.226229e+01,7.272483e-01,9.140734e-01,6.039936e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300012
3.147589790000e+08,3.147590400000e+08,3.544262e+01,7.622510e-01,3.283607e+01,7.336867e-01,9.264570e-01,5.613782e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300012
3.147590400000e+08,3.147591010000e+08,3.437705e+01,7.507051e-01,3.108197e+01,7.138211e-01,9.041488e-01,6.428648e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300012
3.147591010000e+08,3.147591620000e+08,3.495082e+01,7.569440e-01,3.145902e+01,7.181376e-01,9.000938e-01,6.494512e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300012
3.147591760000e+08,3.147592370000e+08,3.626229e+01,7.710148e-01,3.331147e+01,7.389789e-01,9.186257e-01,5.813270e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300013
3.147592370000e+08,3.147592980000e+08,3.568853e+01,7.648907e-01,3.293443e+01,7.347847e-01,9.228296e-01,5.719486e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300013
3.147592980000e+08,3.147593590000e+08,3.549180e+01,7.627797e-01,3.211475e+01,7.255835e-01,9.048499e-01,6.306145e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300013
3.147593590000e+08,3.147594200000e+08,3.429508e+01,7.498096e-01,3.113115e+01,7.143856e-01,9.077438e-01,6.327011e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300013
3.147594200000e+08,3.147594810000e+08,3.600000e+01,7.682213e-01,3.242623e+01,7.290937e-01,9.007286e-01,6.381061e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300013
3.147594810000e+08,3.147595420000e+08,3.526229e+01,7.603095e-01,3.211475e+01,7.255835e-01,9.107392e-01,6.147623e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300013
3.147595420000e+08,3.147596030000e+08,3.634426e+01,7.718858e-01,3.327869e+01,7.386152e-01,9.156518e-01,5.902286e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300013
3.147596030000e+08,3.147596640000e+08,3.593443e+01,7.675213e-01,3.322951e+01,7.380691e-01,9.247262e-01,5.635184e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300013
3.147596640000e+08,3.147597250000e+08,3.554099e+01,7.633080e-01,3.211475e+01,7.255835e-01,9.035978e-01,6.338718e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300013
3.147597250000e+08,3.147597860000e+08,3.595082e+01,7.676964e-01,3.318033e+01,7.375227e-01,9.229366e-01,5.694960e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300013
3.147597860000e+08,3.147598470000e+08,3.613115e+01,7.696193e-01,3.295082e+01,7.349676e-01,9.119782e-01,6.035058e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300013
3.147598470000e+08,3.147599080000e+08,3.475410e+01,7.548108e-01,3.185246e+01,7.226143e-01,9.165094e-01,6.007852e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300013
3.147599080000e+08,3.147599690000e+08,3.614754e+01,7.697939e-01,3.281967e+01,7.335035e-01,9.079365e-01,6.156972e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300013
3.147599690000e+08,3.147600300000e+08,3.570492e+01,7.650664e-01,3.254099e+01,7.303826e-01,9.113866e-01,6.089366e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300013
3.147600300000e+08,3.147600910000e+08,3.516393e+01,7.592483e-01,3.214754e+01,7.259538e-01,9.142191e-01,6.046537e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300013
3.147600910000e+08,3.147601520000e+08,3.668853e+01,7.755329e-01,3.367213e+01,7.429684e-01,9.177837e-01,5.806561e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300013
3.147601520000e+08,3.147602130000e+08,3.572131e+01,7.652420e-01,3.296721e+01,7.351504e-01,9.229004e-01,5.714454e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300013
3.147602130000e+08,3.147602740000e+08,3.583607e+01,7.664702e-01,3.280328e+01,7.333204e-01,9.153705e-01,5.952977e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300013
3.147602740000e+08,3.147603350000e+08,3.432787e+01,7.501680e-01,3.132787e+01,7.166391e-01,9.126074e-01,6.171503e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300013
3.147603350000e+08,3.147603960000e+08,3.481967e+01,7.555225e-01,3.206557e+01,7.250277e-01,9.209040e-01,5.856083e-03,1.600000e+01,1.000000e+01,9.940000e+02,48364300013
3.147604220000e+08,3.147604830000e+08,3.624590e+01,7.708405e-01,3.332787e+01,7.391607e-01,9.194934e-01,5.786228e-03,1.500000e+01,1.000000e+01,9.940000e+02,48364300015
3.147604830000e+08,3.147605440000e+08,3.562295e+01,7.641877e-01,3.214754e+01,7.259538e-01,9.024390e-01,6.365275e-03,1.500000e+01,1.000000e+01,9.940000e+02,48364300015
3.147605440000e+08,3.147606050000e+08,3.577049e+01,7.657686e-01,3.245901e+01,7.294621e-01,9.074244e-01,6.204776e-03,1.500000e+01,1.000000e+01,9.940000e+02,48364300015
3.147606050000e+08,3.147606660000e+08,3.768853e+01,7.860309e-01,3.422951e+01,7.490924e-01,9.082209e-01,6.021408e-03,1.500000e+01,1.000000e+01,9.940000e+02,48364300015
3.147606660000e+08,3.147607270000e+08,3.585246e+01,7.666455e-01,3.270492e+01,7.322201e-01,9.122085e-01,6.051303e-03,1.500000e+01,1.000000e+01,9.940000e+02,48364300015
3.147607270000e+08,3.147607880000e+08,3.559016e+01,7.638359e-01,3.268853e+01,7.320365e-01,9.184707e-01,5.872993e-03,1.500000e+01,1.000000e+01,9.940000e+02,48364300015
3.147607880000e+08,3.147608490000e+08,3.488525e+01,7.562336e-01,3.190164e+01,7.231720e-01,9.144737e-01,6.062470e-03,1.500000e+01,1.000000e+01,9.940000e+02,48364300015
3.147608490000e+08,3.147609100000e+08,3.519672e+01,7.596021e-01,3.188525e+01,7.229861e-01,9.059153e-01,6.300679e-03,1.500000e+01,1.000000e+01,9.940000e+02,48364300015
3.147609100000e+08,3.147609710000e+08,3.680328e+01,7.767448e-01,3.332787e+01,7.391607e-01,9.055679e-01,6.171803e-03,1.500000e+01,1.000000e+01,9.940000e+02,48364300015
3.147609710000e+08,3.147610320000e+08,3.619672e+01,7.703174e-01,3.286885e+01,7.340529e-01,9.080616e-01,6.149029e-03,1.500000e+01,1.000000e+01,9.940000e+02,48364300015
3.147610320000e+08,3.147610930000e+08,3.570492e+01,7.650664e-01,3.239344e+01,7.287250e-01,9.072543e-01,6.215591e-03,1.500000e+01,1.000000e+01,9.940000e+02,48364300015
3.147610930000e+08,3.147611540000e+08,3.540984e+01,7.618983e-01,3.231147e+01,7.278024e-01,9.125000e-01,6.079859e-03,1.500000e+01,1.000000e+01,9.940000e+02,48364300015
3.147611540000e+08,3.147612150000e+08,3.524590e+01,7.601327e-01,3.237705e+01,7.285405e-01,9.186047e-01,5.897186e-03,1.500000e+01,1.000000e+01,9.940000e+02,48364300015
3.147612150000e+08,3.147612760000e+08,3.624590e+01,7.708405e-01,3.304918e+01,7.360637e-01,9.118046e-01,6.030863e-03,1.500000e+01,1.000000e+01,9.940000e+02,48364300015
3.147612760000e+08,3.147613370000e+08,3.521312e+01,7.597790e-01,3.240984e+01,7.289093e-01,9.203911e-01,5.840498e-03,1.500000e+01,1.000000e+01,9.940000e+02,48364300015
3.147613370000e+08,3.147613980000e+08,3.442623e+01,7.512419e-01,3.142623e+01,7.177632e-01,9.128571e-01,6.154712e-03,1.500000e+01,1.000000e+01,9.940000e+02,48364300015
3.147613980000e+08,3.147614590000e+08,3.595082e+01,7.676964e-01,3.255738e+01,7.305666e-01,9.056088e-01,6.243337e-03,1.500000e+01,1.000000e+01,9.940000e+02,48364300015
3.147614590000e+08,3.147615200000e+08,3.585246e+01,7.666455e-01,3.222951e+01,7.268787e-01,8.989483e-01,6.444879e-03,1.500000e+01,1.000000e+01,9.940000e+02,48364300015
3.147615200000e+08,3.147615810000e+08,3.565574e+01,7.645392e-01,3.211475e+01,7.255835e-01,9.006897e-01,6.412911e-03,1.500000e+01,1.000000e+01,9.940000e+02,48364300015
3.147615810000e+08,3.147616420000e+08,3.567213e+01,7.647150e-01,3.237705e+01,7.285405e-01,9.076287e-01,6.207165e-03,1.500000e+01,1.000000e+01,9.940000e+02,48364300015
