#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.585052000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585070000000e+08,2.100000e+01,2.200000e+01,9.990000e+02,12299100002
2.585088000000e+08,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585106000000e+08,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585142000000e+08,2.100000e+01,2.200000e+01,9.980000e+02,12299200005
2.585142000000e+08,2.100000e+01,2.200000e+01,9.980000e+02,12299200006
2.585160000000e+08,2.100000e+01,2.200000e+01,9.980000e+02,12299200007
2.585196000000e+08,2.000000e+01,2.200000e+01,9.970000e+02,12299200008
2.585214000000e+08,2.100000e+01,2.200000e+01,9.970000e+02,12299200009
2.585250000000e+08,2.000000e+01,2.200000e+01,9.970000e+02,12299200010
2.585268000000e+08,2.000000e+01,2.200000e+01,9.970000e+02,12299200011
2.585286000000e+08,2.000000e+01,2.200000e+01,9.970000e+02,12299200012
2.585304000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,12299200013
2.585322000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,12299200014
2.585358000000e+08,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585376000000e+08,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585394000000e+08,2.100000e+01,2.200000e+01,9.970000e+02,12299200017
2.585430000000e+08,2.100000e+01,2.200000e+01,9.960000e+02,12299200018
2.585448000000e+08,2.100000e+01,2.200000e+01,9.950000e+02,12299200019
2.585484000000e+08,2.100000e+01,2.200000e+01,9.940000e+02,12299200020
2.585502000000e+08,2.100000e+01,2.200000e+01,9.940000e+02,12299200021
2.585520000000e+08,2.100000e+01,2.200000e+01,9.930000e+02,12299200022
2.585538000000e+08,2.100000e+01,2.200000e+01,9.930000e+02,12299200023
2.585556000000e+08,2.100000e+01,2.200000e+01,9.920000e+02,12299200024
2.585574000000e+08,2.100000e+01,2.200000e+01,9.920000e+02,12299200026
2.585610000000e+08,2.100000e+01,2.200000e+01,9.910000e+02,12299200027
2.585628000000e+08,2.100000e+01,2.200000e+01,9.910000e+02,12299200028
2.585628000000e+08,2.100000e+01,2.200000e+01,9.910000e+02,12299200029
2.585646000000e+08,2.100000e+01,2.200000e+01,9.910000e+02,12299200030
2.585682000000e+08,2.100000e+01,2.200000e+01,9.920000e+02,12299200031
2.585700000000e+08,2.100000e+01,2.200000e+01,9.920000e+02,12299200032
2.585736000000e+08,2.100000e+01,2.200000e+01,9.930000e+02,12299200034
2.585754000000e+08,2.100000e+01,2.200000e+01,9.930000e+02,12299200035
2.585790000000e+08,2.100000e+01,2.200000e+01,9.930000e+02,12299200036
2.585790000000e+08,2.100000e+01,2.200000e+01,9.930000e+02,12299200037
2.585808000000e+08,2.100000e+01,2.200000e+01,9.930000e+02,12299200038
2.585826000000e+08,2.100000e+01,2.200000e+01,9.930000e+02,12299200039
2.585862000000e+08,2.100000e+01,2.200000e+01,9.930000e+02,12299200040
2.585880000000e+08,2.100000e+01,2.200000e+01,9.940000e+02,12299200041
2.585916000000e+08,2.100000e+01,2.200000e+01,9.940000e+02,12299200001
2.585934000000e+08,2.000000e+01,2.200000e+01,9.940000e+02,12299200002
2.585970000000e+08,2.000000e+01,2.200000e+01,9.950000e+02,12299300003
2.585988000000e+08,2.000000e+01,2.200000e+01,9.940000e+02,12299300004
2.586024000000e+08,2.000000e+01,2.200000e+01,9.940000e+02,12299300005
2.586042000000e+08,2.000000e+01,2.200000e+01,9.950000e+02,12299300006
2.586078000000e+08,2.000000e+01,2.100000e+01,9.950000e+02,12299300007
2.586096000000e+08,2.000000e+01,2.100000e+01,9.950000e+02,12299300008
2.586114000000e+08,2.000000e+01,2.100000e+01,9.950000e+02,12299300009
2.586132000000e+08,2.000000e+01,2.100000e+01,9.960000e+02,12299300010
2.586168000000e+08,2.000000e+01,2.100000e+01,9.960000e+02,12299300011
2.586186000000e+08,2.000000e+01,2.100000e+01,9.960000e+02,12299300012
2.586222000000e+08,2.100000e+01,2.100000e+01,9.970000e+02,12299300013
2.586240000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,12299300014
2.586276000000e+08,2.100000e+01,2.100000e+01,9.970000e+02,12299300015
2.586294000000e+08,2.100000e+01,2.200000e+01,9.970000e+02,12299300016
2.586330000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12299300017
2.586348000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12299300018
2.586366000000e+08,2.300000e+01,2.300000e+01,9.970000e+02,12299300019
2.586384000000e+08,2.300000e+01,2.300000e+01,9.970000e+02,12299300020
2.586420000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12299300021
2.586438000000e+08,2.200000e+01,2.200000e+01,9.970000e+02,12299300022
2.586474000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12299300023
2.586492000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12299300024
2.586510000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12299300025
2.586528000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12299300026
2.586564000000e+08,2.100000e+01,2.200000e+01,9.980000e+02,12299300027
2.586582000000e+08,2.100000e+01,2.200000e+01,9.980000e+02,12299300028
2.586618000000e+08,2.100000e+01,2.200000e+01,9.990000e+02,12299300029
2.586636000000e+08,2.100000e+01,2.200000e+01,9.990000e+02,12048400030
2.586672000000e+08,2.100000e+01,2.200000e+01,9.990000e+02,12048400031
2.586690000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12048400033
2.586690000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12048400034
2.586708000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12048400035
2.586726000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12048400036
2.586762000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12048400037
