#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.585059604755e+08,2.585085898556e+08,2.629380127281e+03,44731,40562,27430,4169,4169,0,3,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299100001,0,0,0
2,2.585085967354e+08,2.585094889164e+08,8.921810097098e+02,14940,13496,8854,1444,1444,0,7,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299100002,0,0,0
3,2.585095011625e+08,2.585121409083e+08,2.639745822221e+03,44709,40348,26429,4361,4361,0,13,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200003,0,0,0
4,2.585121460179e+08,2.585147869718e+08,2.640953965366e+03,44705,40322,26933,4383,4383,0,35,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200004,0,0,0
5,2.585147920636e+08,2.585150437968e+08,2.517332187593e+02,4173,3797,1861,376,376,0,4,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200005,0,0,0
6,2.585150570476e+08,2.585176968881e+08,2.639840499043e+03,44697,40400,26557,4297,4297,0,61,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200006,0,0,0
7,2.585177030139e+08,2.585203539419e+08,2.650928076714e+03,44691,40357,26525,4334,4334,0,18,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200007,0,0,0
8,2.585203590391e+08,2.585229799028e+08,2.620863704920e+03,44733,40520,26803,4213,4213,0,49,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200008,0,0,0
9,2.585229860572e+08,2.585256399921e+08,2.653934938133e+03,44673,40394,27156,4279,4279,0,21,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200009,0,0,0
10,2.585256461587e+08,2.585270589166e+08,1.412757837266e+03,23998,21689,13958,2309,2309,0,9,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200010,0,0,0
11,2.585270711579e+08,2.585297119945e+08,2.640836610049e+03,44713,40538,26500,4175,4175,0,10,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200011,0,0,0
12,2.585297170683e+08,2.585310887985e+08,1.371730201215e+03,23254,20956,14058,2298,2298,0,18,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200012,0,0,0
13,2.585311030239e+08,2.585337599954e+08,2.656971493870e+03,44657,40359,27305,4298,4298,0,44,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200013,0,0,0
14,2.585337660486e+08,2.585358788320e+08,2.112783387393e+03,35256,31755,21667,3501,3501,0,35,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200014,0,0,0
15,2.585358921137e+08,2.585384548824e+08,2.562768698454e+03,42732,38604,24553,4128,4128,0,9,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200015,0,0,0
16,2.585384680128e+08,2.585411389792e+08,2.670966452658e+03,44645,40254,27543,4391,4391,0,36,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200016,0,0,0
17,2.585411457791e+08,2.585438399504e+08,2.694171313554e+03,44589,40201,25913,4388,4388,0,38,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200017,0,0,0
18,2.585438450174e+08,2.585465279699e+08,2.682952583820e+03,44617,40288,27176,4329,4329,0,24,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200018,0,0,0
19,2.585465336047e+08,2.585492139749e+08,2.680370196760e+03,44630,40433,26385,4197,4197,0,10,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200019,0,0,0
20,2.585492199348e+08,2.585514389604e+08,2.219025647342e+03,37245,33574,23016,3671,3671,0,13,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200020,0,0,0
21,2.585514510113e+08,2.585522658617e+08,8.148504255116e+02,13670,12339,8128,1331,1331,0,8,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200021,0,0,0
22,2.585522780632e+08,2.585542509767e+08,1.972913532346e+03,33400,30270,19766,3130,3130,0,27,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200022,0,0,0
23,2.585542630102e+08,2.585556699283e+08,1.406918109596e+03,23885,21551,14044,2334,2334,0,27,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200023,0,0,0
24,2.585556811616e+08,2.585583377785e+08,2.656616950482e+03,44667,40332,26779,4335,4335,0,30,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200024,0,0,0
26,2.585583741025e+08,2.585610049610e+08,2.630858525902e+03,44725,40398,26922,4327,4327,0,19,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200026,0,0,0
27,2.585610100124e+08,2.585630269504e+08,2.016937916070e+03,34340,30953,20455,3387,3387,0,35,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200027,0,0,0
28,2.585630390757e+08,2.585635599402e+08,5.208644321263e+02,8771,7931,4754,840,840,0,9,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200028,0,0,0
29,2.585635722765e+08,2.585662259174e+08,2.653640898943e+03,44669,40351,26571,4318,4318,0,23,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200029,0,0,0
30,2.585662322605e+08,2.585689066273e+08,2.674366759330e+03,44640,40245,26870,4395,4395,0,21,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200030,0,0,0
31,2.585689112432e+08,2.585715769266e+08,2.665683385849e+03,44654,40332,27413,4322,4322,0,50,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200031,0,0,0
32,2.585715820338e+08,2.585742349667e+08,2.652932889134e+03,44691,40286,26407,4405,4405,0,12,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200032,0,0,0
34,2.585742592258e+08,2.585769269330e+08,2.667707240850e+03,44638,40306,27604,4332,4332,0,40,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200034,0,0,0
35,2.585769326500e+08,2.585796018769e+08,2.669226871729e+03,44649,40317,27793,4332,4332,0,18,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200035,0,0,0
36,2.585796060113e+08,2.585805678507e+08,9.618393523097e+02,16200,14574,9975,1626,1626,0,10,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200036,0,0,0
37,2.585805801102e+08,2.585815949910e+08,1.014880753636e+03,17090,15481,10252,1609,1609,0,28,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200037,0,0,0
38,2.585816073658e+08,2.585842739391e+08,2.666573223740e+03,44649,40286,27313,4363,4363,0,7,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200038,0,0,0
39,2.585842791884e+08,2.585869598996e+08,2.680711156428e+03,44622,40237,27491,4385,4385,0,13,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200039,0,0,0
40,2.585869650628e+08,2.585896309233e+08,2.665860522866e+03,44663,40278,27737,4385,4385,0,19,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200040,0,0,0
41,2.585896351314e+08,2.585923019713e+08,2.666839924544e+03,44658,40369,27950,4289,4289,0,19,e,C,2015,3,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200041,0,0,0
1,2.585923070403e+08,2.585949589860e+08,2.651945646882e+03,44680,40223,27233,4457,4457,0,16,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200001,0,0,0
2,2.585949640582e+08,2.585976219780e+08,2.657919784665e+03,44679,40445,28192,4234,4234,0,2,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299200002,0,0,0
3,2.585976270814e+08,2.586002938929e+08,2.666811536729e+03,44656,40298,27241,4358,4358,0,25,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300003,0,0,0
4,2.586002989119e+08,2.586029818863e+08,2.682974443525e+03,44613,40177,27927,4436,4436,0,59,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300004,0,0,0
5,2.586029870393e+08,2.586056419619e+08,2.654922639400e+03,44662,40366,27298,4296,4296,0,35,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300005,0,0,0
6,2.586056470276e+08,2.586082959877e+08,2.648960069001e+03,44679,40285,26877,4394,4394,0,44,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300006,0,0,0
7,2.586083013899e+08,2.586109819402e+08,2.680550293028e+03,44613,40144,27218,4469,4469,0,71,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300007,0,0,0
8,2.586109870168e+08,2.586120859496e+08,1.098932744086e+03,18613,16800,11476,1813,1813,0,19,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300008,0,0,0
9,2.586120982027e+08,2.586143989348e+08,2.300732087553e+03,38742,34878,23693,3864,3864,0,67,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300009,0,0,0
10,2.586144110708e+08,2.586170817751e+08,2.670704310149e+03,44630,40433,27851,4197,4197,0,15,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300010,0,0,0
11,2.586170873337e+08,2.586197599669e+08,2.672633149773e+03,44629,40303,27919,4326,4326,0,58,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300011,0,0,0
12,2.586197650022e+08,2.586224599664e+08,2.694964227259e+03,44588,40270,27980,4318,4318,0,32,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300012,0,0,0
13,2.586224651091e+08,2.586248709019e+08,2.405792747766e+03,39673,35739,24823,3934,3934,0,42,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300013,0,0,0
14,2.586248831697e+08,2.586275819383e+08,2.698768590003e+03,44592,40233,28100,4359,4359,0,12,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300014,0,0,0
15,2.586275870487e+08,2.586302769576e+08,2.689908886224e+03,44608,40273,28845,4335,4335,0,38,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300015,0,0,0
16,2.586302822166e+08,2.586329889871e+08,2.706770529926e+03,44556,40169,28028,4387,4387,0,38,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300016,0,0,0
17,2.586329951259e+08,2.586350289911e+08,2.033865156740e+03,33162,29879,20153,3283,3283,0,11,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300017,0,0,0
18,2.586350410818e+08,2.586372639222e+08,2.222840410322e+03,36261,32652,23606,3609,3609,0,26,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300018,0,0,0
19,2.586372773339e+08,2.586400119125e+08,2.734578533798e+03,44507,39972,27931,4535,4535,0,56,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300019,0,0,0
20,2.586400180310e+08,2.586427759768e+08,2.757945807040e+03,44472,40024,27887,4448,4448,0,8,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300020,0,0,0
21,2.586427812955e+08,2.586455019576e+08,2.720662151784e+03,44550,40014,28865,4536,4536,0,23,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300021,0,0,0
22,2.586455073917e+08,2.586482129095e+08,2.705517804205e+03,44572,40190,28308,4382,4382,0,33,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300022,0,0,0
23,2.586482185721e+08,2.586506389836e+08,2.420411465704e+03,39519,35572,25159,3947,3947,0,48,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300023,0,0,0
24,2.586506520471e+08,2.586516719567e+08,1.019909659833e+03,16422,14706,9970,1716,1716,0,4,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300024,0,0,0
25,2.586516850098e+08,2.586544159375e+08,2.730927679718e+03,44532,40173,28976,4359,4359,0,13,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300025,0,0,0
26,2.586544213201e+08,2.586571479794e+08,2.726659282893e+03,44538,40019,28511,4519,4519,0,45,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300026,0,0,0
27,2.586571532710e+08,2.586598749876e+08,2.721716543227e+03,44540,40151,29108,4389,4389,0,17,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300027,0,0,0
28,2.586598801330e+08,2.586625979218e+08,2.717788732111e+03,44537,40056,28410,4481,4481,0,56,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300028,0,0,0
29,2.586626042521e+08,4.184844287922e+07,-2.168141613729e+08,44548,40152,29403,4396,4396,0,2098,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299300029,0,0,0
30,4.184844210748e+07,4.184844299214e+07,8.846656158566e-01,44564,40123,29212,4441,4441,0,2740,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400030,0,0,0
31,4.184844279011e+07,4.184844293446e+07,1.443537026644e-01,21565,19430,13318,2135,2135,0,1339,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400031,0,0,0
33,4.184844204658e+07,4.184844291501e+07,8.684266209602e-01,3031,2741,1804,290,290,0,184,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400033,0,0,0
34,4.184844206943e+07,4.184844298928e+07,9.198502972722e-01,44535,40182,28191,4353,4353,0,2729,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400034,0,0,0
35,4.184844202424e+07,4.184844295073e+07,9.264882504940e-01,26798,24113,17388,2685,2685,0,1652,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400035,0,0,0
36,4.184844300811e+07,4.184844294680e+07,-6.130281835794e-02,44610,40115,28444,4495,4495,0,2702,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400036,0,0,0
37,4.184844206121e+07,4.184844278907e+07,7.278580963612e-01,44566,40249,28537,4317,4317,0,2747,e,C,2015,3,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400037,0,0,0
