#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.585059600000e+08,2.585060210000e+08,1.539344e+01,5.023460e-01,1.050820e+01,4.150488e-01,6.826411e-01,1.518934e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585060210000e+08,2.585060820000e+08,1.563934e+01,5.063425e-01,1.050820e+01,4.150488e-01,6.719078e-01,1.520123e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585060820000e+08,2.585061430000e+08,1.460656e+01,4.893381e-01,9.918033e+00,4.032254e-01,6.790124e-01,1.564027e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585061430000e+08,2.585062040000e+08,1.577049e+01,5.084611e-01,1.073771e+01,4.195569e-01,6.808732e-01,1.502890e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585062040000e+08,2.585062650000e+08,1.539344e+01,5.023460e-01,1.029508e+01,4.108185e-01,6.687966e-01,1.535895e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585062650000e+08,2.585063260000e+08,1.583607e+01,5.095171e-01,1.077049e+01,4.201969e-01,6.801242e-01,1.500708e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585063260000e+08,2.585063870000e+08,1.470492e+01,4.909829e-01,9.950820e+00,4.038913e-01,6.767001e-01,1.561725e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585063870000e+08,2.585064480000e+08,1.488525e+01,4.939842e-01,1.014754e+01,4.078641e-01,6.817181e-01,1.545843e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585064480000e+08,2.585065090000e+08,1.649180e+01,5.199590e-01,1.080328e+01,4.208360e-01,6.550696e-01,1.498685e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585065090000e+08,2.585065700000e+08,1.575410e+01,5.081967e-01,1.077049e+01,4.201969e-01,6.836628e-01,1.500149e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585065700000e+08,2.585066310000e+08,1.549180e+01,5.039484e-01,1.070492e+01,4.189158e-01,6.910053e-01,1.503143e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585066310000e+08,2.585066920000e+08,1.522951e+01,4.996639e-01,1.085246e+01,4.217928e-01,7.125942e-01,1.484776e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585066920000e+08,2.585067530000e+08,1.552459e+01,5.044814e-01,1.039344e+01,4.127764e-01,6.694826e-01,1.528593e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585067530000e+08,2.585068140000e+08,1.560656e+01,5.058115e-01,1.065574e+01,4.179524e-01,6.827731e-01,1.508359e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585068140000e+08,2.585068750000e+08,1.544262e+01,5.031478e-01,1.019672e+01,4.088513e-01,6.602972e-01,1.543099e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585068750000e+08,2.585069360000e+08,1.465574e+01,4.901612e-01,9.950820e+00,4.038913e-01,6.789709e-01,1.561453e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585069360000e+08,2.585069970000e+08,1.534426e+01,5.015429e-01,1.045902e+01,4.140764e-01,6.816239e-01,1.522666e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585069970000e+08,2.585070580000e+08,1.470492e+01,4.909829e-01,1.001639e+01,4.052199e-01,6.811594e-01,1.556019e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585070580000e+08,2.585071190000e+08,1.513115e+01,4.980478e-01,1.013115e+01,4.075345e-01,6.695558e-01,1.548252e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585071190000e+08,2.585071800000e+08,1.562295e+01,5.060771e-01,1.001639e+01,4.052199e-01,6.411332e-01,1.553797e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585071800000e+08,2.585072410000e+08,1.529508e+01,5.007385e-01,1.054098e+01,4.156958e-01,6.891747e-01,1.515242e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585072410000e+08,2.585073020000e+08,1.555738e+01,5.050138e-01,1.031148e+01,4.111454e-01,6.628029e-01,1.534620e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585073020000e+08,2.585073630000e+08,1.411475e+01,4.810295e-01,1.000000e+01,4.048882e-01,7.084785e-01,1.548806e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585073630000e+08,2.585074240000e+08,1.583607e+01,5.095171e-01,1.008197e+01,4.065442e-01,6.366460e-01,1.547481e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585074240000e+08,2.585074850000e+08,1.513115e+01,4.980478e-01,1.004918e+01,4.058826e-01,6.641387e-01,1.554564e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585074850000e+08,2.585075460000e+08,1.511475e+01,4.977779e-01,1.009836e+01,4.068745e-01,6.681128e-01,1.550796e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585075460000e+08,2.585076070000e+08,1.618033e+01,5.150255e-01,1.072131e+01,4.192365e-01,6.626140e-01,1.504996e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585076070000e+08,2.585076680000e+08,1.501639e+01,4.961556e-01,1.013115e+01,4.075345e-01,6.746725e-01,1.547958e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585076680000e+08,2.585077290000e+08,1.522951e+01,4.996639e-01,1.062295e+01,4.173089e-01,6.975242e-01,1.507013e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585077290000e+08,2.585077900000e+08,1.577049e+01,5.084611e-01,1.073771e+01,4.195569e-01,6.808732e-01,1.502890e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585077900000e+08,2.585078510000e+08,1.516393e+01,4.985871e-01,9.786885e+00,4.005506e-01,6.454054e-01,1.572938e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585078510000e+08,2.585079120000e+08,1.598361e+01,5.118851e-01,1.093443e+01,4.233827e-01,6.841025e-01,1.488783e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585079120000e+08,2.585079730000e+08,1.608197e+01,5.134577e-01,1.126229e+01,4.296834e-01,7.003058e-01,1.462677e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585079730000e+08,2.585080340000e+08,1.577049e+01,5.084611e-01,1.052459e+01,4.153724e-01,6.673597e-01,1.519077e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585080340000e+08,2.585080950000e+08,1.598361e+01,5.118851e-01,1.104918e+01,4.255985e-01,6.912820e-01,1.479470e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585080950000e+08,2.585081560000e+08,1.473771e+01,4.915300e-01,1.009836e+01,4.068745e-01,6.852058e-01,1.548974e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585081560000e+08,2.585082170000e+08,1.490164e+01,4.942562e-01,1.004918e+01,4.058826e-01,6.743674e-01,1.554284e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585082170000e+08,2.585082780000e+08,1.496721e+01,4.953424e-01,1.021311e+01,4.091798e-01,6.823658e-01,1.540767e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585082780000e+08,2.585083390000e+08,1.618033e+01,5.150255e-01,1.072131e+01,4.192365e-01,6.626140e-01,1.504996e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585083390000e+08,2.585084000000e+08,1.611475e+01,5.139808e-01,1.116393e+01,4.278029e-01,6.927772e-01,1.471454e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585084000000e+08,2.585084610000e+08,1.583607e+01,5.095171e-01,1.122951e+01,4.290574e-01,7.091097e-01,1.461278e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585084610000e+08,2.585085220000e+08,1.537705e+01,5.020785e-01,1.006557e+01,4.062135e-01,6.545842e-01,1.552574e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585085220000e+08,2.585085830000e+08,1.570492e+01,5.074028e-01,1.031148e+01,4.111454e-01,6.565762e-01,1.534175e-02,2.100000e+01,2.200000e+01,1.000000e+03,12299100001
2.585085960000e+08,2.585086570000e+08,1.437705e+01,4.854785e-01,9.475410e+00,3.941251e-01,6.590650e-01,1.600664e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299100002
2.585086570000e+08,2.585087180000e+08,1.544262e+01,5.031478e-01,9.983606e+00,4.045562e-01,6.464968e-01,1.557594e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299100002
2.585087180000e+08,2.585087790000e+08,1.524590e+01,4.999328e-01,9.754098e+00,3.998790e-01,6.397849e-01,1.574188e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299100002
2.585087790000e+08,2.585088400000e+08,1.490164e+01,4.942562e-01,1.031148e+01,4.111454e-01,6.919692e-01,1.531294e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299100002
2.585088400000e+08,2.585089010000e+08,1.501639e+01,4.961556e-01,9.901639e+00,4.028920e-01,6.593887e-01,1.565859e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299100002
2.585089010000e+08,2.585089620000e+08,1.580328e+01,5.089893e-01,1.019672e+01,4.088513e-01,6.452282e-01,1.540965e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299100002
2.585089620000e+08,2.585090230000e+08,1.519672e+01,4.991258e-01,1.001639e+01,4.052199e-01,6.591154e-01,1.556842e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299100002
2.585090230000e+08,2.585090840000e+08,1.614754e+01,5.145034e-01,1.075410e+01,4.198770e-01,6.659899e-01,1.502780e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299100002
2.585090840000e+08,2.585091450000e+08,1.473771e+01,4.915300e-01,9.639344e+00,3.975199e-01,6.540601e-01,1.586461e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299100002
2.585091450000e+08,2.585092060000e+08,1.475410e+01,4.918033e-01,9.327868e+00,3.910446e-01,6.322222e-01,1.607335e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299100002
2.585092060000e+08,2.585092670000e+08,1.504918e+01,4.966970e-01,1.014754e+01,4.078641e-01,6.742920e-01,1.546738e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299100002
2.585092670000e+08,2.585093280000e+08,1.480328e+01,4.926223e-01,9.885246e+00,4.025584e-01,6.677741e-01,1.567428e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299100002
2.585093280000e+08,2.585093890000e+08,1.554098e+01,5.047477e-01,1.013115e+01,4.075345e-01,6.518987e-01,1.547172e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299100002
2.585093890000e+08,2.585094500000e+08,1.411475e+01,4.810295e-01,9.016394e+00,3.844603e-01,6.387921e-01,1.637031e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299100002
2.585095010000e+08,2.585095620000e+08,1.483607e+01,4.931675e-01,1.039344e+01,4.127764e-01,7.005525e-01,1.522497e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585095620000e+08,2.585096230000e+08,1.468852e+01,4.907092e-01,9.721312e+00,3.992064e-01,6.618304e-01,1.580471e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585096230000e+08,2.585096840000e+08,1.619672e+01,5.152863e-01,1.070492e+01,4.189158e-01,6.609312e-01,1.506065e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585096840000e+08,2.585097450000e+08,1.531148e+01,5.010068e-01,1.016393e+01,4.081934e-01,6.638116e-01,1.545754e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585097450000e+08,2.585098060000e+08,1.508197e+01,4.972377e-01,1.016393e+01,4.081934e-01,6.739131e-01,1.545520e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585098060000e+08,2.585098670000e+08,1.595082e+01,5.113598e-01,1.047541e+01,4.144008e-01,6.567318e-01,1.522139e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585098670000e+08,2.585099280000e+08,1.498361e+01,4.956137e-01,9.983606e+00,4.045562e-01,6.663020e-01,1.559694e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585099280000e+08,2.585099890000e+08,1.522951e+01,4.996639e-01,9.672132e+00,3.981953e-01,6.350915e-01,1.579437e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585099890000e+08,2.585100500000e+08,1.432787e+01,4.846474e-01,9.196721e+00,3.882859e-01,6.418765e-01,1.621759e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585100500000e+08,2.585101110000e+08,1.539344e+01,5.023460e-01,1.021311e+01,4.091798e-01,6.634718e-01,1.542017e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585101110000e+08,2.585101720000e+08,1.503279e+01,4.964263e-01,9.967213e+00,4.042239e-01,6.630316e-01,1.560907e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585101720000e+08,2.585102330000e+08,1.590164e+01,5.105709e-01,1.042623e+01,4.134269e-01,6.556701e-01,1.525612e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585102330000e+08,2.585102940000e+08,1.481967e+01,4.928950e-01,9.754098e+00,3.998790e-01,6.581858e-01,1.577557e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585102940000e+08,2.585103550000e+08,1.545902e+01,5.034149e-01,9.803279e+00,4.008859e-01,6.341463e-01,1.568529e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585103550000e+08,2.585104160000e+08,1.601639e+01,5.124098e-01,1.080328e+01,4.208360e-01,6.745138e-01,1.499044e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585104160000e+08,2.585104770000e+08,1.532787e+01,5.012749e-01,9.918033e+00,4.032254e-01,6.470588e-01,1.562850e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585104770000e+08,2.585105380000e+08,1.529508e+01,5.007385e-01,1.027869e+01,4.104913e-01,6.720257e-01,1.536993e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585105380000e+08,2.585105990000e+08,1.595082e+01,5.113598e-01,1.045902e+01,4.140764e-01,6.557040e-01,1.523223e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585105990000e+08,2.585106600000e+08,1.463934e+01,4.898870e-01,9.786885e+00,4.005506e-01,6.685330e-01,1.575273e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585106600000e+08,2.585107210000e+08,1.598361e+01,5.118851e-01,1.029508e+01,4.108185e-01,6.441026e-01,1.533337e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585107210000e+08,2.585107820000e+08,1.631148e+01,5.171086e-01,1.024590e+01,4.098361e-01,6.281407e-01,1.532168e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585107820000e+08,2.585108430000e+08,1.542623e+01,5.028807e-01,9.967213e+00,4.042239e-01,6.461211e-01,1.558797e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585108430000e+08,2.585109040000e+08,1.557377e+01,5.052798e-01,1.011475e+01,4.072047e-01,6.494737e-01,1.548030e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585109040000e+08,2.585109650000e+08,1.563934e+01,5.063425e-01,1.018033e+01,4.085225e-01,6.509434e-01,1.543282e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585109650000e+08,2.585110260000e+08,1.491803e+01,4.945280e-01,9.540983e+00,3.954865e-01,6.395605e-01,1.591609e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585110260000e+08,2.585110870000e+08,1.559016e+01,5.055457e-01,9.967213e+00,4.042239e-01,6.393270e-01,1.557141e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585110870000e+08,2.585111480000e+08,1.537705e+01,5.020785e-01,9.950820e+00,4.038913e-01,6.471215e-01,1.560286e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585111480000e+08,2.585112090000e+08,1.550820e+01,5.042149e-01,1.001639e+01,4.052199e-01,6.458774e-01,1.554914e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585112090000e+08,2.585112700000e+08,1.516393e+01,4.985871e-01,1.013115e+01,4.075345e-01,6.681081e-01,1.548285e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585112700000e+08,2.585113310000e+08,1.545902e+01,5.034149e-01,9.934426e+00,4.035585e-01,6.426299e-01,1.560572e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585113310000e+08,2.585113920000e+08,1.539344e+01,5.023460e-01,1.085246e+01,4.217928e-01,7.050053e-01,1.488231e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585113920000e+08,2.585114530000e+08,1.460656e+01,4.893381e-01,9.409836e+00,3.927590e-01,6.442200e-01,1.603870e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585114530000e+08,2.585115140000e+08,1.481967e+01,4.928950e-01,9.639344e+00,3.975199e-01,6.504425e-01,1.585914e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585115140000e+08,2.585115750000e+08,1.491803e+01,4.945280e-01,9.622951e+00,3.971817e-01,6.450549e-01,1.586201e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585115750000e+08,2.585116360000e+08,1.501639e+01,4.961556e-01,9.721312e+00,3.992064e-01,6.473799e-01,1.578648e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585116360000e+08,2.585116970000e+08,1.554098e+01,5.047477e-01,1.018033e+01,4.085225e-01,6.550633e-01,1.543857e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585116970000e+08,2.585117580000e+08,1.468852e+01,4.907092e-01,9.540983e+00,3.954865e-01,6.495536e-01,1.593912e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585117580000e+08,2.585118190000e+08,1.442623e+01,4.863081e-01,9.393442e+00,3.924167e-01,6.511363e-01,1.606655e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585118190000e+08,2.585118800000e+08,1.475410e+01,4.918033e-01,9.540983e+00,3.954865e-01,6.466666e-01,1.593350e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585118800000e+08,2.585119410000e+08,1.563934e+01,5.063425e-01,1.013115e+01,4.075345e-01,6.477987e-01,1.546469e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585119410000e+08,2.585120020000e+08,1.522951e+01,4.996639e-01,9.967213e+00,4.042239e-01,6.544672e-01,1.560202e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585120020000e+08,2.585120630000e+08,1.539344e+01,5.023460e-01,1.000000e+01,4.048882e-01,6.496273e-01,1.556913e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585120630000e+08,2.585121240000e+08,1.567213e+01,5.068730e-01,1.060656e+01,4.169868e-01,6.767783e-01,1.512671e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200003
2.585121460000e+08,2.585122070000e+08,1.513115e+01,4.980478e-01,9.918033e+00,4.032254e-01,6.554713e-01,1.564187e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585122070000e+08,2.585122680000e+08,1.503279e+01,4.964263e-01,1.026229e+01,4.101638e-01,6.826609e-01,1.537020e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585122680000e+08,2.585123290000e+08,1.542623e+01,5.028807e-01,1.073771e+01,4.195569e-01,6.960680e-01,1.499406e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585123290000e+08,2.585123900000e+08,1.603279e+01,5.126720e-01,1.044262e+01,4.137518e-01,6.513292e-01,1.523837e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585123900000e+08,2.585124510000e+08,1.377049e+01,4.751271e-01,9.065574e+00,3.855074e-01,6.583334e-01,1.636381e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585124510000e+08,2.585125120000e+08,1.557377e+01,5.052798e-01,1.052459e+01,4.153724e-01,6.757895e-01,1.518649e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585125120000e+08,2.585125730000e+08,1.513115e+01,4.980478e-01,1.024590e+01,4.098361e-01,6.771398e-01,1.539025e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585125730000e+08,2.585126340000e+08,1.396721e+01,4.785088e-01,9.163935e+00,3.875931e-01,6.561033e-01,1.627348e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585126340000e+08,2.585126950000e+08,1.590164e+01,5.105709e-01,1.039344e+01,4.127764e-01,6.536083e-01,1.527765e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585126950000e+08,2.585127560000e+08,1.465574e+01,4.901612e-01,9.590164e+00,3.965045e-01,6.543624e-01,1.590563e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585127560000e+08,2.585128170000e+08,1.550820e+01,5.042149e-01,1.014754e+01,4.078641e-01,6.543340e-01,1.546260e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585128170000e+08,2.585128780000e+08,1.498361e+01,4.956137e-01,9.639344e+00,3.975199e-01,6.433260e-01,1.584449e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585128780000e+08,2.585129390000e+08,1.572131e+01,5.076677e-01,1.003279e+01,4.055514e-01,6.381648e-01,1.551717e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585129390000e+08,2.585130000000e+08,1.485246e+01,4.934399e-01,1.000000e+01,4.048882e-01,6.732892e-01,1.558183e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585130000000e+08,2.585130610000e+08,1.532787e+01,5.012749e-01,1.049180e+01,4.147249e-01,6.844920e-01,1.519790e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585130610000e+08,2.585131220000e+08,1.580328e+01,5.089893e-01,1.031148e+01,4.111454e-01,6.524896e-01,1.533671e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585131220000e+08,2.585131830000e+08,1.472131e+01,4.912565e-01,9.754098e+00,3.998790e-01,6.625835e-01,1.577848e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585131830000e+08,2.585132440000e+08,1.527869e+01,5.004701e-01,1.044262e+01,4.137518e-01,6.834764e-01,1.523551e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585132440000e+08,2.585133050000e+08,1.534426e+01,5.015429e-01,1.059016e+01,4.166644e-01,6.901709e-01,1.511477e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585133050000e+08,2.585133660000e+08,1.565574e+01,5.066078e-01,1.026229e+01,4.101638e-01,6.554974e-01,1.537730e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585133660000e+08,2.585134270000e+08,1.563934e+01,5.063425e-01,1.003279e+01,4.055514e-01,6.415094e-01,1.552624e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585134270000e+08,2.585134880000e+08,1.534426e+01,5.015429e-01,1.054098e+01,4.156958e-01,6.869658e-01,1.515743e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585134880000e+08,2.585135490000e+08,1.560656e+01,5.058115e-01,1.075410e+01,4.198770e-01,6.890756e-01,1.500176e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585135490000e+08,2.585136100000e+08,1.542623e+01,5.028807e-01,1.072131e+01,4.192365e-01,6.950053e-01,1.500878e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585136100000e+08,2.585136710000e+08,1.606557e+01,5.131959e-01,1.081967e+01,4.211552e-01,6.734694e-01,1.497986e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585136710000e+08,2.585137320000e+08,1.483607e+01,4.931675e-01,9.803279e+00,4.008859e-01,6.607735e-01,1.573790e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585137320000e+08,2.585137930000e+08,1.501639e+01,4.961556e-01,1.016393e+01,4.081934e-01,6.768559e-01,1.545249e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585137930000e+08,2.585138540000e+08,1.449180e+01,4.874121e-01,9.655738e+00,3.978577e-01,6.662896e-01,1.585953e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585138540000e+08,2.585139150000e+08,1.565574e+01,5.066078e-01,9.885246e+00,4.025584e-01,6.314136e-01,1.561079e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585139150000e+08,2.585139760000e+08,1.573771e+01,5.079322e-01,1.104918e+01,4.255985e-01,7.020833e-01,1.476067e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585139760000e+08,2.585140370000e+08,1.465574e+01,4.901612e-01,9.639344e+00,3.975199e-01,6.577181e-01,1.586876e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585140370000e+08,2.585140980000e+08,1.618033e+01,5.150255e-01,1.080328e+01,4.208360e-01,6.676798e-01,1.499353e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585140980000e+08,2.585141590000e+08,1.572131e+01,5.076677e-01,1.063934e+01,4.176308e-01,6.767466e-01,1.510342e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585141590000e+08,2.585142200000e+08,1.555738e+01,5.050138e-01,1.014754e+01,4.078641e-01,6.522655e-01,1.545977e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585142200000e+08,2.585142810000e+08,1.429508e+01,4.840926e-01,9.836065e+00,4.015557e-01,6.880734e-01,1.568864e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585142810000e+08,2.585143420000e+08,1.501639e+01,4.961556e-01,1.029508e+01,4.108185e-01,6.855895e-01,1.534027e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585143420000e+08,2.585144030000e+08,1.500000e+01,4.958847e-01,9.885246e+00,4.025584e-01,6.590164e-01,1.567128e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585144030000e+08,2.585144640000e+08,1.527869e+01,5.004701e-01,1.057377e+01,4.163418e-01,6.920601e-01,1.512157e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585144640000e+08,2.585145250000e+08,1.457377e+01,4.887886e-01,9.868853e+00,4.022244e-01,6.771653e-01,1.568146e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585145250000e+08,2.585145860000e+08,1.504918e+01,4.966970e-01,9.852459e+00,4.018902e-01,6.546841e-01,1.569289e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585145860000e+08,2.585146470000e+08,1.613115e+01,5.142422e-01,1.093443e+01,4.233827e-01,6.778455e-01,1.489704e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585146470000e+08,2.585147080000e+08,1.565574e+01,5.066078e-01,1.018033e+01,4.085225e-01,6.502618e-01,1.543171e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
2.585147080000e+08,2.585147690000e+08,1.570492e+01,5.074028e-01,1.019672e+01,4.088513e-01,6.492693e-01,1.541759e-02,2.100000e+01,2.200000e+01,9.990000e+02,12299200004
