#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.617848470000e+08,2.617849080000e+08,5.231147e+01,9.260482e-01,4.849180e+01,8.915983e-01,9.269822e-01,4.605606e-03,2.300000e+01,1.500000e+01,1.008000e+03,36302900001
2.617849080000e+08,2.617849690000e+08,5.436066e+01,9.440118e-01,5.070492e+01,9.117172e-01,9.327503e-01,4.349313e-03,2.300000e+01,1.500000e+01,1.008000e+03,36302900001
2.617849690000e+08,2.617850300000e+08,5.188525e+01,9.222677e-01,4.863934e+01,8.929537e-01,9.374408e-01,4.304580e-03,2.300000e+01,1.500000e+01,1.008000e+03,36302900001
2.617850300000e+08,2.617850910000e+08,5.157377e+01,9.194953e-01,4.763934e+01,8.837267e-01,9.237127e-01,4.732769e-03,2.300000e+01,1.500000e+01,1.008000e+03,36302900001
2.617850910000e+08,2.617851520000e+08,5.177049e+01,9.212473e-01,4.816393e+01,8.885790e-01,9.303356e-01,4.530218e-03,2.300000e+01,1.500000e+01,1.008000e+03,36302900001
2.617851520000e+08,2.617852130000e+08,5.304918e+01,9.325549e-01,4.988525e+01,9.043180e-01,9.403585e-01,4.163100e-03,2.300000e+01,1.500000e+01,1.008000e+03,36302900001
2.617852130000e+08,2.617852740000e+08,5.309836e+01,9.329871e-01,4.975410e+01,9.031284e-01,9.370176e-01,4.268526e-03,2.300000e+01,1.500000e+01,1.008000e+03,36302900001
2.617852740000e+08,2.617853350000e+08,5.116393e+01,9.158346e-01,4.759016e+01,8.832704e-01,9.301506e-01,4.562587e-03,2.300000e+01,1.500000e+01,1.008000e+03,36302900001
2.617853350000e+08,2.617853960000e+08,5.163934e+01,9.200797e-01,4.837705e+01,8.905427e-01,9.368254e-01,4.334563e-03,2.300000e+01,1.500000e+01,1.008000e+03,36302900001
2.617853960000e+08,2.617854570000e+08,5.203279e+01,9.235781e-01,4.852459e+01,8.918997e-01,9.325772e-01,4.450844e-03,2.300000e+01,1.500000e+01,1.008000e+03,36302900001
2.617854570000e+08,2.617855180000e+08,5.218033e+01,9.248866e-01,4.837705e+01,8.905427e-01,9.271128e-01,4.607589e-03,2.300000e+01,1.500000e+01,1.008000e+03,36302900001
2.617855180000e+08,2.617855790000e+08,5.054099e+01,9.102421e-01,4.695082e+01,8.773172e-01,9.289653e-01,4.626455e-03,2.300000e+01,1.500000e+01,1.008000e+03,36302900001
2.617855790000e+08,2.617856400000e+08,5.244262e+01,9.272082e-01,4.898361e+01,8.961082e-01,9.340419e-01,4.388439e-03,2.300000e+01,1.500000e+01,1.008000e+03,36302900001
2.617856400000e+08,2.617857010000e+08,5.208197e+01,9.240145e-01,4.855738e+01,8.922009e-01,9.323261e-01,4.456419e-03,2.300000e+01,1.500000e+01,1.008000e+03,36302900001
2.617857010000e+08,2.617857620000e+08,5.273771e+01,9.298132e-01,4.937705e+01,8.996999e-01,9.362760e-01,4.306534e-03,2.300000e+01,1.500000e+01,1.008000e+03,36302900001
2.617857720000e+08,2.617858330000e+08,5.124590e+01,9.165679e-01,4.750820e+01,8.825095e-01,9.270633e-01,4.650859e-03,2.300000e+01,1.500000e+01,1.008000e+03,36302900002
2.617858330000e+08,2.617858940000e+08,5.211475e+01,9.243053e-01,4.844262e+01,8.911461e-01,9.295376e-01,4.539071e-03,2.300000e+01,1.500000e+01,1.008000e+03,36302900002
2.617858940000e+08,2.617859550000e+08,5.163934e+01,9.200797e-01,4.742623e+01,8.817478e-01,9.184127e-01,4.877250e-03,2.300000e+01,1.500000e+01,1.008000e+03,36302900002
2.617859550000e+08,2.617860160000e+08,5.281967e+01,9.305355e-01,4.916393e+01,8.977562e-01,9.307883e-01,4.471491e-03,2.300000e+01,1.500000e+01,1.008000e+03,36302900002
2.617860160000e+08,2.617860770000e+08,5.173771e+01,9.209555e-01,4.814754e+01,8.884278e-01,9.306084e-01,4.523436e-03,2.300000e+01,1.500000e+01,1.008000e+03,36302900002
2.617860770000e+08,2.617861380000e+08,5.073771e+01,9.120119e-01,4.680328e+01,8.759377e-01,9.224555e-01,4.807483e-03,2.300000e+01,1.500000e+01,1.008000e+03,36302900002
2.617861380000e+08,2.617861990000e+08,5.121312e+01,9.162747e-01,4.754099e+01,8.828139e-01,9.282970e-01,4.615901e-03,2.300000e+01,1.500000e+01,1.008000e+03,36302900002
2.617861990000e+08,2.617862600000e+08,5.357377e+01,9.371545e-01,4.973771e+01,9.029796e-01,9.283966e-01,4.510167e-03,2.300000e+01,1.500000e+01,1.008000e+03,36302900002
2.617862600000e+08,2.617863210000e+08,5.227869e+01,9.257579e-01,4.850820e+01,8.917490e-01,9.278771e-01,4.580941e-03,2.300000e+01,1.500000e+01,1.008000e+03,36302900002
2.617863210000e+08,2.617863820000e+08,5.259016e+01,9.285116e-01,4.898361e+01,8.961082e-01,9.314215e-01,4.462210e-03,2.300000e+01,1.500000e+01,1.008000e+03,36302900002
2.617863820000e+08,2.617864430000e+08,5.165574e+01,9.202257e-01,4.832787e+01,8.900899e-01,9.355760e-01,4.373601e-03,2.300000e+01,1.500000e+01,1.008000e+03,36302900002
2.617864430000e+08,2.617865040000e+08,5.114754e+01,9.156879e-01,4.752459e+01,8.826616e-01,9.291667e-01,4.592914e-03,2.300000e+01,1.500000e+01,1.008000e+03,36302900002
2.617865040000e+08,2.617865650000e+08,5.350820e+01,9.365808e-01,4.980328e+01,9.035746e-01,9.307598e-01,4.443477e-03,2.300000e+01,1.500000e+01,1.008000e+03,36302900002
2.617865650000e+08,2.617866260000e+08,5.257377e+01,9.283668e-01,4.867213e+01,8.932546e-01,9.257873e-01,4.628552e-03,2.300000e+01,1.500000e+01,1.008000e+03,36302900002
2.617866260000e+08,2.617866870000e+08,5.119672e+01,9.161280e-01,4.747541e+01,8.822048e-01,9.273135e-01,4.645732e-03,2.300000e+01,1.500000e+01,1.008000e+03,36302900002
2.617867000000e+08,2.617867610000e+08,5.121312e+01,9.162747e-01,4.724590e+01,8.800699e-01,9.225352e-01,4.782864e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900003
2.617867610000e+08,2.617868220000e+08,5.219672e+01,9.250319e-01,4.890164e+01,8.953581e-01,9.368719e-01,4.309878e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900003
2.617868220000e+08,2.617868830000e+08,5.367213e+01,9.380144e-01,5.013115e+01,9.065440e-01,9.340256e-01,4.338380e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900003
2.617868830000e+08,2.617869440000e+08,5.122951e+01,9.164213e-01,4.737705e+01,8.812905e-01,9.248000e-01,4.717456e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900003
2.617869440000e+08,2.617870050000e+08,5.214754e+01,9.245960e-01,4.847541e+01,8.914476e-01,9.295819e-01,4.536326e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900003
2.617870050000e+08,2.617870660000e+08,5.168853e+01,9.205177e-01,4.788525e+01,8.860045e-01,9.264193e-01,4.649689e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900003
2.617870660000e+08,2.617871270000e+08,5.236066e+01,9.264833e-01,4.886885e+01,8.950579e-01,9.333125e-01,4.414367e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900003
2.617871270000e+08,2.617871880000e+08,5.432787e+01,9.437271e-01,5.034426e+01,9.084689e-01,9.266747e-01,4.528082e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900003
2.617871880000e+08,2.617872490000e+08,5.290164e+01,9.312572e-01,4.924590e+01,8.985042e-01,9.308956e-01,4.464820e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900003
2.617872490000e+08,2.617873100000e+08,5.245901e+01,9.273531e-01,4.867213e+01,8.932546e-01,9.278125e-01,4.574947e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900003
2.617873100000e+08,2.617873710000e+08,5.400000e+01,9.408751e-01,5.063934e+01,9.111274e-01,9.377657e-01,4.209208e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900003
2.617873710000e+08,2.617874320000e+08,5.226229e+01,9.256127e-01,4.811475e+01,8.881252e-01,9.206399e-01,4.787259e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900003
2.617874320000e+08,2.617874930000e+08,5.211475e+01,9.243053e-01,4.847541e+01,8.914476e-01,9.301667e-01,4.520291e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900003
2.617874930000e+08,2.617875540000e+08,5.227869e+01,9.257579e-01,4.839344e+01,8.906936e-01,9.256820e-01,4.644625e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900003
2.617875540000e+08,2.617876150000e+08,5.186885e+01,9.221220e-01,4.804918e+01,8.875198e-01,9.263591e-01,4.643347e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900003
2.617876200000e+08,2.617876810000e+08,5.226229e+01,9.256127e-01,4.832787e+01,8.900899e-01,9.247177e-01,4.672959e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900004
2.617876810000e+08,2.617877420000e+08,5.265574e+01,9.290903e-01,4.911475e+01,8.973070e-01,9.327522e-01,4.419106e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900004
2.617877420000e+08,2.617878030000e+08,5.257377e+01,9.283668e-01,4.919672e+01,8.980555e-01,9.357655e-01,4.329305e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900004
2.617878030000e+08,2.617878640000e+08,5.291803e+01,9.314015e-01,4.926229e+01,8.986537e-01,9.309170e-01,4.463488e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900004
2.617878640000e+08,2.617879250000e+08,5.270492e+01,9.295241e-01,4.900000e+01,8.962582e-01,9.297045e-01,4.508642e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900004
2.617879250000e+08,2.617879860000e+08,5.055738e+01,9.103898e-01,4.670492e+01,8.750168e-01,9.238002e-01,4.777588e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900004
2.617879860000e+08,2.617880470000e+08,5.136066e+01,9.175936e-01,4.765574e+01,8.838788e-01,9.278647e-01,4.622066e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900004
2.617880470000e+08,2.617881080000e+08,5.086885e+01,9.131898e-01,4.673771e+01,8.753239e-01,9.187883e-01,4.903727e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900004
2.617881080000e+08,2.617881690000e+08,5.281967e+01,9.305355e-01,4.909836e+01,8.971573e-01,9.295469e-01,4.508405e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900004
2.617881690000e+08,2.617882300000e+08,5.216393e+01,9.247413e-01,4.840984e+01,8.908445e-01,9.280327e-01,4.581410e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900004
2.617882300000e+08,2.617882910000e+08,5.208197e+01,9.240145e-01,4.868853e+01,8.934050e-01,9.348442e-01,4.378623e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900004
2.617882910000e+08,2.617883520000e+08,5.259016e+01,9.285116e-01,4.906557e+01,8.968577e-01,9.329801e-01,4.414902e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900004
2.617883520000e+08,2.617884130000e+08,5.122951e+01,9.164213e-01,4.739344e+01,8.814430e-01,9.251200e-01,4.708222e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900004
2.617884130000e+08,2.617884740000e+08,5.270492e+01,9.295241e-01,4.900000e+01,8.962582e-01,9.297045e-01,4.508642e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900004
2.617884740000e+08,2.617885350000e+08,5.260656e+01,9.286563e-01,4.881967e+01,8.946075e-01,9.280149e-01,4.562615e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900004
2.617885460000e+08,2.617886070000e+08,5.191803e+01,9.225591e-01,4.793443e+01,8.864594e-01,9.232712e-01,4.729549e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900005
2.617886070000e+08,2.617886680000e+08,5.247541e+01,9.274980e-01,4.885246e+01,8.949078e-01,9.309590e-01,4.481009e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900005
2.617886680000e+08,2.617887290000e+08,5.137705e+01,9.177400e-01,4.765574e+01,8.838788e-01,9.275686e-01,4.630063e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900005
2.617887290000e+08,2.617887900000e+08,5.344262e+01,9.360067e-01,4.970492e+01,9.026819e-01,9.300613e-01,4.466894e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900005
2.617887900000e+08,2.617888510000e+08,5.195082e+01,9.228504e-01,4.832787e+01,8.900899e-01,9.302619e-01,4.524562e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900005
2.617888510000e+08,2.617889120000e+08,5.209836e+01,9.241599e-01,4.859016e+01,8.925021e-01,9.326621e-01,4.445443e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900005
2.617889120000e+08,2.617889730000e+08,5.165574e+01,9.202257e-01,4.791803e+01,8.863078e-01,9.276420e-01,4.615398e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900005
2.617889730000e+08,2.617890340000e+08,5.136066e+01,9.175936e-01,4.742623e+01,8.817478e-01,9.233961e-01,4.751593e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900005
2.617890340000e+08,2.617890950000e+08,5.255738e+01,9.282222e-01,4.860656e+01,8.926527e-01,9.248285e-01,4.656671e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900005
2.617890950000e+08,2.617891560000e+08,5.124590e+01,9.165679e-01,4.790164e+01,8.861562e-01,9.347409e-01,4.417450e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900005
2.617891560000e+08,2.617892170000e+08,5.160656e+01,9.197875e-01,4.867213e+01,8.932546e-01,9.431385e-01,4.127429e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900005
2.617892170000e+08,2.617892780000e+08,5.150820e+01,9.189106e-01,4.736066e+01,8.811380e-01,9.194781e-01,4.854279e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900005
2.617892780000e+08,2.617893390000e+08,5.232787e+01,9.261932e-01,4.809836e+01,8.879739e-01,9.191729e-01,4.824425e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900005
2.617893390000e+08,2.617894000000e+08,5.367213e+01,9.380144e-01,4.996721e+01,9.050606e-01,9.309713e-01,4.430409e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900005
2.617894000000e+08,2.617894610000e+08,5.193443e+01,9.227048e-01,4.829508e+01,8.897880e-01,9.299242e-01,4.535395e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900005
2.617894720000e+08,2.617895330000e+08,5.318033e+01,9.337069e-01,4.965574e+01,9.022353e-01,9.337238e-01,4.367647e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900006
2.617895330000e+08,2.617895940000e+08,5.283607e+01,9.306799e-01,4.921312e+01,8.982050e-01,9.314303e-01,4.451548e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900006
2.617895940000e+08,2.617896550000e+08,5.183607e+01,9.218305e-01,4.840984e+01,8.908445e-01,9.339026e-01,4.418369e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900006
2.617896550000e+08,2.617897160000e+08,5.200000e+01,9.232870e-01,4.811475e+01,8.881252e-01,9.252837e-01,4.668512e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900006
2.617897160000e+08,2.617897770000e+08,5.331147e+01,9.348575e-01,4.949180e+01,9.007447e-01,9.283518e-01,4.522554e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900006
2.617897770000e+08,2.617898380000e+08,5.262295e+01,9.288010e-01,4.865574e+01,8.931042e-01,9.246106e-01,4.659958e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900006
2.617898380000e+08,2.617898990000e+08,5.108197e+01,9.151007e-01,4.755738e+01,8.829661e-01,9.310013e-01,4.540429e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900006
2.617898990000e+08,2.617899600000e+08,5.291803e+01,9.314015e-01,4.911475e+01,8.973070e-01,9.281289e-01,4.545844e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900006
2.617899600000e+08,2.617900210000e+08,5.262295e+01,9.288010e-01,4.906557e+01,8.968577e-01,9.323987e-01,4.431245e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900006
2.617900210000e+08,2.617900820000e+08,5.190164e+01,9.224134e-01,4.759016e+01,8.832704e-01,9.169299e-01,4.904954e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900006
2.617900820000e+08,2.617901430000e+08,5.434426e+01,9.438695e-01,5.049180e+01,9.097992e-01,9.291101e-01,4.457424e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900006
2.617901430000e+08,2.617902040000e+08,5.337705e+01,9.354323e-01,4.909836e+01,8.971573e-01,9.198403e-01,4.758742e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900006
2.617902040000e+08,2.617902650000e+08,5.201639e+01,9.234326e-01,4.801639e+01,8.872170e-01,9.231012e-01,4.729873e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900006
2.617902650000e+08,2.617903260000e+08,5.239344e+01,9.267734e-01,4.862295e+01,8.928032e-01,9.280350e-01,4.571297e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900006
2.617903900000e+08,2.617904510000e+08,5.254099e+01,9.280774e-01,4.813115e+01,8.882765e-01,9.160686e-01,4.897926e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900007
2.617904510000e+08,2.617905120000e+08,5.414754e+01,9.421595e-01,4.986885e+01,9.041693e-01,9.209809e-01,4.693934e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900007
2.617905120000e+08,2.617905730000e+08,5.136066e+01,9.175936e-01,4.765574e+01,8.838788e-01,9.278647e-01,4.622066e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900007
2.617905730000e+08,2.617906340000e+08,5.316393e+01,9.335631e-01,4.870492e+01,8.935555e-01,9.161270e-01,4.867606e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900007
2.617906340000e+08,2.617906950000e+08,5.114754e+01,9.156879e-01,4.700000e+01,8.777766e-01,9.189103e-01,4.886998e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900007
2.617906950000e+08,2.617907560000e+08,5.206557e+01,9.238690e-01,4.755738e+01,8.829661e-01,9.134131e-01,4.990217e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900007
2.617907560000e+08,2.617908170000e+08,5.237705e+01,9.266284e-01,4.844262e+01,8.911461e-01,9.248827e-01,4.663135e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900007
2.617908170000e+08,2.617908780000e+08,5.270492e+01,9.295241e-01,4.855738e+01,8.922009e-01,9.213064e-01,4.748772e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900007
2.617908780000e+08,2.617909390000e+08,5.208197e+01,9.240145e-01,4.834426e+01,8.902409e-01,9.282342e-01,4.579089e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900007
2.617909390000e+08,2.617910000000e+08,5.208197e+01,9.240145e-01,4.816393e+01,8.885790e-01,9.247718e-01,4.679496e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900007
2.617910000000e+08,2.617910610000e+08,5.209836e+01,9.241599e-01,4.729508e+01,8.805278e-01,9.078037e-01,5.131872e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900007
2.617910610000e+08,2.617911220000e+08,5.219672e+01,9.250319e-01,4.821312e+01,8.890326e-01,9.236809e-01,4.705341e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900007
2.617911220000e+08,2.617911830000e+08,5.231147e+01,9.260482e-01,4.829508e+01,8.897880e-01,9.232216e-01,4.713127e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900007
2.617911830000e+08,2.617912440000e+08,5.288525e+01,9.311129e-01,4.865574e+01,8.931042e-01,9.200248e-01,4.775790e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900007
2.617912440000e+08,2.617913050000e+08,5.314754e+01,9.334191e-01,4.893443e+01,8.956583e-01,9.207280e-01,4.744814e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900007
2.617913110000e+08,2.617913720000e+08,5.352459e+01,9.367242e-01,4.977049e+01,9.032772e-01,9.298622e-01,4.469344e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900008
2.617913720000e+08,2.617914330000e+08,5.149180e+01,9.187644e-01,4.804918e+01,8.875198e-01,9.331423e-01,4.456723e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900008
2.617914330000e+08,2.617914940000e+08,5.152459e+01,9.190568e-01,4.770492e+01,8.843347e-01,9.258670e-01,4.673130e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900008
2.617914940000e+08,2.617915550000e+08,5.131147e+01,9.171541e-01,4.791803e+01,8.863078e-01,9.338658e-01,4.442047e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900008
2.617915550000e+08,2.617916160000e+08,5.154099e+01,9.192030e-01,4.780328e+01,8.852459e-01,9.274809e-01,4.625272e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900008
2.617916160000e+08,2.617916770000e+08,5.301639e+01,9.322667e-01,4.944262e+01,9.002970e-01,9.325912e-01,4.408938e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900008
2.617916770000e+08,2.617917380000e+08,5.304918e+01,9.325549e-01,4.957377e+01,9.014903e-01,9.344870e-01,4.349567e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900008
2.617917380000e+08,2.617917990000e+08,5.208197e+01,9.240145e-01,4.808197e+01,8.878226e-01,9.231980e-01,4.724166e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900008
2.617917990000e+08,2.617918600000e+08,5.106557e+01,9.149538e-01,4.786885e+01,8.858529e-01,9.373997e-01,4.340319e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900008
2.617918600000e+08,2.617919210000e+08,5.313115e+01,9.332751e-01,4.921312e+01,8.982050e-01,9.262573e-01,4.590773e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900008
2.617919210000e+08,2.617919820000e+08,5.236066e+01,9.264833e-01,4.850820e+01,8.917490e-01,9.264246e-01,4.619596e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900008
2.617919820000e+08,2.617920430000e+08,5.213115e+01,9.244506e-01,4.865574e+01,8.931042e-01,9.333333e-01,4.423430e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900008
2.617920430000e+08,2.617921040000e+08,5.227869e+01,9.257579e-01,4.857377e+01,8.923516e-01,9.291314e-01,4.543999e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900008
2.617921040000e+08,2.617921650000e+08,5.332787e+01,9.350013e-01,4.949180e+01,9.007447e-01,9.280664e-01,4.530159e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900008
2.617921650000e+08,2.617922260000e+08,5.311475e+01,9.331311e-01,4.940984e+01,8.999985e-01,9.302469e-01,4.475158e-03,2.300000e+01,1.500000e+01,1.009000e+03,36302900008
2.617922330000e+08,2.617922940000e+08,5.272131e+01,9.296687e-01,4.900000e+01,8.962582e-01,9.294154e-01,4.516499e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303000009
2.617922940000e+08,2.617923550000e+08,5.326229e+01,9.344262e-01,4.919672e+01,8.980555e-01,9.236688e-01,4.658374e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303000009
2.617923550000e+08,2.617924160000e+08,5.334426e+01,9.351450e-01,4.960656e+01,9.017884e-01,9.299324e-01,4.474819e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303000009
2.617924160000e+08,2.617924770000e+08,5.170492e+01,9.206637e-01,4.803279e+01,8.873684e-01,9.289791e-01,4.573674e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303000009
2.617924770000e+08,2.617925380000e+08,5.124590e+01,9.165679e-01,4.757377e+01,8.831182e-01,9.283429e-01,4.613061e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303000009
2.617925380000e+08,2.617925990000e+08,5.150820e+01,9.189106e-01,4.786885e+01,8.858529e-01,9.293444e-01,4.571499e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303000009
2.617925990000e+08,2.617926600000e+08,5.252459e+01,9.279326e-01,4.832787e+01,8.900899e-01,9.200999e-01,4.790105e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303000009
2.617926600000e+08,2.617927210000e+08,5.139344e+01,9.178864e-01,4.763934e+01,8.837267e-01,9.269537e-01,4.647391e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303000009
2.617927210000e+08,2.617927820000e+08,5.244262e+01,9.272082e-01,4.842623e+01,8.909953e-01,9.234136e-01,4.701830e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303000009
2.617927820000e+08,2.617928430000e+08,5.191803e+01,9.225591e-01,4.814754e+01,8.884278e-01,9.273761e-01,4.611516e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303000009
2.617928430000e+08,2.617929040000e+08,5.403279e+01,9.411607e-01,5.022951e+01,9.074329e-01,9.296116e-01,4.455615e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303000009
2.617929040000e+08,2.617929650000e+08,5.165574e+01,9.202257e-01,4.840984e+01,8.908445e-01,9.371628e-01,4.323064e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303000009
2.617929650000e+08,2.617930260000e+08,5.304918e+01,9.325549e-01,4.957377e+01,9.014903e-01,9.344870e-01,4.349567e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303000009
2.617930260000e+08,2.617930870000e+08,5.324590e+01,9.342824e-01,4.965574e+01,9.022353e-01,9.325739e-01,4.399948e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303000009
2.617930870000e+08,2.617931480000e+08,5.355738e+01,9.370111e-01,4.988525e+01,9.043180e-01,9.314356e-01,4.421313e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303000009
2.617931520000e+08,2.617932130000e+08,5.186885e+01,9.221220e-01,4.827869e+01,8.896369e-01,9.307838e-01,4.512426e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303000010
2.617932130000e+08,2.617932740000e+08,5.224590e+01,9.254676e-01,4.886885e+01,8.950579e-01,9.353624e-01,4.355535e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303000010
2.617932740000e+08,2.617933350000e+08,5.232787e+01,9.261932e-01,4.854099e+01,8.920503e-01,9.276316e-01,4.585967e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303000010
2.617933350000e+08,2.617933960000e+08,5.108197e+01,9.151007e-01,4.767213e+01,8.840308e-01,9.332477e-01,4.471289e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303000010
2.617933960000e+08,2.617934570000e+08,5.339344e+01,9.355760e-01,4.981967e+01,9.037234e-01,9.330673e-01,4.378919e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303000010
2.617934570000e+08,2.617935180000e+08,5.206557e+01,9.238690e-01,4.839344e+01,8.906936e-01,9.294710e-01,4.543196e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303000010
2.617935180000e+08,2.617935790000e+08,5.240984e+01,9.269183e-01,4.867213e+01,8.932546e-01,9.286832e-01,4.551542e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303000010
2.617935790000e+08,2.617936400000e+08,5.200000e+01,9.232870e-01,4.834426e+01,8.902409e-01,9.296973e-01,4.539313e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303000010
2.617936400000e+08,2.617937010000e+08,5.254099e+01,9.280774e-01,4.888525e+01,8.952081e-01,9.304212e-01,4.494322e-03,2.300000e+01,1.500000e+01,1.009000e+03,36303000010
