#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.617848470037e+08,2.617857689746e+08,9.219708887637e+02,48132,48093,44843,39,39,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.392200e+00,36302900001,0,0,0
2,2.617857720535e+08,2.617866959968e+08,9.239433807135e+02,48102,48073,44627,29,29,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.330808e+00,36302900002,0,0,0
3,2.617867000024e+08,2.617876169937e+08,9.169913644195e+02,48133,48095,44677,38,38,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.235300e+00,36302900003,0,0,0
4,2.617876200053e+08,2.617885429900e+08,9.229847207367e+02,48148,48108,44684,40,40,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.805192e+00,36302900004,0,0,0
5,2.617885460090e+08,2.617894689893e+08,9.229803106785e+02,48130,48083,44639,47,47,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.787880e+00,36302900005,0,0,0
6,2.617894720158e+08,2.617903869301e+08,9.149142305255e+02,48123,48094,44618,29,29,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.741262e+00,36302900006,0,0,0
7,2.617903900037e+08,2.617913079891e+08,9.179854179025e+02,48156,48120,44299,36,36,0,2,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.018499e+00,36302900007,0,0,0
8,2.617913110040e+08,2.617922299927e+08,9.189886560440e+02,48109,48080,44719,29,29,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.703261e+00,36302900008,0,0,0
9,2.617922330537e+08,2.617931489926e+08,9.159388560355e+02,48132,48099,44677,33,33,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.070884e+00,36303000009,0,0,0
10,2.617931520552e+08,2.617940699974e+08,9.179422652721e+02,48103,48067,44758,36,36,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.317740e+00,36303000010,0,0,0
11,2.617940740210e+08,2.617949959881e+08,9.219670691788e+02,48102,48065,44521,37,37,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.516793e+00,36303000011,0,0,0
12,2.617950000191e+08,2.617959209629e+08,9.209437693954e+02,48128,48101,44714,27,27,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.637742e+00,36303000012,0,0,0
13,2.617959240302e+08,2.617968429975e+08,9.189673274755e+02,48108,48059,44608,49,49,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.369563e+00,36303000013,0,0,0
14,2.617968470100e+08,2.617977719952e+08,9.249852359593e+02,48117,48089,44626,28,28,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.331534e+00,36303000014,0,0,0
15,2.617977750186e+08,2.617986899886e+08,9.149699135721e+02,48124,48095,44780,29,29,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.555676e+00,36303000015,0,0,0
16,2.617986940020e+08,2.617996099449e+08,9.159428893924e+02,48164,48136,44825,28,28,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.522355e+00,36303000016,0,0,0
17,2.617996130127e+08,2.618005339931e+08,9.209803772569e+02,48112,48072,44605,40,40,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.572667e+00,36303000017,0,0,0
18,2.618005380023e+08,2.618014579602e+08,9.199578332007e+02,48121,48085,44592,36,36,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.587405e+00,36303000018,0,0,0
19,2.618014620545e+08,2.618023899961e+08,9.279416445792e+02,48112,48084,44576,28,28,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.749192e+00,36303000019,0,0,0
20,2.618023930194e+08,2.618033099885e+08,9.169690122604e+02,48144,48109,44800,35,35,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.606753e+00,36303000020,0,0,0
21,2.618033130110e+08,2.618042449578e+08,9.319468277097e+02,48103,48064,44596,39,39,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.621650e+00,36303000021,0,0,0
22,2.618042480004e+08,2.618051679743e+08,9.199738888443e+02,48124,48093,44708,31,31,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.925081e+00,36303000022,0,0,0
23,2.618051720664e+08,2.618060939921e+08,9.219257013500e+02,48144,48095,44722,49,49,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.426869e+00,36303000023,0,0,0
24,2.618060970100e+08,2.618070209995e+08,9.239894905686e+02,48141,48099,44698,42,42,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.788107e+00,36303000024,0,0,0
25,2.618070240077e+08,2.618079459944e+08,9.219866553843e+02,48133,48094,44703,39,39,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.822319e+00,36303000025,0,0,0
26,2.618079490289e+08,2.618088759730e+08,9.269441109300e+02,48089,48047,44644,42,42,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36303000026,0,0,0
27,2.618088790182e+08,2.618098049952e+08,9.259769427180e+02,48117,48073,44757,44,44,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.652643e+00,36303000027,0,0,0
28,2.618098080167e+08,2.618107399911e+08,9.319743804038e+02,48111,48066,44745,45,45,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.376209e+00,36303000028,0,0,0
29,2.618107430067e+08,2.618116609973e+08,9.179906183779e+02,48130,48102,44748,28,28,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.872688e+00,36303000029,0,0,0
30,2.618116640096e+08,2.618125829873e+08,9.189777598381e+02,48131,48096,44573,35,35,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.768480e+00,36303000030,0,0,0
31,2.618125860094e+08,2.618135059597e+08,9.199502415657e+02,48112,48071,44608,41,41,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.051033e+00,36303000031,0,0,0
32,2.618135090061e+08,2.618144329837e+08,9.239775940180e+02,48149,48112,44531,37,37,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.299464e+00,36303000032,0,0,0
33,2.618144360302e+08,2.618153609564e+08,9.249261924624e+02,48126,48098,44824,28,28,0,2,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.682503e+00,36303000033,0,0,0
34,2.618153640124e+08,2.618162839968e+08,9.199844572246e+02,48115,48078,44659,37,37,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.814332e+00,36303000034,0,0,0
35,2.618162880356e+08,2.618172139861e+08,9.259505224824e+02,48134,48100,44701,34,34,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.651565e+00,36303000035,0,0,0
36,2.618172170115e+08,2.618181429888e+08,9.259772999585e+02,48103,48071,44726,32,32,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.168285e+00,36303000036,0,0,0
37,2.618181460245e+08,2.618190669941e+08,9.209696730673e+02,48115,48077,44674,38,38,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.554231e+00,36303000037,0,0,0
38,2.618190710333e+08,2.618199979969e+08,9.269635656178e+02,48085,48061,44705,24,24,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.227370e+00,36303000038,0,0,0
39,2.618200020316e+08,2.618209289907e+08,9.269590106010e+02,48110,48077,44570,33,33,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.156251e+00,36303000039,0,0,0
40,2.618209320466e+08,2.618218629861e+08,9.309394790232e+02,48084,48055,44538,29,29,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.379828e+00,36303000040,0,0,0
41,2.618218660409e+08,2.618227909803e+08,9.249394733608e+02,48102,48075,44758,27,27,0,2,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.686824e+00,36303000041,0,0,0
42,2.618227940221e+08,2.618237199994e+08,9.259772389531e+02,48116,48084,44730,32,32,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.901834e+00,36303000042,0,0,0
43,2.618237230355e+08,2.618246449947e+08,9.219591684341e+02,48128,48099,44675,29,29,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.685808e+00,36303000043,0,0,0
44,2.618246480033e+08,2.618255729902e+08,9.249869357944e+02,48118,48073,44719,45,45,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.400647e+00,36303000044,0,0,0
45,2.618255760100e+08,2.618265030000e+08,9.269899807274e+02,48141,48106,44776,35,35,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.176724e+00,36303000045,0,0,0
46,2.618265060080e+08,2.618274239976e+08,9.179895707071e+02,48114,48076,44685,38,38,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.451577e+00,36303000046,0,0,0
47,2.618274270201e+08,2.618283549752e+08,9.279550493360e+02,48085,48051,44841,34,34,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.569428e+00,36303000047,0,0,0
48,2.618283590293e+08,2.618292819955e+08,9.229661861062e+02,48106,48073,44780,33,33,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.632037e+00,36303000048,0,0,0
49,2.618292850264e+08,2.618302029870e+08,9.179605282247e+02,48128,48095,44734,33,33,0,2,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.516865e+00,36303000049,0,0,0
50,2.618302060018e+08,2.618311239766e+08,9.179748037457e+02,48147,48110,44763,37,37,0,2,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.660501e+00,36303000050,0,0,0
51,2.618311270138e+08,2.618320479841e+08,9.209703114927e+02,48154,48121,44793,33,33,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.796096e+00,36303000051,0,0,0
52,2.618320510100e+08,2.618329659771e+08,9.149671517909e+02,48162,48133,44849,29,29,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.984717e+00,36303000052,0,0,0
53,2.618329690460e+08,2.618338929579e+08,9.239118640125e+02,48142,48104,44547,38,38,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.883240e+00,36303000053,0,0,0
54,2.618338960279e+08,2.618348109915e+08,9.149635633826e+02,48156,48126,44781,30,30,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.935587e+00,36303000054,0,0,0
55,2.618348140024e+08,2.618357339901e+08,9.199876711965e+02,48142,48114,44591,28,28,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.452770e+00,36303000055,0,0,0
56,2.618357370100e+08,2.618366589982e+08,9.219882777929e+02,48122,48099,44536,23,23,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.815818e+00,36303000056,0,0,0
57,2.618366620127e+08,2.618375749873e+08,9.129745991528e+02,48170,48144,44749,26,26,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.107222e+00,36303000057,0,0,0
58,2.618375780014e+08,2.618384979541e+08,9.199527027905e+02,48115,48082,44816,33,33,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.224756e+00,36303000058,0,0,0
59,2.618385010028e+08,2.618394189670e+08,9.179642471969e+02,48111,48078,44718,33,33,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.087049e+00,36303000059,0,0,0
60,2.618394230079e+08,2.618403409985e+08,9.179906832576e+02,48119,48082,44563,37,37,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.856365e+00,36303000060,0,0,0
61,2.618403441072e+08,2.618412549830e+08,9.108758245111e+02,48137,48102,44329,35,35,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.762061e+00,36303000061,0,0,0
62,2.618412580139e+08,2.618421739965e+08,9.159826473594e+02,48141,48117,44706,24,24,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.589967e+00,36303000062,0,0,0
63,2.618421770087e+08,2.618430939936e+08,9.169848847687e+02,48143,48107,44734,36,36,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.503264e+00,36303000063,0,0,0
64,2.618430970031e+08,2.618440139783e+08,9.169751910865e+02,48118,48088,44442,30,30,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.008716e+00,36303000064,0,0,0
65,2.618440180160e+08,2.618449389277e+08,9.209116699696e+02,48158,48112,44799,46,46,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.078092e+00,36303000065,0,0,0
66,2.618449420119e+08,2.618458589760e+08,9.169640888274e+02,48129,48086,44695,43,43,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.671026e+00,36303000066,0,0,0
67,2.618458620006e+08,2.618467819725e+08,9.199719026685e+02,48133,48097,44270,36,36,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.335505e+00,36303000067,0,0,0
68,2.618467850006e+08,2.618476999803e+08,9.149797308445e+02,48153,48117,44717,36,36,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.945415e+00,36303000068,0,0,0
69,2.618477030151e+08,2.618486229681e+08,9.199530856013e+02,48114,48078,44449,36,36,0,2,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.141153e+00,36303000069,0,0,0
70,2.618486270105e+08,2.618495469529e+08,9.199424022436e+02,48130,48094,44765,36,36,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.095546e+00,36303000070,0,0,0
71,2.618495500275e+08,2.618504689826e+08,9.189550891519e+02,48162,48121,44786,41,41,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.736959e+00,36303000071,0,0,0
72,2.618504720141e+08,2.618513919894e+08,9.199752871692e+02,48145,48109,44492,36,36,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.591749e+00,36303000072,0,0,0
73,2.618513950214e+08,2.618523119818e+08,9.169603165686e+02,48154,48124,44582,30,30,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.144880e+00,36303000073,0,0,0
74,2.618523150371e+08,2.618532429869e+08,9.279498679638e+02,48133,48094,44452,39,39,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.029059e+00,36303000074,0,0,0
75,2.618532460022e+08,2.618541699889e+08,9.239866669178e+02,48145,48111,44777,34,34,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.943783e+00,36303000075,0,0,0
76,2.618541730301e+08,2.618550989773e+08,9.259471971989e+02,48123,48080,44784,43,43,0,2,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.136999e+00,36303000076,0,0,0
77,2.618551020129e+08,2.618560149899e+08,9.129769367278e+02,48157,48131,44777,26,26,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.335885e+00,36303000077,0,0,0
78,2.618560180279e+08,2.618569309909e+08,9.129629640579e+02,48140,48115,44466,25,25,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.763677e+00,36303000078,0,0,0
79,2.618569340100e+08,2.618578549965e+08,9.209864936173e+02,48125,48085,44644,40,40,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.370934e+00,36303000079,0,0,0
80,2.618578580234e+08,2.618587799812e+08,9.219578352273e+02,48122,48092,44714,30,30,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.622968e+00,36303000080,0,0,0
81,2.618587830568e+08,2.618596989931e+08,9.159363504946e+02,48137,48115,44689,22,22,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.140676e+00,36303000081,0,0,0
82,2.618597020303e+08,2.618606339733e+08,9.319429702759e+02,48107,48073,44644,34,34,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.748124e+00,36303000082,0,0,0
83,2.618606370135e+08,2.618615689697e+08,9.319561977088e+02,48104,48079,44505,25,25,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.832797e+00,36303000083,0,0,0
84,2.618615720043e+08,2.618624979961e+08,9.259917615056e+02,48134,48104,44585,30,30,0,2,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.609493e+00,36303000084,0,0,0
85,2.618625010073e+08,2.618634209461e+08,9.199388406873e+02,48093,48051,44673,42,42,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.661237e+00,36303000085,0,0,0
86,2.618634250092e+08,2.618643529990e+08,9.279897708297e+02,48127,48084,44508,43,43,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.204523e+00,36303000086,0,0,0
87,2.618643560553e+08,2.618652829983e+08,9.269430240393e+02,48099,48062,44532,37,37,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.893319e+00,36303000087,0,0,0
88,2.618652860214e+08,2.618662119781e+08,9.259567265511e+02,48119,48084,44725,35,35,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.090612e+00,36303000088,0,0,0
89,2.618662150027e+08,2.618671459958e+08,9.309931300879e+02,48123,48090,44800,33,33,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.424895e+00,36303000089,0,0,0
90,2.618671490016e+08,2.618680699810e+08,9.209793817997e+02,48116,48088,44585,28,28,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.850325e+00,36303000090,0,0,0
91,2.618680740149e+08,2.618689989740e+08,9.249591954052e+02,48138,48108,44809,30,30,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.686825e+00,36303000091,0,0,0
92,2.618690020200e+08,2.618699289898e+08,9.269697251618e+02,48090,48058,44766,32,32,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.360989e+00,36303000092,0,0,0
93,2.618699330066e+08,2.618708619906e+08,9.289839707613e+02,48099,48066,44571,33,33,0,1,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.183870e+00,36303000093,0,0,0
94,2.618708650079e+08,2.618717889230e+08,9.239150924087e+02,48148,48118,44845,30,30,0,2,e,S,2015,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.578379e+00,36303000094,0,0,0
1,2.618717920377e+08,2.618727229917e+08,9.309539365768e+02,48116,48079,44734,37,37,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.188838e+00,36303000001,0,0,0
2,2.618727260028e+08,2.618736579820e+08,9.319791529477e+02,48078,48046,44730,32,32,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.172562e+00,36303000002,0,0,0
3,2.618736620178e+08,2.618745899869e+08,9.279690591693e+02,48137,48103,44673,34,34,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.166847e+00,36303000003,0,0,0
4,2.618745930146e+08,2.618755169970e+08,9.239824837446e+02,48143,48113,44542,30,30,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.804327e+00,36303000004,0,0,0
5,2.618755200158e+08,2.618764439851e+08,9.239693298936e+02,48132,48100,44543,32,32,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.162163e+00,36303000005,0,0,0
6,2.618764470247e+08,2.618773789986e+08,9.319738857448e+02,48105,48073,44497,32,32,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.378350e+00,36303000006,0,0,0
7,2.618773820026e+08,2.618783079967e+08,9.259940738380e+02,48137,48101,44685,36,36,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.924488e+00,36303000007,0,0,0
8,2.618783110068e+08,2.618792429909e+08,9.319841330945e+02,48122,48079,44674,43,43,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.355841e+00,36303000008,0,0,0
