#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.799839220024e+08,3.799850690000e+08,1.146997626483e+03,47680,46505,43871,1175,1175,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439700001,0,0,0
2,3.799850730588e+08,3.799862230000e+08,1.149941204906e+03,47660,46480,44062,1180,1180,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439700002,0,0,0
3,3.799862280430e+08,3.799873800000e+08,1.151956961632e+03,47686,46501,44211,1185,1185,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.864700e+00,8439700003,0,0,0
4,3.799873840033e+08,3.799885360000e+08,1.151996670961e+03,47665,46479,43980,1186,1186,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800004,0,0,0
5,3.799885400136e+08,3.799897000000e+08,1.159986392856e+03,47665,46458,44033,1207,1207,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800005,0,0,0
6,3.799897040169e+08,3.799908580000e+08,1.153983047605e+03,47684,46507,44029,1177,1177,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800006,0,0,0
7,3.799908620038e+08,3.799916020000e+08,7.399961984158e+02,31249,30486,28893,763,763,0,5,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800007,0,0,0
8,3.799916400028e+08,3.799927840000e+08,1.143997202098e+03,47687,46509,44069,1178,1178,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800008,0,0,0
9,3.799927880080e+08,3.799939280000e+08,1.139991975188e+03,47701,46523,44054,1178,1178,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800009,0,0,0
10,3.799939320493e+08,3.799950870000e+08,1.154950668871e+03,47684,46496,44060,1188,1188,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800010,0,0,0
11,3.799950920443e+08,3.799962390000e+08,1.146955656826e+03,47700,46518,44103,1182,1182,0,2,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800011,0,0,0
12,3.799962430218e+08,3.799973870000e+08,1.143978222489e+03,47690,46509,44044,1181,1181,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800012,0,0,0
13,3.799973910061e+08,3.799985310000e+08,1.139993938506e+03,47715,46550,44075,1165,1165,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800013,0,0,0
14,3.799985350576e+08,3.799996880000e+08,1.152942363620e+03,47668,46483,43760,1185,1185,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800014,0,0,0
15,3.799996920112e+08,3.800008350000e+08,1.142988828301e+03,47693,46519,44049,1174,1174,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800015,0,0,0
16,3.800008390025e+08,3.800019910000e+08,1.151997496247e+03,47682,46509,43934,1173,1173,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800016,0,0,0
17,3.800019950220e+08,3.800031390000e+08,1.143977951348e+03,47699,46518,44078,1181,1181,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800017,0,0,0
18,3.800031430028e+08,3.800042860000e+08,1.142997211576e+03,47712,46542,44035,1170,1170,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800018,0,0,0
19,3.800042900084e+08,3.800054300000e+08,1.139991595030e+03,47691,46516,44065,1175,1175,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800019,0,0,0
20,3.800054350022e+08,3.800065810000e+08,1.145997788906e+03,47703,46525,43993,1178,1178,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800020,0,0,0
21,3.800065850253e+08,3.800077350000e+08,1.149974665463e+03,47676,46486,44019,1190,1190,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800021,0,0,0
22,3.800077400361e+08,3.800088850000e+08,1.144963857651e+03,47687,46509,44172,1178,1178,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800022,0,0,0
23,3.800088890072e+08,3.800100390000e+08,1.149992837131e+03,47663,46484,44142,1179,1179,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800023,0,0,0
24,3.800100440204e+08,3.800111880000e+08,1.143979590654e+03,47687,46521,44117,1166,1166,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800024,0,0,0
25,3.800111920017e+08,3.800123390000e+08,1.146998321831e+03,47678,46505,43896,1173,1173,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800025,0,0,0
26,3.800123430344e+08,3.800134830000e+08,1.139965623617e+03,47691,46523,44073,1168,1168,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800026,0,0,0
27,3.800134870500e+08,3.800146340000e+08,1.146949992478e+03,47671,46498,44063,1173,1173,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800027,0,0,0
28,3.800146390167e+08,3.800157950000e+08,1.155983326972e+03,47660,46483,44030,1177,1177,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800028,0,0,0
29,3.800157990124e+08,3.800169440000e+08,1.144987578213e+03,47705,46526,44211,1179,1179,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800029,0,0,0
30,3.800169480128e+08,3.800180970000e+08,1.148987152457e+03,47662,46483,44163,1179,1179,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800030,0,0,0
31,3.800181010164e+08,3.800192440000e+08,1.142983614743e+03,47690,46517,44044,1173,1173,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800031,0,0,0
32,3.800192480264e+08,3.800203990000e+08,1.150973552942e+03,47682,46494,44014,1188,1188,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800032,0,0,0
33,3.800204030150e+08,3.800215530000e+08,1.149985038102e+03,47693,46514,44097,1179,1179,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800033,0,0,0
34,3.800215570129e+08,3.800227030000e+08,1.145987046778e+03,47669,46494,44106,1175,1175,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800034,0,0,0
35,3.800227080151e+08,3.800238470000e+08,1.138984857261e+03,47712,46552,44139,1160,1160,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800035,0,0,0
36,3.800238510536e+08,3.800249990000e+08,1.147946380317e+03,47699,46529,44017,1170,1170,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800036,0,0,0
37,3.800250030502e+08,3.800261500000e+08,1.146949806869e+03,47677,46495,44039,1182,1182,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.918118e+00,8439800037,0,0,0
38,3.800261540052e+08,3.800273090000e+08,1.154994770288e+03,47690,46508,44008,1182,1182,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800038,0,0,0
39,3.800273130089e+08,3.800284590000e+08,1.145991121411e+03,47675,46509,44122,1166,1166,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.808196e+00,8439800039,0,0,0
40,3.800284640090e+08,3.800296100000e+08,1.145991035342e+03,47674,46509,44077,1165,1165,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8439800040,0,0,0
41,3.800296150266e+08,3.800307620000e+08,1.146973405540e+03,47656,46484,43938,1172,1172,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8439800041,0,0,0
42,3.800307670262e+08,3.800319090000e+08,1.141973821402e+03,47712,46543,43953,1169,1169,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.205600e+00,8439800042,0,0,0
43,3.800319130010e+08,3.800330560000e+08,1.142998987615e+03,47676,46511,44025,1165,1165,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8439800043,0,0,0
44,3.800330600142e+08,3.800342000000e+08,1.139985748291e+03,47718,46555,43882,1163,1163,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.888695e+00,8439800044,0,0,0
45,3.800342040386e+08,3.800353430000e+08,1.138961430609e+03,47690,46527,44023,1163,1163,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.572806e+00,8439800045,0,0,0
46,3.800353470250e+08,3.800365040000e+08,1.156975034952e+03,47683,46503,43950,1180,1180,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.527636e+00,8439800046,0,0,0
47,3.800365080280e+08,3.800376580000e+08,1.149972041488e+03,47700,46520,43977,1180,1180,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800047,0,0,0
48,3.800376620080e+08,3.800388100000e+08,1.147991990685e+03,47700,46527,44054,1173,1173,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800048,0,0,0
49,3.800388140691e+08,3.800399630000e+08,1.148930902898e+03,47698,46517,44021,1181,1181,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800049,0,0,0
50,3.800399670476e+08,3.800401750000e+08,2.079523639679e+02,8561,8347,7733,214,214,0,2,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800050,0,0,0
51,3.800411210118e+08,3.800422740000e+08,1.152988216996e+03,47692,46508,43999,1184,1184,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800051,0,0,0
52,3.800422780397e+08,3.800434200000e+08,1.141960328817e+03,47681,46514,43922,1167,1167,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800052,0,0,0
53,3.800434251434e+08,3.800445740000e+08,1.148856622219e+03,47702,46523,44009,1179,1179,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800053,0,0,0
54,3.800445780158e+08,3.800447890000e+08,2.109841501713e+02,8724,8509,7922,215,215,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800054,0,0,0
55,3.800457280876e+08,3.800468780000e+08,1.149912425637e+03,47695,46524,43949,1171,1171,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800055,0,0,0
56,3.800468820112e+08,3.800480320000e+08,1.149988836408e+03,47683,46494,44039,1189,1189,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800056,0,0,0
57,3.800480360498e+08,3.800491860000e+08,1.149950229168e+03,47675,46495,43955,1180,1180,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800057,0,0,0
58,3.800491900220e+08,3.800503380000e+08,1.147978019178e+03,47675,46491,44009,1184,1184,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800058,0,0,0
59,3.800503420031e+08,3.800514920000e+08,1.149996870756e+03,47688,46520,44084,1168,1168,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800059,0,0,0
60,3.800514960411e+08,3.800526430000e+08,1.146958894968e+03,47691,46511,44052,1180,1180,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800060,0,0,0
61,3.800526470259e+08,3.800537970000e+08,1.149974048853e+03,47681,46498,43991,1183,1183,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800061,0,0,0
62,3.800538010042e+08,3.800549590000e+08,1.157995786250e+03,47672,46493,43958,1179,1179,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800062,0,0,0
63,3.800549630026e+08,3.800561160000e+08,1.152997370064e+03,47650,46475,43915,1175,1175,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800063,0,0,0
64,3.800561210003e+08,3.800572700000e+08,1.148999724329e+03,47662,46486,44050,1176,1176,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800064,0,0,0
65,3.800572740069e+08,3.800584250000e+08,1.150993094862e+03,47676,46496,44073,1180,1180,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800065,0,0,0
66,3.800584290490e+08,3.800595700000e+08,1.140951002240e+03,47717,46555,44015,1162,1162,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.910683e+00,8439800066,0,0,0
67,3.800595740158e+08,3.800607260000e+08,1.151984201372e+03,47664,46492,43919,1172,1172,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800067,0,0,0
68,3.800607300013e+08,3.800618760000e+08,1.145998727083e+03,47667,46493,43942,1174,1174,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800068,0,0,0
69,3.800618800126e+08,3.800630250000e+08,1.144987419128e+03,47688,46514,43969,1174,1174,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.482550e+00,8439800069,0,0,0
70,3.800630290089e+08,3.800641740000e+08,1.144991137147e+03,47693,46527,43956,1166,1166,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.004363e+00,8439800070,0,0,0
71,3.800641780402e+08,3.800653270000e+08,1.148959845245e+03,47655,46474,43976,1181,1181,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.400003e+00,8439800071,0,0,0
72,3.800653310346e+08,3.800664740000e+08,1.142965414882e+03,47701,46528,44073,1173,1173,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.898601e+00,8439800072,0,0,0
73,3.800664780147e+08,3.800676310000e+08,1.152985277593e+03,47679,46495,44012,1184,1184,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.954940e+00,8439800073,0,0,0
74,3.800676350027e+08,3.800687710000e+08,1.135997269571e+03,47713,46542,44071,1171,1171,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800074,0,0,0
75,3.800687750356e+08,3.800699210000e+08,1.145964413166e+03,47701,46530,44070,1171,1171,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.809069e+00,8439800075,0,0,0
76,3.800699250144e+08,3.800702590000e+08,3.339855790138e+02,13807,13459,12384,348,348,0,1,e,B,2019,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800076,0,0,0
1,3.800710750171e+08,3.800722190000e+08,1.143982890308e+03,47679,46506,44031,1173,1173,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800001,0,0,0
2,3.800722231342e+08,3.800733620000e+08,1.138865827739e+03,47677,46503,44031,1174,1174,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.835087e+00,8439800002,0,0,0
3,3.800733660331e+08,3.800745060000e+08,1.139966942728e+03,47685,46507,44122,1178,1178,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439800003,0,0,0
4,3.800745100784e+08,3.800756610000e+08,1.150921619892e+03,47677,46505,44020,1172,1172,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900004,0,0,0
5,3.800756650618e+08,3.800768080000e+08,1.142938241065e+03,47693,46518,44185,1175,1175,0,2,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900005,0,0,0
6,3.800768120020e+08,3.800779550000e+08,1.142998030782e+03,47680,46505,44134,1175,1175,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900006,0,0,0
7,3.800779590375e+08,3.800791040000e+08,1.144962481260e+03,47683,46508,43932,1175,1175,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900007,0,0,0
8,3.800791080019e+08,3.800792460000e+08,1.379981202483e+02,5807,5666,5224,141,141,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900008,0,0,0
9,3.800802500054e+08,3.800810260000e+08,7.759946173429e+02,32393,31592,29922,801,801,0,2,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900009,0,0,0
10,3.800810500600e+08,3.800821940000e+08,1.143939984679e+03,47710,46536,44117,1174,1174,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900010,0,0,0
11,3.800821980008e+08,3.800833340000e+08,1.135999233544e+03,47694,46524,44146,1170,1170,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900011,0,0,0
12,3.800833700507e+08,3.800844030000e+08,1.032949284494e+03,43104,42038,39761,1066,1066,0,4,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900012,0,0,0
13,3.800844990049e+08,3.800856400000e+08,1.140995068669e+03,47679,46507,44078,1172,1172,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900013,0,0,0
14,3.800856440317e+08,3.800867880000e+08,1.143968263566e+03,47689,46525,44016,1164,1164,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900014,0,0,0
15,3.800867920082e+08,3.800879350000e+08,1.142991814137e+03,47682,46511,44102,1171,1171,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900015,0,0,0
16,3.800879390136e+08,3.800890740000e+08,1.134986410439e+03,47714,46554,44137,1160,1160,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900016,0,0,0
17,3.800890780024e+08,3.800902170000e+08,1.138997581005e+03,47695,46517,44026,1178,1178,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900017,0,0,0
18,3.800902210268e+08,3.800913610000e+08,1.139973207712e+03,47674,46508,44049,1166,1166,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900018,0,0,0
19,3.800913650172e+08,3.800925050000e+08,1.139982779086e+03,47720,46552,44208,1168,1168,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900019,0,0,0
20,3.800925090077e+08,3.800936470000e+08,1.137992292047e+03,47700,46540,44099,1160,1160,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900020,0,0,0
21,3.800936510002e+08,3.800947890000e+08,1.137999797046e+03,47711,46540,44112,1171,1171,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900021,0,0,0
22,3.800947930195e+08,3.800959260000e+08,1.132980496168e+03,47701,46543,44184,1158,1158,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900022,0,0,0
23,3.800959300024e+08,3.800970650000e+08,1.134997578979e+03,47728,46566,44070,1162,1162,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900023,0,0,0
24,3.800970690042e+08,3.800982140000e+08,1.144995808959e+03,47685,46517,44082,1168,1168,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900024,0,0,0
