#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.799838400000e+08,2.400000e+01,1.900000e+01,1.010000e+03,8439700001
3.799849800000e+08,2.400000e+01,1.900000e+01,1.009000e+03,8439700002
3.799861800000e+08,2.400000e+01,1.900000e+01,1.009000e+03,8439700003
3.799873200000e+08,2.400000e+01,1.900000e+01,1.010000e+03,8439800004
3.799884600000e+08,2.400000e+01,1.900000e+01,1.010000e+03,8439800005
3.799896000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,8439800006
3.799907400000e+08,2.400000e+01,1.900000e+01,1.010000e+03,8439800007
3.799915800000e+08,2.400000e+01,1.900000e+01,1.010000e+03,8439800008
3.799926600000e+08,2.400000e+01,1.900000e+01,1.010000e+03,8439800009
3.799938600000e+08,2.300000e+01,1.800000e+01,1.010000e+03,8439800010
3.799950000000e+08,2.300000e+01,1.800000e+01,1.010000e+03,8439800011
3.799961400000e+08,2.300000e+01,1.800000e+01,1.010000e+03,8439800012
3.799972800000e+08,2.300000e+01,1.800000e+01,1.010000e+03,8439800013
3.799984200000e+08,2.300000e+01,1.800000e+01,1.009000e+03,8439800014
3.799996200000e+08,2.300000e+01,1.800000e+01,1.009000e+03,8439800015
3.800007600000e+08,2.300000e+01,1.800000e+01,1.009000e+03,8439800016
3.800019000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,8439800017
3.800030400000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8439800018
3.800041800000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8439800019
3.800053200000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8439800020
3.800065200000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8439800021
3.800076600000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8439800022
3.800088000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8439800023
3.800099400000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8439800024
3.800110800000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8439800025
3.800122200000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8439800026
3.800134200000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8439800027
3.800145600000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8439800028
3.800157000000e+08,2.300000e+01,1.900000e+01,1.010000e+03,8439800029
3.800168400000e+08,2.300000e+01,1.900000e+01,1.010000e+03,8439800030
3.800179800000e+08,2.400000e+01,1.900000e+01,1.010000e+03,8439800031
3.800191200000e+08,2.400000e+01,1.900000e+01,1.010000e+03,8439800032
3.800203200000e+08,2.500000e+01,2.000000e+01,1.010000e+03,8439800033
3.800214600000e+08,2.700000e+01,2.200000e+01,1.011000e+03,8439800034
3.800226000000e+08,2.800000e+01,2.500000e+01,1.011000e+03,8439800035
3.800238000000e+08,2.900000e+01,2.800000e+01,1.012000e+03,8439800036
3.800248800000e+08,3.000000e+01,3.000000e+01,1.012000e+03,8439800037
3.800260800000e+08,3.100000e+01,3.300000e+01,1.012000e+03,8439800038
3.800272200000e+08,3.200000e+01,3.500000e+01,1.011000e+03,8439800039
3.800283600000e+08,3.200000e+01,3.600000e+01,1.011000e+03,8439800040
3.800295000000e+08,3.200000e+01,3.800000e+01,1.011000e+03,8439800041
3.800307000000e+08,3.200000e+01,3.800000e+01,1.011000e+03,8439800042
3.800318400000e+08,3.200000e+01,3.800000e+01,1.010000e+03,8439800043
3.800329200000e+08,3.100000e+01,3.500000e+01,1.010000e+03,8439800044
3.800341200000e+08,3.000000e+01,3.100000e+01,1.010000e+03,8439800045
3.800352600000e+08,2.900000e+01,2.800000e+01,1.010000e+03,8439800046
3.800364000000e+08,2.800000e+01,2.600000e+01,1.009000e+03,8439800047
3.800375400000e+08,2.800000e+01,2.500000e+01,1.009000e+03,8439800048
3.800387400000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8439800049
3.800398800000e+08,2.700000e+01,2.300000e+01,1.009000e+03,8439800050
3.800410200000e+08,2.700000e+01,2.200000e+01,1.009000e+03,8439800051
3.800421600000e+08,2.600000e+01,2.200000e+01,1.009000e+03,8439800052
3.800433000000e+08,2.600000e+01,2.200000e+01,1.009000e+03,8439800053
3.800445000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,8439800054
3.800456400000e+08,2.600000e+01,2.200000e+01,1.009000e+03,8439800055
3.800467800000e+08,2.600000e+01,2.200000e+01,1.009000e+03,8439800056
3.800479800000e+08,2.600000e+01,2.200000e+01,1.009000e+03,8439800057
3.800491200000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8439800058
3.800502600000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8439800059
3.800514000000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8439800060
3.800525400000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8439800061
3.800536800000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8439800062
3.800548800000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8439800063
3.800560200000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8439800064
3.800571600000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8439800065
3.800583600000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8439800066
3.800595000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,8439800067
3.800606400000e+08,2.500000e+01,2.000000e+01,1.009000e+03,8439800068
3.800617800000e+08,2.500000e+01,2.000000e+01,1.009000e+03,8439800069
3.800629200000e+08,2.500000e+01,2.000000e+01,1.009000e+03,8439800070
3.800640600000e+08,2.500000e+01,2.000000e+01,1.009000e+03,8439800071
3.800652000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8439800072
3.800664000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8439800073
3.800675400000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8439800074
3.800686800000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8439800075
3.800698200000e+08,2.400000e+01,2.000000e+01,1.008000e+03,8439800076
3.800709600000e+08,2.400000e+01,2.000000e+01,1.008000e+03,8439800001
3.800721000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,8439800002
3.800733000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,8439800003
3.800743800000e+08,2.400000e+01,2.000000e+01,1.008000e+03,8439900004
3.800755800000e+08,2.400000e+01,2.000000e+01,1.007000e+03,8439900005
3.800767200000e+08,2.400000e+01,2.000000e+01,1.007000e+03,8439900006
3.800778600000e+08,2.400000e+01,2.000000e+01,1.007000e+03,8439900007
3.800790000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,8439900008
3.800802000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,8439900009
3.800809200000e+08,2.400000e+01,2.000000e+01,1.007000e+03,8439900010
3.800821200000e+08,2.400000e+01,2.000000e+01,1.007000e+03,8439900011
3.800832600000e+08,2.400000e+01,2.000000e+01,1.006000e+03,8439900012
3.800843400000e+08,2.400000e+01,2.000000e+01,1.006000e+03,8439900013
3.800856000000e+08,2.400000e+01,2.000000e+01,1.006000e+03,8439900014
3.800866800000e+08,2.400000e+01,2.000000e+01,1.006000e+03,8439900015
3.800878200000e+08,2.400000e+01,2.000000e+01,1.005000e+03,8439900016
3.800889600000e+08,2.400000e+01,2.000000e+01,1.005000e+03,8439900017
3.800901600000e+08,2.400000e+01,2.000000e+01,1.005000e+03,8439900018
3.800912400000e+08,2.400000e+01,2.000000e+01,1.005000e+03,8439900019
3.800923800000e+08,2.400000e+01,2.000000e+01,1.005000e+03,8439900020
3.800935200000e+08,2.400000e+01,2.000000e+01,1.005000e+03,8439900021
3.800946600000e+08,2.400000e+01,2.000000e+01,1.005000e+03,8439900022
3.800958000000e+08,2.400000e+01,1.900000e+01,1.005000e+03,8439900023
3.800969400000e+08,2.400000e+01,1.900000e+01,1.005000e+03,8439900024
3.800981400000e+08,2.400000e+01,1.900000e+01,1.005000e+03,8439900025
3.800992800000e+08,2.400000e+01,1.900000e+01,1.005000e+03,8439900026
3.801004200000e+08,2.400000e+01,1.900000e+01,1.005000e+03,8439900027
3.801015600000e+08,2.400000e+01,1.900000e+01,1.005000e+03,8439900028
3.801027000000e+08,2.400000e+01,2.000000e+01,1.005000e+03,8439900029
3.801038400000e+08,2.400000e+01,2.000000e+01,1.005000e+03,8439900030
3.801049800000e+08,2.400000e+01,2.000000e+01,1.005000e+03,8439900031
3.801061200000e+08,2.400000e+01,2.000000e+01,1.005000e+03,8439900032
3.801072600000e+08,2.500000e+01,2.100000e+01,1.005000e+03,8439900033
3.801084000000e+08,2.600000e+01,2.300000e+01,1.006000e+03,8439900034
3.801095400000e+08,2.800000e+01,2.600000e+01,1.006000e+03,8439900035
3.801106800000e+08,2.900000e+01,2.900000e+01,1.006000e+03,8439900036
3.801118200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,8439900037
3.801129600000e+08,3.100000e+01,3.400000e+01,1.005000e+03,8439900038
3.801141000000e+08,3.100000e+01,3.500000e+01,1.005000e+03,8439900039
3.801152400000e+08,3.200000e+01,3.400000e+01,1.005000e+03,8439900040
3.801163800000e+08,3.200000e+01,3.600000e+01,1.005000e+03,8439900041
3.801175200000e+08,3.200000e+01,3.700000e+01,1.004000e+03,8439900042
3.801186600000e+08,3.100000e+01,3.600000e+01,1.004000e+03,8439900043
3.801198000000e+08,3.000000e+01,3.200000e+01,1.003000e+03,8439900044
3.801209400000e+08,2.900000e+01,2.900000e+01,1.003000e+03,8439900045
3.801220800000e+08,2.800000e+01,2.700000e+01,1.002000e+03,8439900046
3.801232200000e+08,2.800000e+01,2.500000e+01,1.002000e+03,8439900047
3.801243600000e+08,2.800000e+01,2.400000e+01,1.002000e+03,8439900048
3.801255000000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8439900049
3.801266400000e+08,2.700000e+01,2.300000e+01,1.002000e+03,8439900050
3.801277800000e+08,2.700000e+01,2.300000e+01,1.002000e+03,8439900051
3.801289200000e+08,2.600000e+01,2.200000e+01,1.002000e+03,8439900052
3.801300600000e+08,2.600000e+01,2.200000e+01,1.002000e+03,8439900053
3.801312000000e+08,2.600000e+01,2.100000e+01,1.002000e+03,8439900054
3.801323400000e+08,2.600000e+01,2.200000e+01,1.002000e+03,8439900055
3.801334800000e+08,2.600000e+01,2.100000e+01,1.002000e+03,8439900056
3.801345600000e+08,2.600000e+01,2.100000e+01,1.001000e+03,8439900057
3.801357600000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8439900058
3.801369000000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8439900059
3.801380400000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8439900060
3.801391800000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8439900061
3.801403200000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8439900062
3.801414600000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8439900063
3.801426000000e+08,2.500000e+01,2.000000e+01,1.001000e+03,8439900064
3.801438000000e+08,2.500000e+01,2.000000e+01,1.001000e+03,8439900065
3.801448800000e+08,2.500000e+01,2.000000e+01,1.001000e+03,8439900066
3.801460200000e+08,2.500000e+01,2.000000e+01,1.001000e+03,8439900067
3.801471600000e+08,2.500000e+01,2.000000e+01,1.001000e+03,8439900068
3.801483600000e+08,2.500000e+01,2.000000e+01,1.001000e+03,8439900069
3.801494400000e+08,2.500000e+01,2.000000e+01,1.001000e+03,8439900070
3.801505800000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8439900071
3.801517200000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8439900072
3.801528600000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8439900073
