#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.414478350000e+08,3.414478960000e+08,2.049180e+01,5.795957e-01,1.750820e+01,5.357422e-01,8.544000e-01,9.975998e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414478960000e+08,3.414479570000e+08,1.844262e+01,5.498528e-01,1.583607e+01,5.095171e-01,8.586667e-01,1.038624e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414479570000e+08,3.414480180000e+08,1.980328e+01,5.697753e-01,1.695082e+01,5.271454e-01,8.559602e-01,1.010263e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414480180000e+08,3.414480790000e+08,1.977049e+01,5.693035e-01,1.696721e+01,5.274003e-01,8.582090e-01,1.004494e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414480790000e+08,3.414481400000e+08,1.940984e+01,5.640869e-01,1.668852e+01,5.230510e-01,8.597973e-01,1.009021e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414481400000e+08,3.414482010000e+08,2.006557e+01,5.735362e-01,1.721312e+01,5.312082e-01,8.578432e-01,9.981530e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414482010000e+08,3.414482620000e+08,1.980328e+01,5.697753e-01,1.690164e+01,5.263801e-01,8.534768e-01,1.017456e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414482620000e+08,3.414483230000e+08,2.016393e+01,5.749403e-01,1.739344e+01,5.339835e-01,8.626016e-01,9.816200e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414483230000e+08,3.414483840000e+08,1.942623e+01,5.643250e-01,1.680328e+01,5.248463e-01,8.649789e-01,9.927602e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414483840000e+08,3.414484450000e+08,2.009836e+01,5.740047e-01,1.731148e+01,5.327238e-01,8.613377e-01,9.870082e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414484450000e+08,3.414485060000e+08,1.993443e+01,5.716589e-01,1.727869e+01,5.322191e-01,8.667763e-01,9.744902e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414485060000e+08,3.414485670000e+08,2.086885e+01,5.849037e-01,1.809836e+01,5.446966e-01,8.672428e-01,9.510104e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414485670000e+08,3.414486280000e+08,1.881967e+01,5.554451e-01,1.618033e+01,5.150255e-01,8.597561e-01,1.024846e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414486280000e+08,3.414486890000e+08,1.954098e+01,5.659894e-01,1.700000e+01,5.279096e-01,8.699664e-01,9.741836e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414486890000e+08,3.414487500000e+08,1.957377e+01,5.664640e-01,1.647541e+01,5.197006e-01,8.417085e-01,1.056349e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414487500000e+08,3.414488110000e+08,1.959016e+01,5.667012e-01,1.721312e+01,5.312082e-01,8.786611e-01,9.445540e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414488110000e+08,3.414488720000e+08,1.980328e+01,5.697753e-01,1.722951e+01,5.314611e-01,8.700331e-01,9.674997e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414488720000e+08,3.414489330000e+08,1.880328e+01,5.552031e-01,1.596721e+01,5.116225e-01,8.491718e-01,1.056714e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414489330000e+08,3.414489940000e+08,1.937705e+01,5.636103e-01,1.659016e+01,5.215073e-01,8.561760e-01,1.020677e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414489940000e+08,3.414490550000e+08,2.052459e+01,5.800592e-01,1.745902e+01,5.349892e-01,8.506390e-01,1.007370e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414490550000e+08,3.414491160000e+08,1.939344e+01,5.638487e-01,1.659016e+01,5.215073e-01,8.554522e-01,1.022377e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414491160000e+08,3.414491770000e+08,1.875410e+01,5.544766e-01,1.624590e+01,5.160680e-01,8.662587e-01,1.006337e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414491770000e+08,3.414492380000e+08,1.963935e+01,5.674121e-01,1.657377e+01,5.212496e-01,8.439065e-01,1.048603e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414492380000e+08,3.414492990000e+08,2.037705e+01,5.779706e-01,1.747541e+01,5.352402e-01,8.576026e-01,9.911937e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414492990000e+08,3.414493600000e+08,2.027869e+01,5.765739e-01,1.722951e+01,5.314611e-01,8.496362e-01,1.016256e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414493600000e+08,3.414494210000e+08,2.021312e+01,5.756410e-01,1.714754e+01,5.301955e-01,8.483374e-01,1.021508e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414494210000e+08,3.414494820000e+08,1.978688e+01,5.695394e-01,1.670492e+01,5.233079e-01,8.442419e-01,1.043771e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414494820000e+08,3.414495430000e+08,1.939344e+01,5.638487e-01,1.640984e+01,5.186653e-01,8.461539e-01,1.049000e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414495430000e+08,3.414496040000e+08,1.873771e+01,5.542341e-01,1.580328e+01,5.089893e-01,8.433946e-01,1.074968e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414496040000e+08,3.414496650000e+08,1.957377e+01,5.664640e-01,1.680328e+01,5.248463e-01,8.584589e-01,1.008786e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414496650000e+08,3.414497260000e+08,1.967213e+01,5.678855e-01,1.680328e+01,5.248463e-01,8.541667e-01,1.018847e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414497260000e+08,3.414497870000e+08,1.960656e+01,5.669382e-01,1.737705e+01,5.337318e-01,8.862876e-01,9.179639e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414497870000e+08,3.414498480000e+08,1.988525e+01,5.709532e-01,1.739344e+01,5.339835e-01,8.746908e-01,9.505793e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414498480000e+08,3.414499090000e+08,2.021312e+01,5.756410e-01,1.759016e+01,5.369948e-01,8.702352e-01,9.570072e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414499090000e+08,3.414499700000e+08,1.859016e+01,5.520478e-01,1.604918e+01,5.129340e-01,8.633157e-01,1.020088e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414499700000e+08,3.414500310000e+08,1.932787e+01,5.628946e-01,1.634426e+01,5.176280e-01,8.456319e-01,1.052235e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414500310000e+08,3.414500920000e+08,1.916393e+01,5.605024e-01,1.649180e+01,5.199590e-01,8.605646e-01,1.013144e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.414501450000e+08,3.414502060000e+08,2.049180e+01,5.795957e-01,1.768852e+01,5.384941e-01,8.632000e-01,9.719496e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414502060000e+08,3.414502670000e+08,2.045902e+01,5.791318e-01,1.760656e+01,5.372449e-01,8.605769e-01,9.805164e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414502670000e+08,3.414503280000e+08,2.042623e+01,5.786676e-01,1.695082e+01,5.271454e-01,8.298556e-01,1.064513e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414503280000e+08,3.414503890000e+08,1.972131e+01,5.685949e-01,1.690164e+01,5.263801e-01,8.570241e-01,1.009241e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414503890000e+08,3.414504500000e+08,1.849180e+01,5.505854e-01,1.577049e+01,5.084611e-01,8.528369e-01,1.054819e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414504500000e+08,3.414505110000e+08,1.981967e+01,5.700111e-01,1.686885e+01,5.258693e-01,8.511166e-01,1.023775e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414505110000e+08,3.414505720000e+08,1.970492e+01,5.683585e-01,1.673771e+01,5.238212e-01,8.494176e-01,1.031562e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414505720000e+08,3.414506330000e+08,1.967213e+01,5.678855e-01,1.675410e+01,5.240776e-01,8.516667e-01,1.026038e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414506330000e+08,3.414506940000e+08,1.926229e+01,5.619389e-01,1.632787e+01,5.173683e-01,8.476596e-01,1.048333e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414506940000e+08,3.414507550000e+08,1.881967e+01,5.554451e-01,1.601639e+01,5.124098e-01,8.510453e-01,1.050830e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414507550000e+08,3.414508160000e+08,1.960656e+01,5.669382e-01,1.677049e+01,5.243340e-01,8.553512e-01,1.017101e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414508160000e+08,3.414508770000e+08,1.965574e+01,5.676488e-01,1.680328e+01,5.248463e-01,8.548791e-01,1.017203e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414508770000e+08,3.414509380000e+08,2.011475e+01,5.742387e-01,1.721312e+01,5.312082e-01,8.557457e-01,1.003031e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414509380000e+08,3.414509990000e+08,1.936065e+01,5.633718e-01,1.690164e+01,5.263801e-01,8.729890e-01,9.689472e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414509990000e+08,3.414510600000e+08,1.916393e+01,5.605024e-01,1.636065e+01,5.178875e-01,8.537211e-01,1.033574e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414510600000e+08,3.414511210000e+08,1.903279e+01,5.585811e-01,1.601639e+01,5.124098e-01,8.415160e-01,1.071785e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414511210000e+08,3.414511820000e+08,1.970492e+01,5.683585e-01,1.722951e+01,5.314611e-01,8.743761e-01,9.559454e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414511820000e+08,3.414512430000e+08,1.891803e+01,5.568947e-01,1.585246e+01,5.097807e-01,8.379549e-01,1.084739e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414512430000e+08,3.414513040000e+08,2.009836e+01,5.740047e-01,1.696721e+01,5.274003e-01,8.442088e-01,1.035741e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414513040000e+08,3.414513650000e+08,1.937705e+01,5.636103e-01,1.627869e+01,5.165886e-01,8.401015e-01,1.066054e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414513650000e+08,3.414514260000e+08,1.952459e+01,5.657519e-01,1.700000e+01,5.279096e-01,8.706969e-01,9.722592e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414514260000e+08,3.414514870000e+08,1.986885e+01,5.707179e-01,1.678688e+01,5.245901e-01,8.448845e-01,1.039860e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414514870000e+08,3.414515480000e+08,2.024590e+01,5.761076e-01,1.709836e+01,5.294346e-01,8.445344e-01,1.031080e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414515480000e+08,3.414516090000e+08,1.957377e+01,5.664640e-01,1.663935e+01,5.222797e-01,8.500838e-01,1.033125e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414516090000e+08,3.414516700000e+08,1.875410e+01,5.544766e-01,1.601639e+01,5.124098e-01,8.540210e-01,1.043918e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414516700000e+08,3.414517310000e+08,1.818033e+01,5.459287e-01,1.578689e+01,5.087253e-01,8.683499e-01,1.015295e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414517310000e+08,3.414517920000e+08,1.988525e+01,5.709532e-01,1.714754e+01,5.301955e-01,8.623248e-01,9.893110e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414517920000e+08,3.414518530000e+08,1.914754e+01,5.602625e-01,1.624590e+01,5.160680e-01,8.484589e-01,1.049202e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414518530000e+08,3.414519140000e+08,1.852459e+01,5.510733e-01,1.573771e+01,5.079322e-01,8.495575e-01,1.063512e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414519140000e+08,3.414519750000e+08,1.895082e+01,5.573770e-01,1.598361e+01,5.118851e-01,8.434256e-01,1.068821e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414519750000e+08,3.414520360000e+08,1.977049e+01,5.693035e-01,1.677049e+01,5.243340e-01,8.482587e-01,1.033100e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414520360000e+08,3.414520970000e+08,1.890164e+01,5.566533e-01,1.593443e+01,5.110970e-01,8.430182e-01,1.071343e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414520970000e+08,3.414521580000e+08,1.954098e+01,5.659894e-01,1.678688e+01,5.245901e-01,8.590604e-01,1.007837e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414521580000e+08,3.414522190000e+08,1.849180e+01,5.505854e-01,1.573771e+01,5.079322e-01,8.510638e-01,1.060051e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414522190000e+08,3.414522800000e+08,1.904918e+01,5.588216e-01,1.640984e+01,5.186653e-01,8.614458e-01,1.013493e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414522800000e+08,3.414523410000e+08,1.768852e+01,5.384941e-01,1.516393e+01,4.985871e-01,8.572752e-01,1.064876e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414523410000e+08,3.414524020000e+08,2.049180e+01,5.795957e-01,1.729508e+01,5.324715e-01,8.440000e-01,1.026310e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414524020000e+08,3.414524630000e+08,1.960656e+01,5.669382e-01,1.691803e+01,5.266353e-01,8.628762e-01,9.946380e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.414524780000e+08,3.414525390000e+08,1.870492e+01,5.537490e-01,1.575410e+01,5.081967e-01,8.422437e-01,1.079119e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414525390000e+08,3.414526000000e+08,1.791803e+01,5.419762e-01,1.518033e+01,4.988565e-01,8.472095e-01,1.088262e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414526000000e+08,3.414526610000e+08,1.978688e+01,5.695394e-01,1.709836e+01,5.294346e-01,8.641259e-01,9.862868e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414526610000e+08,3.414527220000e+08,1.960656e+01,5.669382e-01,1.708197e+01,5.291808e-01,8.712375e-01,9.684951e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414527220000e+08,3.414527830000e+08,1.975410e+01,5.690674e-01,1.647541e+01,5.197006e-01,8.340249e-01,1.071809e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414527830000e+08,3.414528440000e+08,1.911475e+01,5.597827e-01,1.672131e+01,5.235646e-01,8.747856e-01,9.692341e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414528440000e+08,3.414529050000e+08,1.947541e+01,5.650390e-01,1.677049e+01,5.243340e-01,8.611111e-01,1.003356e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414529050000e+08,3.414529660000e+08,1.826229e+01,5.471581e-01,1.545902e+01,5.034149e-01,8.464991e-01,1.080006e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414529660000e+08,3.414530270000e+08,1.957377e+01,5.664640e-01,1.667213e+01,5.227941e-01,8.517588e-01,1.028349e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414530270000e+08,3.414530880000e+08,1.885246e+01,5.559287e-01,1.590164e+01,5.105709e-01,8.434783e-01,1.071458e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414530880000e+08,3.414531490000e+08,1.855738e+01,5.515608e-01,1.585246e+01,5.097807e-01,8.542403e-01,1.048783e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414531490000e+08,3.414532100000e+08,1.868852e+01,5.535063e-01,1.570492e+01,5.074028e-01,8.403509e-01,1.084829e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414532100000e+08,3.414532710000e+08,1.965574e+01,5.676488e-01,1.673771e+01,5.238212e-01,8.515429e-01,1.026819e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414532710000e+08,3.414533320000e+08,1.934426e+01,5.631332e-01,1.652459e+01,5.204757e-01,8.542373e-01,1.027239e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414533320000e+08,3.414533930000e+08,1.742623e+01,5.344865e-01,1.486885e+01,4.937121e-01,8.532456e-01,1.085341e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414533930000e+08,3.414534540000e+08,1.996721e+01,5.721288e-01,1.695082e+01,5.271454e-01,8.489327e-01,1.026120e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414534540000e+08,3.414535150000e+08,1.836065e+01,5.486295e-01,1.616393e+01,5.147645e-01,8.803571e-01,9.697590e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414535150000e+08,3.414535760000e+08,1.931148e+01,5.626559e-01,1.647541e+01,5.197006e-01,8.531409e-01,1.031308e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414535760000e+08,3.414536370000e+08,1.890164e+01,5.566533e-01,1.632787e+01,5.173683e-01,8.638335e-01,1.010033e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414536370000e+08,3.414536980000e+08,1.904918e+01,5.588216e-01,1.659016e+01,5.215073e-01,8.709122e-01,9.836186e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414536980000e+08,3.414537590000e+08,2.001639e+01,5.728329e-01,1.693443e+01,5.268904e-01,8.460279e-01,1.032894e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414537590000e+08,3.414538200000e+08,1.849180e+01,5.505854e-01,1.573771e+01,5.079322e-01,8.510638e-01,1.060051e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414538200000e+08,3.414538810000e+08,1.929508e+01,5.624170e-01,1.627869e+01,5.165886e-01,8.436704e-01,1.058568e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414538810000e+08,3.414539420000e+08,2.060656e+01,5.812163e-01,1.765574e+01,5.379947e-01,8.568019e-01,9.879640e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414539420000e+08,3.414540030000e+08,1.883607e+01,5.556870e-01,1.593443e+01,5.110970e-01,8.459530e-01,1.064976e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414540030000e+08,3.414540640000e+08,1.949180e+01,5.652767e-01,1.672131e+01,5.235646e-01,8.578637e-01,1.012676e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414540640000e+08,3.414541250000e+08,1.773771e+01,5.392421e-01,1.524590e+01,4.999328e-01,8.595194e-01,1.056385e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414541250000e+08,3.414541860000e+08,1.890164e+01,5.566533e-01,1.586885e+01,5.100442e-01,8.395490e-01,1.080885e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414541860000e+08,3.414542470000e+08,1.890164e+01,5.566533e-01,1.608197e+01,5.134577e-01,8.508239e-01,1.049192e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414542470000e+08,3.414543080000e+08,1.914754e+01,5.602625e-01,1.640984e+01,5.186653e-01,8.570206e-01,1.024262e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414543080000e+08,3.414543690000e+08,1.877049e+01,5.547189e-01,1.583607e+01,5.095171e-01,8.436681e-01,1.073265e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414543690000e+08,3.414544300000e+08,1.955738e+01,5.662268e-01,1.659016e+01,5.215073e-01,8.482816e-01,1.038649e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414544300000e+08,3.414544910000e+08,1.883607e+01,5.556870e-01,1.596721e+01,5.116225e-01,8.476936e-01,1.060031e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414544910000e+08,3.414545520000e+08,1.813115e+01,5.451898e-01,1.554098e+01,5.047477e-01,8.571429e-01,1.052204e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414545520000e+08,3.414546130000e+08,1.791803e+01,5.419762e-01,1.491803e+01,4.945280e-01,8.325709e-01,1.129317e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414546130000e+08,3.414546740000e+08,2.178688e+01,5.976304e-01,1.844262e+01,5.498528e-01,8.465011e-01,9.887896e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414546740000e+08,3.414547350000e+08,2.088525e+01,5.851334e-01,1.824590e+01,5.469124e-01,8.736264e-01,9.309073e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414547350000e+08,3.414547960000e+08,2.172131e+01,5.967304e-01,1.886885e+01,5.561703e-01,8.686792e-01,9.278730e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.414548340000e+08,3.414548950000e+08,2.059016e+01,5.809851e-01,1.742623e+01,5.344865e-01,8.463376e-01,1.017562e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200004
3.414548950000e+08,3.414549560000e+08,2.088525e+01,5.851334e-01,1.798361e+01,5.429671e-01,8.610675e-01,9.690267e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200004
3.414549560000e+08,3.414550170000e+08,2.104918e+01,5.874254e-01,1.827869e+01,5.474036e-01,8.683801e-01,9.434812e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200004
3.414550170000e+08,3.414550780000e+08,2.140984e+01,5.924364e-01,1.878688e+01,5.549610e-01,8.774885e-01,9.072722e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200004
3.414550780000e+08,3.414551390000e+08,2.124590e+01,5.901639e-01,1.829508e+01,5.476490e-01,8.611111e-01,9.606404e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200004
3.414551390000e+08,3.414552000000e+08,2.111475e+01,5.883396e-01,1.800000e+01,5.432144e-01,8.524845e-01,9.881075e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200004
3.414552000000e+08,3.414552610000e+08,2.057377e+01,5.807537e-01,1.785246e+01,5.409836e-01,8.677291e-01,9.563182e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200004
3.414552610000e+08,3.414553220000e+08,2.244262e+01,6.065574e-01,1.909836e+01,5.595425e-01,8.509861e-01,9.624382e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200004
3.414553220000e+08,3.414553830000e+08,2.104918e+01,5.874254e-01,1.773771e+01,5.392421e-01,8.426791e-01,1.016112e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200004
3.414553830000e+08,3.414554440000e+08,2.124590e+01,5.901639e-01,1.859016e+01,5.520478e-01,8.750000e-01,9.186637e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200004
3.414554440000e+08,3.414555050000e+08,2.032787e+01,5.772727e-01,1.768852e+01,5.384941e-01,8.701613e-01,9.545334e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200004
3.414555050000e+08,3.414555660000e+08,1.959016e+01,5.667012e-01,1.690164e+01,5.263801e-01,8.627615e-01,9.954041e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200004
3.414555660000e+08,3.414556270000e+08,2.013115e+01,5.744727e-01,1.691803e+01,5.266353e-01,8.403909e-01,1.045130e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200004
3.414556270000e+08,3.414556880000e+08,2.060656e+01,5.812163e-01,1.759016e+01,5.369948e-01,8.536198e-01,9.970245e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200004
3.414556880000e+08,3.414557490000e+08,2.011475e+01,5.742387e-01,1.736065e+01,5.334800e-01,8.630807e-01,9.813768e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200004
3.414557490000e+08,3.414558100000e+08,2.090164e+01,5.853630e-01,1.821312e+01,5.464208e-01,8.713725e-01,9.375917e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200004
3.414558100000e+08,3.414558710000e+08,2.044262e+01,5.788997e-01,1.767213e+01,5.382444e-01,8.644747e-01,9.692886e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200004
3.414558710000e+08,3.414559320000e+08,2.127869e+01,5.906191e-01,1.827869e+01,5.474036e-01,8.590139e-01,9.659418e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200004
3.414559320000e+08,3.414559930000e+08,2.001639e+01,5.728329e-01,1.750820e+01,5.357422e-01,8.746929e-01,9.474535e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200004
3.414559930000e+08,3.414560540000e+08,2.088525e+01,5.851334e-01,1.793443e+01,5.422241e-01,8.587127e-01,9.758673e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200004
3.414560540000e+08,3.414561150000e+08,2.157377e+01,5.947002e-01,1.844262e+01,5.498528e-01,8.548632e-01,9.709774e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200004
3.414561150000e+08,3.414561760000e+08,2.131148e+01,5.910739e-01,1.806557e+01,5.442030e-01,8.476923e-01,9.965713e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200004
3.414561760000e+08,3.414562370000e+08,2.126229e+01,5.903916e-01,1.837705e+01,5.488744e-01,8.643022e-01,9.509315e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200004
3.414562370000e+08,3.414562980000e+08,2.096721e+01,5.862805e-01,1.795082e+01,5.424719e-01,8.561376e-01,9.813188e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200004
3.414562980000e+08,3.414563590000e+08,1.978688e+01,5.695394e-01,1.696721e+01,5.274003e-01,8.574979e-01,1.006175e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200004
3.414563590000e+08,3.414564200000e+08,2.108197e+01,5.878827e-01,1.790164e+01,5.417282e-01,8.491446e-01,9.980463e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200004
3.414564200000e+08,3.414564810000e+08,2.070492e+01,5.826018e-01,1.754098e+01,5.362435e-01,8.471892e-01,1.012431e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200004
3.414564810000e+08,3.414565420000e+08,2.098361e+01,5.865096e-01,1.831148e+01,5.478943e-01,8.726562e-01,9.317630e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200004
3.414565420000e+08,3.414566030000e+08,2.026229e+01,5.763409e-01,1.744262e+01,5.347379e-01,8.608415e-01,9.844809e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200004
3.414566030000e+08,3.414566640000e+08,1.970492e+01,5.683585e-01,1.672131e+01,5.235646e-01,8.485857e-01,1.033901e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200004
