#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395100001
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395100002
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395100003
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200004
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200005
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200006
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200007
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200008
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200009
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200010
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200011
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200012
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200013
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200014
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200015
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200016
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200017
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200018
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200019
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200020
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200021
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200022
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200023
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200024
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200025
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200026
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200027
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200028
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200029
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200030
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200031
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200032
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200033
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200034
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200035
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200036
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200037
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200001
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200002
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395200003
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395300004
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395300005
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395300006
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395300007
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395300008
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395300009
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395300010
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395300011
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395300012
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395300013
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395300014
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395300015
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395300016
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395300017
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395300018
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395300019
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395300020
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395300021
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395300022
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395300023
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395300024
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395300025
3.406254000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,39395300026
