#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.414478355414e+08,3.414501419798e+08,2.306438304663e+03,45364,45289,38866,75,75,0,14,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707383e+00,3.020000e+02,0.000000e+00,39395100001,0,0,0
2,3.414501458352e+08,3.414524749828e+08,2.329147672117e+03,45318,45259,38599,59,59,0,18,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707400e+00,2.930000e+02,0.000000e+00,39395100002,0,0,0
3,3.414524783109e+08,3.414548309612e+08,2.352650322497e+03,45264,45223,38608,41,41,0,19,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707400e+00,2.900000e+02,0.000000e+00,39395100003,0,0,0
4,3.414548347505e+08,3.414570319412e+08,2.197190706193e+03,45578,45530,39179,48,48,0,21,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707417e+00,2.930000e+02,0.000000e+00,39395200004,0,0,0
5,3.414570356005e+08,3.414593009600e+08,2.265359519362e+03,45410,45343,38918,67,67,0,35,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707467e+00,2.970000e+02,0.000000e+00,39395200005,0,0,0
6,3.414593056909e+08,3.414615409906e+08,2.235299689770e+03,45469,45408,38965,61,61,0,42,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511913e+01,7.707467e+00,3.010000e+02,0.000000e+00,39395200006,0,0,0
7,3.414615449785e+08,3.414638519688e+08,2.306990224779e+03,45333,45277,38873,56,56,0,31,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707383e+00,2.980000e+02,0.000000e+00,39395200007,0,0,0
8,3.414638558320e+08,3.414659779399e+08,2.122107929170e+03,45705,45649,39451,56,56,0,22,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707383e+00,2.890000e+02,0.000000e+00,39395200008,0,0,0
9,3.414659820767e+08,3.414681349551e+08,2.152878355622e+03,45663,45595,39340,68,68,0,31,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707433e+00,2.920000e+02,0.000000e+00,39395200009,0,0,0
10,3.414681382248e+08,3.414702878972e+08,2.149672429562e+03,45654,45593,39522,61,61,0,25,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707417e+00,2.940000e+02,0.000000e+00,39395200010,0,0,0
11,3.414702920945e+08,3.414724449576e+08,2.152863131464e+03,45665,45612,39481,53,53,0,29,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511915e+01,7.707417e+00,2.910000e+02,0.000000e+00,39395200011,0,0,0
12,3.414724482230e+08,3.414746459927e+08,2.197769625843e+03,45571,45517,39363,54,54,0,35,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511915e+01,7.707383e+00,2.880000e+02,0.000000e+00,39395200012,0,0,0
13,3.414746492068e+08,3.414767919668e+08,2.142759946823e+03,45673,45612,39420,61,61,0,34,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707417e+00,2.980000e+02,0.000000e+00,39395200013,0,0,0
14,3.414767955439e+08,3.414789679760e+08,2.172432073116e+03,45624,45586,39443,38,38,0,17,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707400e+00,3.040000e+02,0.000000e+00,39395200014,0,0,0
15,3.414789714291e+08,3.414811639559e+08,2.192526884615e+03,45576,45518,39273,58,58,0,22,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707467e+00,3.010000e+02,0.000000e+00,39395200015,0,0,0
16,3.414811679838e+08,3.414833049990e+08,2.137015195012e+03,45681,45626,39314,55,55,0,25,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707417e+00,2.930000e+02,0.000000e+00,39395200016,0,0,0
17,3.414833088862e+08,3.414855528249e+08,2.243938657701e+03,45477,45425,39171,52,52,0,21,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707450e+00,2.940000e+02,0.000000e+00,39395200017,0,0,0
18,3.414855569670e+08,3.414877789986e+08,2.222031637311e+03,45519,45464,39003,55,55,0,25,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707417e+00,2.940000e+02,0.000000e+00,39395200018,0,0,0
19,3.414877825749e+08,3.414899629616e+08,2.180386694074e+03,45620,45552,39310,68,68,0,11,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707433e+00,2.930000e+02,0.000000e+00,39395200019,0,0,0
20,3.414899665999e+08,3.414921947235e+08,2.228123629093e+03,45523,45442,39101,81,81,0,11,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511923e+01,7.707417e+00,3.000000e+02,0.000000e+00,39395200020,0,0,0
21,3.414921984984e+08,3.414944259601e+08,2.227461670876e+03,45516,45461,38954,55,55,0,14,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707383e+00,3.030000e+02,0.000000e+00,39395200021,0,0,0
22,3.414944298542e+08,3.414966379785e+08,2.208124294996e+03,45580,45518,39066,62,62,0,3,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707383e+00,3.010000e+02,0.000000e+00,39395200022,0,0,0
23,3.414966410173e+08,3.414988979305e+08,2.256913143516e+03,45476,45418,38884,58,58,0,7,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707350e+00,2.920000e+02,0.000000e+00,39395200023,0,0,0
24,3.414989012989e+08,3.415017019381e+08,2.800639276266e+03,44391,44336,37105,55,55,0,8,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707400e+00,3.040000e+02,0.000000e+00,39395200024,0,0,0
25,3.415017053292e+08,3.415053539430e+08,3.648613744855e+03,42691,42655,34775,36,36,0,7,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707433e+00,2.980000e+02,0.000000e+00,39395200025,0,0,0
26,3.415053579566e+08,3.415087339839e+08,3.376027294874e+03,43237,43192,35479,45,45,0,5,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707366e+00,2.990000e+02,0.000000e+00,39395200026,0,0,0
27,3.415087374484e+08,3.415110329751e+08,2.295526716828e+03,45398,45347,38622,51,51,0,3,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511915e+01,7.707467e+00,2.910000e+02,0.000000e+00,39395200027,0,0,0
28,3.415110369125e+08,3.415132359884e+08,2.199075912416e+03,45589,45529,38823,60,60,0,11,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707400e+00,2.970000e+02,0.000000e+00,39395200028,0,0,0
29,3.415132393387e+08,3.415154959854e+08,2.256646767676e+03,45474,45417,38953,57,57,0,3,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707417e+00,2.970000e+02,0.000000e+00,39395200029,0,0,0
30,3.415154999209e+08,3.415177888294e+08,2.288908528626e+03,45389,45330,38794,59,59,0,18,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707417e+00,2.930000e+02,0.000000e+00,39395200030,0,0,0
31,3.415177926879e+08,3.415200629433e+08,2.270255372405e+03,45432,45375,38818,57,57,0,12,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707400e+00,2.950000e+02,0.000000e+00,39395200031,0,0,0
32,3.415200669710e+08,3.415223439862e+08,2.277015210569e+03,45416,45371,38853,45,45,0,15,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707400e+00,2.990000e+02,0.000000e+00,39395200032,0,0,0
33,3.415223477713e+08,3.415246259232e+08,2.278151852906e+03,45424,45374,38897,50,50,0,16,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707417e+00,2.990000e+02,0.000000e+00,39395200033,0,0,0
34,3.415246292538e+08,3.415268899670e+08,2.260713220417e+03,45454,45401,38738,53,53,0,7,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707467e+00,2.920000e+02,0.000000e+00,39395200034,0,0,0
35,3.415268936758e+08,3.415291358338e+08,2.242158006966e+03,45487,45433,39103,54,54,0,19,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707433e+00,2.900000e+02,0.000000e+00,39395200035,0,0,0
36,3.415291396343e+08,3.415314379490e+08,2.298314735651e+03,45387,45327,38626,60,60,0,12,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707417e+00,2.970000e+02,0.000000e+00,39395200036,0,0,0
37,3.415314412989e+08,3.415337819808e+08,2.340681905746e+03,45299,45232,38638,67,67,0,16,e,T,2017,10,27,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511923e+01,7.707433e+00,2.980000e+02,0.000000e+00,39395200037,0,0,0
1,3.415337857476e+08,3.415360789734e+08,2.293225858331e+03,45378,45318,38807,60,60,0,22,e,T,2017,10,28,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707383e+00,3.030000e+02,0.000000e+00,39395200001,0,0,0
2,3.415360831514e+08,3.415383539921e+08,2.270840710104e+03,45425,45349,38831,76,76,0,24,e,T,2017,10,28,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707400e+00,2.920000e+02,0.000000e+00,39395200002,0,0,0
3,3.415383578728e+08,3.415406449953e+08,2.287122531176e+03,45403,45336,38834,67,67,0,21,e,T,2017,10,28,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707383e+00,2.910000e+02,0.000000e+00,39395200003,0,0,0
4,3.415406485022e+08,3.415429578440e+08,2.309341798723e+03,45361,45291,38881,70,70,0,14,e,T,2017,10,28,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707417e+00,2.900000e+02,0.000000e+00,39395300004,0,0,0
5,3.415429618403e+08,3.415452918920e+08,2.330051652968e+03,45289,45227,38731,62,62,0,29,e,T,2017,10,28,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707433e+00,2.970000e+02,0.000000e+00,39395300005,0,0,0
6,3.415452958823e+08,3.415475719842e+08,2.276101917624e+03,45424,45356,39060,68,68,0,18,e,T,2017,10,28,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511923e+01,7.707400e+00,3.000000e+02,0.000000e+00,39395300006,0,0,0
7,3.415475757854e+08,3.415497919698e+08,2.216184397399e+03,45529,45465,39094,64,64,0,18,e,T,2017,10,28,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511915e+01,7.707366e+00,3.000000e+02,0.000000e+00,39395300007,0,0,0
8,3.415497960671e+08,3.415519839324e+08,2.187865331650e+03,45574,45503,39266,71,71,0,35,e,T,2017,10,28,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511915e+01,7.707366e+00,2.940000e+02,0.000000e+00,39395300008,0,0,0
9,3.415519879547e+08,3.415546779368e+08,2.689982093394e+03,44546,44508,37713,38,38,0,46,e,T,2017,10,28,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707433e+00,2.870000e+02,0.000000e+00,39395300009,0,0,0
10,3.415546823952e+08,3.415568839214e+08,2.201526191056e+03,45550,45467,39195,83,83,0,35,e,T,2017,10,28,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707417e+00,2.960000e+02,0.000000e+00,39395300010,0,0,0
11,3.415568879293e+08,3.415591049650e+08,2.217035701632e+03,45518,45450,39058,68,68,0,33,e,T,2017,10,28,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707417e+00,2.960000e+02,0.000000e+00,39395300011,0,0,0
12,3.415591091036e+08,3.415612909823e+08,2.181878718197e+03,45611,45549,39203,62,62,0,18,e,T,2017,10,28,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511915e+01,7.707383e+00,2.920000e+02,0.000000e+00,39395300012,0,0,0
13,3.415612946035e+08,3.415635088715e+08,2.214267963469e+03,45520,45447,39149,73,73,0,38,e,T,2017,10,28,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707400e+00,2.970000e+02,0.000000e+00,39395300013,0,0,0
14,3.415635129364e+08,3.415656879802e+08,2.175043872833e+03,45611,45552,39255,59,59,0,19,e,T,2017,10,28,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707400e+00,3.020000e+02,0.000000e+00,39395300014,0,0,0
15,3.415656921790e+08,3.415678529082e+08,2.160729157746e+03,45651,45608,39494,43,43,0,13,e,T,2017,10,28,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707383e+00,2.980000e+02,0.000000e+00,39395300015,0,0,0
16,3.415678575246e+08,3.415700869563e+08,2.229431635916e+03,45500,45436,38977,64,64,0,18,e,T,2017,10,28,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707400e+00,2.910000e+02,0.000000e+00,39395300016,0,0,0
17,3.415700908636e+08,3.415722989947e+08,2.208131111026e+03,45542,45473,39310,69,69,0,17,e,T,2017,10,28,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707400e+00,2.940000e+02,0.000000e+00,39395300017,0,0,0
18,3.415723033082e+08,3.415745248851e+08,2.221576903701e+03,45529,45470,39160,59,59,0,12,e,T,2017,10,28,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707417e+00,2.980000e+02,0.000000e+00,39395300018,0,0,0
19,3.415745290669e+08,3.415767749438e+08,2.245876886189e+03,45480,45428,39080,52,52,0,17,e,T,2017,10,28,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707417e+00,2.960000e+02,0.000000e+00,39395300019,0,0,0
20,3.415767787689e+08,3.415790569990e+08,2.278230048239e+03,45413,45349,38794,64,64,0,12,e,T,2017,10,28,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511922e+01,7.707417e+00,2.990000e+02,0.000000e+00,39395300020,0,0,0
21,3.415790613874e+08,3.415821438957e+08,3.082508286834e+03,43796,43747,36700,49,49,0,30,e,T,2017,10,28,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511917e+01,7.707417e+00,2.960000e+02,0.000000e+00,39395300021,0,0,0
22,3.415821480962e+08,3.415843399744e+08,2.191878288329e+03,45594,45528,39129,66,66,0,7,e,T,2017,10,28,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707400e+00,2.940000e+02,0.000000e+00,39395300022,0,0,0
23,3.415843440157e+08,3.415866068223e+08,2.262806654990e+03,45464,45398,38916,66,66,0,3,e,T,2017,10,28,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707417e+00,2.910000e+02,0.000000e+00,39395300023,0,0,0
24,3.415866106521e+08,3.415888819391e+08,2.271287036121e+03,45444,45372,38930,72,72,0,9,e,T,2017,10,28,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511920e+01,7.707450e+00,3.020000e+02,0.000000e+00,39395300024,0,0,0
25,3.415888857442e+08,3.415912149920e+08,2.329247779727e+03,45304,45236,38700,68,68,0,10,e,T,2017,10,28,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707433e+00,2.970000e+02,0.000000e+00,39395300025,0,0,0
26,3.415912193859e+08,3.415934039959e+08,2.184610031188e+03,45604,45541,39175,63,63,0,9,e,T,2017,10,28,2.050000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.511918e+01,7.707417e+00,2.990000e+02,0.000000e+00,39395300026,0,0,0
