#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.568638840000e+08,2.568639450000e+08,2.042623e+01,5.786676e-01,1.324590e+01,4.659892e-01,6.484751e-01,1.352588e-02,2.130000e+01,2.260000e+01,1.002000e+03,12297200001
2.568639450000e+08,2.568640060000e+08,2.067213e+01,5.821404e-01,1.306557e+01,4.628063e-01,6.320381e-01,1.358049e-02,2.130000e+01,2.260000e+01,1.002000e+03,12297200001
2.568640060000e+08,2.568640670000e+08,2.150820e+01,5.937958e-01,1.349180e+01,4.702947e-01,6.272866e-01,1.334915e-02,2.130000e+01,2.260000e+01,1.002000e+03,12297200001
2.568640670000e+08,2.568641280000e+08,1.960656e+01,5.669382e-01,1.262295e+01,4.548996e-01,6.438127e-01,1.384693e-02,2.130000e+01,2.260000e+01,1.002000e+03,12297200001
2.568641280000e+08,2.568641890000e+08,2.060656e+01,5.812163e-01,1.319672e+01,4.651233e-01,6.404137e-01,1.353519e-02,2.130000e+01,2.260000e+01,1.002000e+03,12297200001
2.568641890000e+08,2.568642500000e+08,2.065574e+01,5.819095e-01,1.322951e+01,4.657007e-01,6.404762e-01,1.351855e-02,2.130000e+01,2.260000e+01,1.002000e+03,12297200001
2.568642500000e+08,2.568643110000e+08,2.083607e+01,5.844441e-01,1.375410e+01,4.748442e-01,6.601102e-01,1.328631e-02,2.130000e+01,2.260000e+01,1.002000e+03,12297200001
2.568643110000e+08,2.568643720000e+08,2.031148e+01,5.770399e-01,1.270492e+01,4.563741e-01,6.255044e-01,1.375001e-02,2.130000e+01,2.260000e+01,1.002000e+03,12297200001
2.568643720000e+08,2.568644330000e+08,1.954098e+01,5.659894e-01,1.211475e+01,4.456484e-01,6.199664e-01,1.405908e-02,2.130000e+01,2.260000e+01,1.002000e+03,12297200001
2.568644330000e+08,2.568644940000e+08,2.050820e+01,5.798275e-01,1.344262e+01,4.694368e-01,6.554756e-01,1.343568e-02,2.130000e+01,2.260000e+01,1.002000e+03,12297200001
2.568644940000e+08,2.568645550000e+08,2.019672e+01,5.754075e-01,1.277049e+01,4.575503e-01,6.323052e-01,1.373731e-02,2.130000e+01,2.260000e+01,1.002000e+03,12297200001
2.568645550000e+08,2.568646160000e+08,2.011475e+01,5.742387e-01,1.250820e+01,4.528271e-01,6.218419e-01,1.384377e-02,2.130000e+01,2.260000e+01,1.002000e+03,12297200001
2.568646160000e+08,2.568646770000e+08,2.145902e+01,5.931165e-01,1.390164e+01,4.773843e-01,6.478227e-01,1.320198e-02,2.130000e+01,2.260000e+01,1.002000e+03,12297200001
2.568646770000e+08,2.568647380000e+08,2.119672e+01,5.894805e-01,1.357377e+01,4.717211e-01,6.403712e-01,1.334578e-02,2.130000e+01,2.260000e+01,1.002000e+03,12297200001
2.568647380000e+08,2.568647990000e+08,2.049180e+01,5.795957e-01,1.316393e+01,4.645452e-01,6.424000e-01,1.355647e-02,2.130000e+01,2.260000e+01,1.002000e+03,12297200001
2.568647990000e+08,2.568648600000e+08,2.104918e+01,5.874254e-01,1.408197e+01,4.804705e-01,6.690031e-01,1.313238e-02,2.130000e+01,2.260000e+01,1.002000e+03,12297200001
2.568648600000e+08,2.568649210000e+08,2.098361e+01,5.865096e-01,1.331148e+01,4.671412e-01,6.343750e-01,1.346127e-02,2.130000e+01,2.260000e+01,1.002000e+03,12297200001
2.568649210000e+08,2.568649820000e+08,2.086885e+01,5.849037e-01,1.267213e+01,4.557849e-01,6.072270e-01,1.368775e-02,2.130000e+01,2.260000e+01,1.002000e+03,12297200001
2.568649820000e+08,2.568650430000e+08,2.001639e+01,5.728329e-01,1.252459e+01,4.531238e-01,6.257166e-01,1.384941e-02,2.130000e+01,2.260000e+01,1.002000e+03,12297200001
2.568650430000e+08,2.568651040000e+08,2.063935e+01,5.816786e-01,1.290164e+01,4.598938e-01,6.250993e-01,1.364331e-02,2.130000e+01,2.260000e+01,1.002000e+03,12297200001
2.568651040000e+08,2.568651650000e+08,2.090164e+01,5.853630e-01,1.318033e+01,4.648343e-01,6.305882e-01,1.351678e-02,2.130000e+01,2.260000e+01,1.002000e+03,12297200001
2.568651650000e+08,2.568652260000e+08,2.149180e+01,5.935694e-01,1.385246e+01,4.765391e-01,6.445462e-01,1.321957e-02,2.130000e+01,2.260000e+01,1.002000e+03,12297200001
2.568652260000e+08,2.568652870000e+08,2.100000e+01,5.867387e-01,1.352459e+01,4.708658e-01,6.440281e-01,1.337783e-02,2.130000e+01,2.260000e+01,1.002000e+03,12297200001
2.568652870000e+08,2.568653480000e+08,2.060656e+01,5.812163e-01,1.324590e+01,4.659892e-01,6.428003e-01,1.351531e-02,2.130000e+01,2.260000e+01,1.002000e+03,12297200001
2.568653480000e+08,2.568654090000e+08,2.077049e+01,5.835237e-01,1.319672e+01,4.651233e-01,6.353591e-01,1.352241e-02,2.130000e+01,2.260000e+01,1.002000e+03,12297200001
2.568654090000e+08,2.568654700000e+08,2.026229e+01,5.763409e-01,1.250820e+01,4.528271e-01,6.173139e-01,1.382500e-02,2.130000e+01,2.260000e+01,1.002000e+03,12297200001
2.568654700000e+08,2.568655310000e+08,2.054098e+01,5.802908e-01,1.314754e+01,4.642558e-01,6.400638e-01,1.355966e-02,2.130000e+01,2.260000e+01,1.002000e+03,12297200001
2.568655310000e+08,2.568655920000e+08,2.003279e+01,5.730675e-01,1.263934e+01,4.551949e-01,6.309329e-01,1.380412e-02,2.130000e+01,2.260000e+01,1.002000e+03,12297200001
2.568655920000e+08,2.568656530000e+08,2.018033e+01,5.751739e-01,1.291803e+01,4.601859e-01,6.401300e-01,1.367974e-02,2.130000e+01,2.260000e+01,1.002000e+03,12297200001
2.568656530000e+08,2.568657140000e+08,2.050820e+01,5.798275e-01,1.304918e+01,4.625160e-01,6.362910e-01,1.360117e-02,2.130000e+01,2.260000e+01,1.002000e+03,12297200001
2.568657140000e+08,2.568657750000e+08,2.121312e+01,5.897084e-01,1.340984e+01,4.688639e-01,6.321484e-01,1.340537e-02,2.130000e+01,2.260000e+01,1.002000e+03,12297200001
2.568657750000e+08,2.568658360000e+08,2.014754e+01,5.747065e-01,1.268852e+01,4.560796e-01,6.297803e-01,1.377363e-02,2.130000e+01,2.260000e+01,1.002000e+03,12297200001
2.568659000000e+08,2.568659610000e+08,2.021312e+01,5.756410e-01,1.250820e+01,4.528271e-01,6.188159e-01,1.383141e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200002
2.568659610000e+08,2.568660220000e+08,2.042623e+01,5.786676e-01,1.298361e+01,4.613524e-01,6.356340e-01,1.363369e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200002
2.568660220000e+08,2.568660830000e+08,2.026229e+01,5.763409e-01,1.350820e+01,4.705803e-01,6.666667e-01,1.340863e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200002
2.568660830000e+08,2.568661440000e+08,2.103279e+01,5.871965e-01,1.340984e+01,4.688639e-01,6.375682e-01,1.342033e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200002
2.568661440000e+08,2.568662050000e+08,1.970492e+01,5.683585e-01,1.309836e+01,4.633867e-01,6.647255e-01,1.361662e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200002
2.568662050000e+08,2.568662660000e+08,1.995082e+01,5.718939e-01,1.298361e+01,4.613524e-01,6.507806e-01,1.366536e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200002
2.568662660000e+08,2.568663270000e+08,2.044262e+01,5.788997e-01,1.270492e+01,4.563741e-01,6.214916e-01,1.373480e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200002
2.568663270000e+08,2.568663880000e+08,2.016393e+01,5.749403e-01,1.263934e+01,4.551949e-01,6.268293e-01,1.379037e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200002
2.568663880000e+08,2.568664490000e+08,2.119672e+01,5.894805e-01,1.326229e+01,4.662775e-01,6.256767e-01,1.345858e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200002
2.568664490000e+08,2.568665100000e+08,2.013115e+01,5.744727e-01,1.295082e+01,4.607695e-01,6.433225e-01,1.366951e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200002
2.568665100000e+08,2.568665710000e+08,2.070492e+01,5.826018e-01,1.313115e+01,4.639663e-01,6.342043e-01,1.355290e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200002
2.568665710000e+08,2.568666320000e+08,1.975410e+01,5.690674e-01,1.259016e+01,4.543084e-01,6.373444e-01,1.384971e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200002
2.568666320000e+08,2.568666930000e+08,2.009836e+01,5.740047e-01,1.298361e+01,4.613524e-01,6.460032e-01,1.365752e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200002
2.568666930000e+08,2.568667540000e+08,2.073771e+01,5.830629e-01,1.355738e+01,4.714362e-01,6.537549e-01,1.337686e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200002
2.568667990000e+08,2.568668600000e+08,1.954098e+01,5.659894e-01,1.231148e+01,4.492521e-01,6.300336e-01,1.398379e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200003
2.568668600000e+08,2.568669210000e+08,1.991803e+01,5.714238e-01,1.254098e+01,4.534202e-01,6.296296e-01,1.385392e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200003
2.568669210000e+08,2.568669820000e+08,1.968852e+01,5.681220e-01,1.247541e+01,4.522333e-01,6.336386e-01,1.390286e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200003
2.568669820000e+08,2.568670430000e+08,2.037705e+01,5.779706e-01,1.300000e+01,4.616435e-01,6.379727e-01,1.363126e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200003
2.568670430000e+08,2.568671040000e+08,2.088525e+01,5.851334e-01,1.295082e+01,4.607695e-01,6.200942e-01,1.359822e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200003
2.568671040000e+08,2.568671650000e+08,2.036065e+01,5.777380e-01,1.324590e+01,4.659892e-01,6.505636e-01,1.352908e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200003
2.568671650000e+08,2.568672260000e+08,2.022951e+01,5.758744e-01,1.296721e+01,4.610610e-01,6.410049e-01,1.365581e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200003
2.568672260000e+08,2.568672870000e+08,2.037705e+01,5.779706e-01,1.291803e+01,4.601859e-01,6.339501e-01,1.366350e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200003
2.568672870000e+08,2.568673480000e+08,1.991803e+01,5.714238e-01,1.239344e+01,4.507452e-01,6.222222e-01,1.390922e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200003
2.568673480000e+08,2.568674090000e+08,2.004918e+01,5.733019e-01,1.244262e+01,4.516386e-01,6.206051e-01,1.387523e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200003
2.568674090000e+08,2.568674700000e+08,2.018033e+01,5.751739e-01,1.286885e+01,4.593090e-01,6.376929e-01,1.369983e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200003
2.568674700000e+08,2.568675310000e+08,2.091803e+01,5.855925e-01,1.336066e+01,4.680034e-01,6.387147e-01,1.344786e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200003
2.568675310000e+08,2.568675920000e+08,2.000000e+01,5.725983e-01,1.260656e+01,4.546041e-01,6.303279e-01,1.382012e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200003
2.568675920000e+08,2.568676530000e+08,2.039344e+01,5.782030e-01,1.321311e+01,4.654121e-01,6.479099e-01,1.354173e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200003
2.568676530000e+08,2.568677140000e+08,2.036065e+01,5.777380e-01,1.344262e+01,4.694368e-01,6.602255e-01,1.343943e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200003
2.568677140000e+08,2.568677750000e+08,2.059016e+01,5.809851e-01,1.290164e+01,4.598938e-01,6.265923e-01,1.364864e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200003
2.568677750000e+08,2.568678360000e+08,2.070492e+01,5.826018e-01,1.286885e+01,4.593090e-01,6.215360e-01,1.364721e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200003
2.568678360000e+08,2.568678970000e+08,2.118033e+01,5.892525e-01,1.311475e+01,4.636766e-01,6.191950e-01,1.350933e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200003
2.568678970000e+08,2.568679580000e+08,2.103279e+01,5.871965e-01,1.331148e+01,4.671412e-01,6.328917e-01,1.345701e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200003
2.568679580000e+08,2.568680190000e+08,2.037705e+01,5.779706e-01,1.288525e+01,4.596015e-01,6.323411e-01,1.367611e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200003
2.568680190000e+08,2.568680800000e+08,1.988525e+01,5.709532e-01,1.247541e+01,4.522333e-01,6.273702e-01,1.388258e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200003
2.568680800000e+08,2.568681410000e+08,2.067213e+01,5.821404e-01,1.372131e+01,4.742779e-01,6.637589e-01,1.330372e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200003
2.568681410000e+08,2.568682020000e+08,2.018033e+01,5.751739e-01,1.203279e+01,4.441383e-01,5.962632e-01,1.398425e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200003
2.568682020000e+08,2.568682630000e+08,1.972131e+01,5.685949e-01,1.231148e+01,4.492521e-01,6.242726e-01,1.396339e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200003
2.568682630000e+08,2.568683240000e+08,2.108197e+01,5.878827e-01,1.342623e+01,4.691504e-01,6.368585e-01,1.341031e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200003
2.568683240000e+08,2.568683850000e+08,1.996721e+01,5.721288e-01,1.250820e+01,4.528271e-01,6.264368e-01,1.386108e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200003
2.568683850000e+08,2.568684460000e+08,1.985246e+01,5.704824e-01,1.227869e+01,4.486535e-01,6.184971e-01,1.395872e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200003
2.568684460000e+08,2.568685070000e+08,2.004918e+01,5.733019e-01,1.331148e+01,4.671412e-01,6.639411e-01,1.350701e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200003
2.568685070000e+08,2.568685680000e+08,2.068852e+01,5.823711e-01,1.347541e+01,4.700089e-01,6.513470e-01,1.341446e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200003
2.568685680000e+08,2.568686290000e+08,2.077049e+01,5.835237e-01,1.339344e+01,4.685772e-01,6.448303e-01,1.344474e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200003
2.568686290000e+08,2.568686900000e+08,2.062295e+01,5.814475e-01,1.260656e+01,4.546041e-01,6.112878e-01,1.374348e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200003
2.568686900000e+08,2.568687510000e+08,2.104918e+01,5.874254e-01,1.331148e+01,4.671412e-01,6.323987e-01,1.345555e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200003
2.568687510000e+08,2.568688120000e+08,2.059016e+01,5.809851e-01,1.291803e+01,4.601859e-01,6.273885e-01,1.364274e-02,2.130000e+01,2.250000e+01,1.002000e+03,12297200003
2.568688300000e+08,2.568688910000e+08,1.962295e+01,5.671752e-01,1.172131e+01,4.383522e-01,5.973266e-01,1.417540e-02,2.120000e+01,2.250000e+01,1.002000e+03,12297300004
2.568688910000e+08,2.568689520000e+08,2.062295e+01,5.814475e-01,1.224590e+01,4.480541e-01,5.937997e-01,1.384681e-02,2.120000e+01,2.250000e+01,1.002000e+03,12297300004
2.568689520000e+08,2.568690130000e+08,1.919672e+01,5.609816e-01,1.114754e+01,4.274887e-01,5.807003e-01,1.441982e-02,2.120000e+01,2.250000e+01,1.002000e+03,12297300004
2.568690130000e+08,2.568690740000e+08,2.039344e+01,5.782030e-01,1.275410e+01,4.572566e-01,6.254019e-01,1.372310e-02,2.120000e+01,2.250000e+01,1.002000e+03,12297300004
2.568690740000e+08,2.568691350000e+08,2.157377e+01,5.947002e-01,1.285246e+01,4.590164e-01,5.957447e-01,1.352789e-02,2.120000e+01,2.250000e+01,1.002000e+03,12297300004
2.568691350000e+08,2.568691960000e+08,2.055738e+01,5.805223e-01,1.234426e+01,4.498499e-01,6.004785e-01,1.383152e-02,2.120000e+01,2.250000e+01,1.002000e+03,12297300004
2.568691960000e+08,2.568692570000e+08,2.070492e+01,5.826018e-01,1.283607e+01,4.587236e-01,6.199525e-01,1.365829e-02,2.120000e+01,2.250000e+01,1.002000e+03,12297300004
2.568692800000e+08,2.568693410000e+08,1.960656e+01,5.669382e-01,1.224590e+01,4.480541e-01,6.245819e-01,1.400189e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300005
2.568693410000e+08,2.568694020000e+08,2.062295e+01,5.814475e-01,1.232787e+01,4.495511e-01,5.977743e-01,1.382494e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300005
2.568694020000e+08,2.568694630000e+08,2.086885e+01,5.849037e-01,1.285246e+01,4.590164e-01,6.158680e-01,1.363232e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300005
2.568694630000e+08,2.568695240000e+08,2.232787e+01,6.050047e-01,1.339344e+01,4.685772e-01,5.998532e-01,1.327528e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300005
2.568695240000e+08,2.568695850000e+08,2.014754e+01,5.747065e-01,1.154098e+01,4.349672e-01,5.728234e-01,1.411036e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300005
2.568695850000e+08,2.568696460000e+08,2.049180e+01,5.795957e-01,1.242623e+01,4.513410e-01,6.064000e-01,1.381822e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300005
2.568696460000e+08,2.568697070000e+08,2.032787e+01,5.772727e-01,1.249180e+01,4.525303e-01,6.145161e-01,1.382162e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300005
2.568697070000e+08,2.568697680000e+08,2.040984e+01,5.784354e-01,1.222951e+01,4.477541e-01,5.991968e-01,1.388883e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300005
2.568697910000e+08,2.568698520000e+08,2.000000e+01,5.725983e-01,1.267213e+01,4.557849e-01,6.336066e-01,1.379443e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300006
2.568698520000e+08,2.568699130000e+08,2.067213e+01,5.821404e-01,1.324590e+01,4.659892e-01,6.407613e-01,1.351083e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300006
2.568699130000e+08,2.568699740000e+08,2.022951e+01,5.758744e-01,1.280328e+01,4.581373e-01,6.329011e-01,1.372151e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300006
2.568699740000e+08,2.568700350000e+08,2.077049e+01,5.835237e-01,1.342623e+01,4.691504e-01,6.464089e-01,1.343124e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300006
2.568700350000e+08,2.568700960000e+08,2.073771e+01,5.830629e-01,1.322951e+01,4.657007e-01,6.379446e-01,1.351244e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300006
2.568700960000e+08,2.568701570000e+08,1.955738e+01,5.662268e-01,1.222951e+01,4.477541e-01,6.253144e-01,1.401401e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300006
2.568701570000e+08,2.568702180000e+08,2.116393e+01,5.890244e-01,1.340984e+01,4.688639e-01,6.336173e-01,1.340966e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300006
2.568702180000e+08,2.568702790000e+08,2.045902e+01,5.791318e-01,1.257377e+01,4.540125e-01,6.145833e-01,1.377680e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300006
2.568702790000e+08,2.568703400000e+08,1.926229e+01,5.619389e-01,1.216393e+01,4.465521e-01,6.314893e-01,1.407308e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300006
2.568703400000e+08,2.568704010000e+08,2.057377e+01,5.807537e-01,1.319672e+01,4.651233e-01,6.414343e-01,1.353750e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300006
2.568704010000e+08,2.568704620000e+08,1.978688e+01,5.695394e-01,1.273771e+01,4.569626e-01,6.437448e-01,1.378427e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300006
2.568704620000e+08,2.568705230000e+08,2.131148e+01,5.910739e-01,1.368852e+01,4.737109e-01,6.423077e-01,1.329397e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300006
2.568705230000e+08,2.568705840000e+08,2.006557e+01,5.735362e-01,1.262295e+01,4.548996e-01,6.290849e-01,1.380706e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300006
2.568705840000e+08,2.568706450000e+08,2.108197e+01,5.878827e-01,1.350820e+01,4.705803e-01,6.407465e-01,1.337898e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300006
2.568706450000e+08,2.568707060000e+08,2.059016e+01,5.809851e-01,1.321311e+01,4.654121e-01,6.417198e-01,1.352974e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300006
2.568707060000e+08,2.568707670000e+08,2.062295e+01,5.814475e-01,1.303279e+01,4.622253e-01,6.319555e-01,1.359731e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300006
2.568707670000e+08,2.568708280000e+08,1.949180e+01,5.652767e-01,1.237705e+01,4.504469e-01,6.349874e-01,1.396193e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300006
2.568708280000e+08,2.568708890000e+08,2.036065e+01,5.777380e-01,1.232787e+01,4.495511e-01,6.054751e-01,1.386834e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300006
2.568708890000e+08,2.568709500000e+08,2.109836e+01,5.881112e-01,1.252459e+01,4.531238e-01,5.936286e-01,1.369083e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300006
2.568709500000e+08,2.568710110000e+08,2.000000e+01,5.725983e-01,1.277049e+01,4.575503e-01,6.385246e-01,1.375461e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300006
2.568710110000e+08,2.568710720000e+08,2.032787e+01,5.772727e-01,1.285246e+01,4.590164e-01,6.322581e-01,1.369329e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300006
2.568710720000e+08,2.568711330000e+08,2.078688e+01,5.837539e-01,1.368852e+01,4.737109e-01,6.585174e-01,1.331706e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300006
2.568711330000e+08,2.568711940000e+08,1.937705e+01,5.636103e-01,1.272131e+01,4.566685e-01,6.565144e-01,1.381235e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300006
2.568711940000e+08,2.568712550000e+08,2.047541e+01,5.793638e-01,1.280328e+01,4.581373e-01,6.253002e-01,1.369635e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300006
2.568712550000e+08,2.568713160000e+08,2.163935e+01,5.956033e-01,1.408197e+01,4.804705e-01,6.507576e-01,1.312158e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300006
2.568713160000e+08,2.568713770000e+08,2.036065e+01,5.777380e-01,1.280328e+01,4.581373e-01,6.288245e-01,1.370862e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300006
2.568713770000e+08,2.568714380000e+08,2.065574e+01,5.819095e-01,1.298361e+01,4.613524e-01,6.285715e-01,1.361224e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300006
2.568714380000e+08,2.568714990000e+08,2.052459e+01,5.800592e-01,1.347541e+01,4.700089e-01,6.565495e-01,1.342034e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300006
2.568714990000e+08,2.568715600000e+08,1.921312e+01,5.612211e-01,1.227869e+01,4.486535e-01,6.390785e-01,1.402877e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300006
2.568715600000e+08,2.568716210000e+08,1.954098e+01,5.659894e-01,1.224590e+01,4.480541e-01,6.266779e-01,1.400961e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300006
2.568716210000e+08,2.568716820000e+08,2.129508e+01,5.908466e-01,1.359016e+01,4.720059e-01,6.381832e-01,1.333253e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300006
2.568716820000e+08,2.568717430000e+08,1.980328e+01,5.697753e-01,1.250820e+01,4.528271e-01,6.316225e-01,1.387848e-02,2.120000e+01,2.240000e+01,1.001000e+03,12297300006
2.568717590000e+08,2.568718200000e+08,2.068852e+01,5.823711e-01,1.204918e+01,4.444407e-01,5.824088e-01,1.388225e-02,2.110000e+01,2.230000e+01,1.001000e+03,12297300007
2.568718200000e+08,2.568718810000e+08,2.142623e+01,5.926632e-01,1.255738e+01,4.537165e-01,5.860750e-01,1.362384e-02,2.110000e+01,2.230000e+01,1.001000e+03,12297300007
2.568718810000e+08,2.568719420000e+08,1.995082e+01,5.718939e-01,1.180328e+01,4.398822e-01,5.916187e-01,1.408992e-02,2.110000e+01,2.230000e+01,1.001000e+03,12297300007
2.568719420000e+08,2.568720030000e+08,1.967213e+01,5.678855e-01,1.175410e+01,4.389648e-01,5.975000e-01,1.415667e-02,2.110000e+01,2.230000e+01,1.001000e+03,12297300007
2.568720030000e+08,2.568720640000e+08,2.034426e+01,5.775054e-01,1.268852e+01,4.560796e-01,6.236905e-01,1.375217e-02,2.110000e+01,2.230000e+01,1.001000e+03,12297300007
2.568721160000e+08,2.568721770000e+08,2.039344e+01,5.782030e-01,1.270492e+01,4.563741e-01,6.229904e-01,1.374063e-02,2.110000e+01,2.230000e+01,1.001000e+03,12297300008
2.568721770000e+08,2.568722380000e+08,2.065574e+01,5.819095e-01,1.254098e+01,4.534202e-01,6.071429e-01,1.375870e-02,2.110000e+01,2.230000e+01,1.001000e+03,12297300008
2.568722380000e+08,2.568722990000e+08,1.924590e+01,5.616997e-01,1.190164e+01,4.417113e-01,6.183987e-01,1.417768e-02,2.110000e+01,2.230000e+01,1.001000e+03,12297300008
2.568722990000e+08,2.568723600000e+08,2.121312e+01,5.897084e-01,1.344262e+01,4.694368e-01,6.336940e-01,1.339352e-02,2.110000e+01,2.230000e+01,1.001000e+03,12297300008
2.568723600000e+08,2.568724210000e+08,2.104918e+01,5.874254e-01,1.316393e+01,4.645452e-01,6.253894e-01,1.350774e-02,2.110000e+01,2.230000e+01,1.001000e+03,12297300008
2.568724210000e+08,2.568724820000e+08,1.965574e+01,5.676488e-01,1.195082e+01,4.426230e-01,6.080067e-01,1.409886e-02,2.110000e+01,2.230000e+01,1.001000e+03,12297300008
2.568724820000e+08,2.568725430000e+08,2.004918e+01,5.733019e-01,1.180328e+01,4.398822e-01,5.887163e-01,1.407053e-02,2.110000e+01,2.230000e+01,1.001000e+03,12297300008
2.568726120000e+08,2.568726730000e+08,2.119672e+01,5.894805e-01,1.290164e+01,4.598938e-01,6.086620e-01,1.357266e-02,2.110000e+01,2.230000e+01,1.001000e+03,12297300009
2.568726730000e+08,2.568727340000e+08,2.018033e+01,5.751739e-01,1.268852e+01,4.560796e-01,6.287571e-01,1.377024e-02,2.110000e+01,2.230000e+01,1.001000e+03,12297300009
2.568727340000e+08,2.568727950000e+08,2.137705e+01,5.919826e-01,1.327869e+01,4.665655e-01,6.211656e-01,1.343351e-02,2.110000e+01,2.230000e+01,1.001000e+03,12297300009
2.568727950000e+08,2.568728560000e+08,2.077049e+01,5.835237e-01,1.270492e+01,4.563741e-01,6.116812e-01,1.369205e-02,2.110000e+01,2.230000e+01,1.001000e+03,12297300009
2.568728560000e+08,2.568729170000e+08,1.965574e+01,5.676488e-01,1.247541e+01,4.522333e-01,6.346956e-01,1.390595e-02,2.110000e+01,2.230000e+01,1.001000e+03,12297300009
