#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.568638847750e+08,2.130000e+01,2.260000e+01,1.002000e+03,12297200001
2.568659000355e+08,2.130000e+01,2.250000e+01,1.002000e+03,12297200002
2.568667991569e+08,2.130000e+01,2.250000e+01,1.002000e+03,12297200003
2.568688300246e+08,2.120000e+01,2.250000e+01,1.002000e+03,12297300004
2.568692801966e+08,2.120000e+01,2.240000e+01,1.001000e+03,12297300005
2.568697910556e+08,2.120000e+01,2.240000e+01,1.001000e+03,12297300006
2.568717590466e+08,2.110000e+01,2.230000e+01,1.001000e+03,12297300007
2.568721163099e+08,2.110000e+01,2.230000e+01,1.001000e+03,12297300008
2.568726112888e+08,2.110000e+01,2.230000e+01,1.001000e+03,12297300009
2.568741012789e+08,2.110000e+01,2.230000e+01,1.001000e+03,12297300010
2.568750757237e+08,2.100000e+01,2.230000e+01,1.000000e+03,12297300011
2.568758510635e+08,2.100000e+01,2.230000e+01,1.000000e+03,12297300012
2.568779802455e+08,2.090000e+01,2.220000e+01,9.990000e+02,12297300014
2.568785190668e+08,2.090000e+01,2.220000e+01,9.990000e+02,12297300015
2.568805520559e+08,2.090000e+01,2.220000e+01,9.990000e+02,12297300016
2.568822530109e+08,2.090000e+01,2.220000e+01,9.990000e+02,12297300017
2.568825600714e+08,2.090000e+01,2.220000e+01,9.990000e+02,12297300018
2.568846340287e+08,2.090000e+01,2.210000e+01,1.000000e+03,12297300019
2.568866961375e+08,2.090000e+01,2.210000e+01,1.000000e+03,12297300020
2.568888481155e+08,2.070000e+01,2.200000e+01,9.990000e+02,12297300022
2.568899520057e+08,2.070000e+01,2.200000e+01,9.990000e+02,12297300023
2.568921150416e+08,2.080000e+01,2.200000e+01,9.990000e+02,12297300025
2.568942011386e+08,2.070000e+01,2.200000e+01,1.000000e+03,12297300026
2.568962900673e+08,2.070000e+01,2.200000e+01,9.990000e+02,12297300027
2.568964780873e+08,2.070000e+01,2.200000e+01,9.990000e+02,12297300028
2.568969590273e+08,2.070000e+01,2.200000e+01,9.990000e+02,12297300029
2.568985970076e+08,2.060000e+01,2.190000e+01,9.990000e+02,12297300030
2.569003500044e+08,2.060000e+01,2.190000e+01,9.990000e+02,12297300031
2.569024521963e+08,2.070000e+01,2.200000e+01,9.990000e+02,12297300032
2.569037021097e+08,2.070000e+01,2.200000e+01,9.980000e+02,12297300033
2.569044440319e+08,2.070000e+01,2.200000e+01,9.980000e+02,12297300034
2.569065480173e+08,2.070000e+01,2.200000e+01,9.980000e+02,12297300035
2.569072661023e+08,2.070000e+01,2.200000e+01,9.970000e+02,12297300036
2.569085520589e+08,2.070000e+01,2.200000e+01,9.970000e+02,12297300037
2.569094474957e+08,2.070000e+01,2.200000e+01,9.970000e+02,12297300038
2.569098851691e+08,2.070000e+01,2.200000e+01,9.970000e+02,12297300039
2.569111850033e+08,2.080000e+01,2.200000e+01,9.960000e+02,12297300040
2.569132770172e+08,2.070000e+01,2.210000e+01,9.950000e+02,12297300041
2.569153691358e+08,2.080000e+01,2.210000e+01,9.950000e+02,12297300042
2.569162690919e+08,2.080000e+01,2.210000e+01,9.940000e+02,12297300043
2.569173065246e+08,2.080000e+01,2.210000e+01,9.940000e+02,12297300044
2.569174988104e+08,2.080000e+01,2.210000e+01,9.940000e+02,12297300045
2.569196200675e+08,2.090000e+01,2.210000e+01,9.930000e+02,12297300047
2.569216879937e+08,2.090000e+01,2.220000e+01,9.920000e+02,12297300048
2.569227138678e+08,2.090000e+01,2.220000e+01,9.920000e+02,12297300049
2.569236960303e+08,2.100000e+01,2.220000e+01,9.920000e+02,12297300050
2.569257742947e+08,2.090000e+01,2.220000e+01,9.920000e+02,12297300051
2.569268920645e+08,2.100000e+01,2.220000e+01,9.910000e+02,12297300052
2.569289880303e+08,2.100000e+01,2.230000e+01,9.910000e+02,12297300053
2.569308480055e+08,2.100000e+01,2.220000e+01,9.910000e+02,12297300054
2.569329270361e+08,2.100000e+01,2.220000e+01,9.910000e+02,12297300055
2.569335450382e+08,2.100000e+01,2.220000e+01,9.910000e+02,12297300056
2.569336850637e+08,2.100000e+01,2.220000e+01,9.910000e+02,12297300057
2.569339260634e+08,2.100000e+01,2.220000e+01,9.910000e+02,12297300058
2.569344030046e+08,2.100000e+01,2.220000e+01,9.910000e+02,12297300059
2.569364791498e+08,2.100000e+01,2.230000e+01,9.900000e+02,12297300060
2.569370341021e+08,2.100000e+01,2.230000e+01,9.900000e+02,12297300061
2.569391291110e+08,2.100000e+01,2.230000e+01,9.900000e+02,12297300062
2.569395927693e+08,2.110000e+01,2.230000e+01,9.900000e+02,12297300063
2.569415270603e+08,2.100000e+01,2.230000e+01,9.900000e+02,12297300064
