#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.568638847750e+08,2.568658949474e+08,2.010172394812e+03,45975,41366,26311,4609,4609,0,33,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200001,0,0,0
2,2.568659000355e+08,2.568667866745e+08,8.866389439404e+02,20063,18053,11552,2010,2010,0,8,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200002,0,0,0
3,2.568667991569e+08,2.568688249991e+08,2.025842123598e+03,45909,41283,26124,4626,4626,0,38,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200003,0,0,0
4,2.568688300246e+08,2.568692679688e+08,4.379441991746e+02,9899,8928,5384,971,971,0,3,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300004,0,0,0
5,2.568692801966e+08,2.568697789538e+08,4.987572619617e+02,11391,10263,6201,1128,1128,0,2,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300005,0,0,0
6,2.568697910556e+08,2.568717469218e+08,1.955866163343e+03,44398,39845,25299,4553,4553,0,24,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300006,0,0,0
7,2.568717590466e+08,2.568721039952e+08,3.449485707879e+02,7804,6991,4157,813,813,0,3,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300007,0,0,0
8,2.568721163099e+08,2.568725989835e+08,4.826736145318e+02,10890,9816,6020,1074,1074,0,2,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300008,0,0,0
9,2.568726112888e+08,2.568740889975e+08,1.477708677262e+03,33360,29902,18470,3458,3458,0,33,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300009,0,0,0
10,2.568741012789e+08,2.568750609786e+08,9.596997120380e+02,21847,19702,12073,2145,2145,0,9,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300010,0,0,0
11,2.568750757237e+08,2.568758389579e+08,7.632341433465e+02,17448,15695,9808,1753,1753,0,15,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300011,0,0,0
12,2.568758510635e+08,2.568778959164e+08,2.044852853119e+03,45896,41278,26337,4618,4618,0,23,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300012,0,0,0
14,2.568779802455e+08,2.568785069982e+08,5.267527014315e+02,11921,10681,6692,1240,1240,0,13,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300014,0,0,0
15,2.568785190668e+08,2.568805469582e+08,2.027891394228e+03,45923,41318,25422,4605,4605,0,12,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300015,0,0,0
16,2.568805520559e+08,2.568822409914e+08,1.688935494512e+03,37708,33969,21893,3739,3739,0,17,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300016,0,0,0
17,2.568822530109e+08,2.568825479811e+08,2.949702529311e+02,6602,5904,3679,698,698,0,2,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300017,0,0,0
18,2.568825600714e+08,2.568846289927e+08,2.068921264648e+03,45851,41235,25319,4616,4616,0,65,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300018,0,0,0
19,2.568846340287e+08,2.568866909777e+08,2.056948982447e+03,45878,41050,26220,4828,4828,0,35,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300019,0,0,0
20,2.568866961375e+08,2.568887479782e+08,2.051840675443e+03,45861,41393,26031,4468,4468,0,29,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300020,0,0,0
22,2.568888481155e+08,2.568899399708e+08,1.091855327308e+03,24258,21851,13790,2407,2407,0,32,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300022,0,0,0
23,2.568899520057e+08,2.568920379608e+08,2.085955168158e+03,45813,41151,26510,4662,4662,0,26,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300023,0,0,0
25,2.568921150416e+08,2.568941959639e+08,2.080922333509e+03,45818,41317,26208,4501,4501,0,11,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300025,0,0,0
26,2.568942011386e+08,2.568962839925e+08,2.082853921860e+03,45793,41091,26174,4702,4702,0,67,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300026,0,0,0
27,2.568962900673e+08,2.568964659930e+08,1.759256570339e+02,3853,3489,1923,364,364,0,3,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300027,0,0,0
28,2.568964780873e+08,2.568969469758e+08,4.688884399235e+02,10427,9430,5677,997,997,0,6,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300028,0,0,0
29,2.568969590273e+08,2.568985849859e+08,1.625958579361e+03,35648,32009,19789,3639,3639,0,31,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300029,0,0,0
30,2.568985970076e+08,2.569003379572e+08,1.740949629098e+03,37980,34151,22023,3829,3829,0,50,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300030,0,0,0
31,2.569003500044e+08,2.569024459897e+08,2.095985266984e+03,45786,41320,26239,4466,4466,0,2,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300031,0,0,0
32,2.569024521963e+08,2.569036908956e+08,1.238699255884e+03,27048,24288,15681,2760,2760,0,4,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300032,0,0,0
33,2.569037021097e+08,2.569044319949e+08,7.298852048516e+02,15831,14307,9172,1524,1524,0,2,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300033,0,0,0
34,2.569044440319e+08,2.569065429814e+08,2.098949476659e+03,45794,41211,26739,4583,4583,0,20,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300034,0,0,0
35,2.569065480173e+08,2.569072539979e+08,7.059805736840e+02,15696,14095,9155,1601,1601,0,36,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300035,0,0,0
36,2.569072661023e+08,2.569085399953e+08,1.273893013388e+03,27987,25200,16832,2787,2787,0,5,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300036,0,0,0
37,2.569085520589e+08,2.569094349493e+08,8.828904710114e+02,19257,17332,10810,1925,1925,0,8,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300037,0,0,0
38,2.569094474957e+08,2.569098729626e+08,4.254669069946e+02,9370,8447,4980,923,923,0,27,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300038,0,0,0
39,2.569098851691e+08,2.569111729458e+08,1.287776675195e+03,28230,25427,16742,2803,2803,0,26,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300039,0,0,0
40,2.569111850033e+08,2.569132719876e+08,2.086984290719e+03,45808,41184,27151,4624,4624,0,15,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300040,0,0,0
41,2.569132770172e+08,2.569153629581e+08,2.085940949261e+03,45803,41104,26350,4699,4699,0,6,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300041,0,0,0
42,2.569153691358e+08,2.569162569899e+08,8.878541553020e+02,19587,17573,10756,2014,2014,0,12,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300042,0,0,0
43,2.569162690919e+08,2.569172939978e+08,1.024905910939e+03,22561,20212,12461,2349,2349,0,9,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300043,0,0,0
44,2.569173065246e+08,2.569174859858e+08,1.794611580372e+02,4029,3603,1995,426,426,0,2,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300044,0,0,0
45,2.569174988104e+08,2.569195759974e+08,2.077187052310e+03,45819,41091,26221,4728,4728,0,28,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300045,0,0,0
47,2.569196200675e+08,2.569216799914e+08,2.059923871309e+03,45852,41176,25734,4676,4676,0,11,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300047,0,0,0
48,2.569216879937e+08,2.569227018376e+08,1.013843928456e+03,22548,20326,12856,2222,2222,0,17,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300048,0,0,0
49,2.569227138678e+08,2.569236839573e+08,9.700894330144e+02,21582,19334,12245,2248,2248,0,2,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300049,0,0,0
50,2.569236960303e+08,2.569257689676e+08,2.072937317729e+03,45842,41172,25843,4670,4670,0,27,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300050,0,0,0
51,2.569257742947e+08,2.569268799856e+08,1.105690891176e+03,24172,21610,12995,2562,2562,0,22,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300051,0,0,0
52,2.569268920645e+08,2.569289829981e+08,2.090933553040e+03,45805,41185,26399,4620,4620,0,14,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300052,0,0,0
53,2.569289880303e+08,2.569308359624e+08,1.847932108104e+03,40439,36341,22841,4098,4098,0,4,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300053,0,0,0
54,2.569308480055e+08,2.569329209356e+08,2.072930007368e+03,45837,41180,25218,4657,4657,0,3,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300054,0,0,0
55,2.569329270361e+08,2.569335329580e+08,6.059218836129e+02,13247,11914,7195,1333,1333,0,6,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300055,0,0,0
56,2.569335450382e+08,2.569336729788e+08,1.279406325519e+02,2863,2575,1381,288,288,0,2,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300056,0,0,0
57,2.569336850637e+08,2.569339139512e+08,2.288875066340e+02,4956,4464,2646,492,492,0,16,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300057,0,0,0
58,2.569339260634e+08,2.569343909296e+08,4.648661923110e+02,10204,9145,5125,1059,1059,0,9,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300058,0,0,0
59,2.569344030046e+08,2.569364738935e+08,2.070888860404e+03,45846,41262,25276,4584,4584,0,2,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300059,0,0,0
60,2.569364791498e+08,2.569370219566e+08,5.428067619205e+02,11852,10599,6492,1253,1253,0,5,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300060,0,0,0
61,2.569370341021e+08,2.569391229913e+08,2.088889117122e+03,45795,41038,25360,4757,4757,0,35,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300061,0,0,0
62,2.569391291110e+08,2.569395799961e+08,4.508850941360e+02,9791,8787,4966,1004,1004,0,9,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300062,0,0,0
63,2.569395927693e+08,2.569415149440e+08,1.922174705714e+03,41963,37686,23353,4277,4277,0,9,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300063,0,0,0
64,2.569415270603e+08,2.569436139927e+08,2.086932429671e+03,45817,41105,25386,4712,4712,0,10,e,C,2015,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297300064,0,0,0
