#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.852901500000e+08,2.852902110000e+08,2.126229e+01,5.903916e-01,1.860656e+01,5.522912e-01,8.750964e-01,9.180059e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100001
2.852902110000e+08,2.852902720000e+08,2.108197e+01,5.878827e-01,1.867213e+01,5.532635e-01,8.856921e-01,8.872767e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100001
2.852902720000e+08,2.852903330000e+08,1.967213e+01,5.678855e-01,1.721312e+01,5.312082e-01,8.750000e-01,9.547032e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100001
2.852903330000e+08,2.852903940000e+08,2.195082e+01,5.998746e-01,1.942623e+01,5.643250e-01,8.849888e-01,8.718639e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100001
2.852903940000e+08,2.852904550000e+08,1.991803e+01,5.714238e-01,1.727869e+01,5.322191e-01,8.674897e-01,9.726775e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100001
2.852904550000e+08,2.852905160000e+08,2.070492e+01,5.826018e-01,1.850820e+01,5.508294e-01,8.939034e-01,8.665513e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100001
2.852905160000e+08,2.852905770000e+08,2.091803e+01,5.855925e-01,1.793443e+01,5.422241e-01,8.573668e-01,9.789675e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100001
2.852905770000e+08,2.852906380000e+08,2.098361e+01,5.865096e-01,1.852459e+01,5.510733e-01,8.828125e-01,8.990211e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100001
2.852906380000e+08,2.852906990000e+08,2.126229e+01,5.903916e-01,1.886885e+01,5.561703e-01,8.874325e-01,8.776153e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100001
2.852906990000e+08,2.852907600000e+08,2.180328e+01,5.978552e-01,1.918033e+01,5.607420e-01,8.796992e-01,8.920219e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100001
2.852907600000e+08,2.852908210000e+08,2.116393e+01,5.890244e-01,1.885246e+01,5.559287e-01,8.907824e-01,8.680986e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100001
2.852908210000e+08,2.852908820000e+08,2.065574e+01,5.819095e-01,1.818033e+01,5.459287e-01,8.801587e-01,9.149523e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100001
2.852908820000e+08,2.852909430000e+08,2.111475e+01,5.883396e-01,1.819672e+01,5.461748e-01,8.618013e-01,9.616070e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100001
2.852909430000e+08,2.852910040000e+08,2.024590e+01,5.761076e-01,1.786885e+01,5.412319e-01,8.825911e-01,9.160030e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100001
2.852910040000e+08,2.852910650000e+08,2.167213e+01,5.960544e-01,1.916393e+01,5.605024e-01,8.842663e-01,8.798442e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100001
2.852910650000e+08,2.852911260000e+08,2.119672e+01,5.894805e-01,1.844262e+01,5.498528e-01,8.700696e-01,9.350463e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100001
2.852911260000e+08,2.852911870000e+08,2.040984e+01,5.784354e-01,1.791803e+01,5.419762e-01,8.779116e-01,9.278502e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100001
2.852911870000e+08,2.852912480000e+08,2.116393e+01,5.890244e-01,1.850820e+01,5.508294e-01,8.745159e-01,9.219664e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100001
2.852912480000e+08,2.852913090000e+08,2.142623e+01,5.926632e-01,1.904918e+01,5.588216e-01,8.890589e-01,8.687078e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100001
2.852913090000e+08,2.852913700000e+08,2.042623e+01,5.786676e-01,1.816393e+01,5.456825e-01,8.892456e-01,8.890627e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100001
2.852913700000e+08,2.852914310000e+08,2.155738e+01,5.944743e-01,1.901639e+01,5.583405e-01,8.821293e-01,8.892139e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100001
2.852914310000e+08,2.852914920000e+08,2.183607e+01,5.983045e-01,1.940984e+01,5.640869e-01,8.888889e-01,8.610936e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100001
2.852914920000e+08,2.852915530000e+08,2.118033e+01,5.892525e-01,1.886885e+01,5.561703e-01,8.908669e-01,8.674679e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100001
2.852915530000e+08,2.852916140000e+08,2.159016e+01,5.949261e-01,1.944262e+01,5.645632e-01,9.005315e-01,8.247063e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100001
2.852916140000e+08,2.852916750000e+08,2.177049e+01,5.974055e-01,1.918033e+01,5.607420e-01,8.810241e-01,8.884323e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100001
2.852916750000e+08,2.852917360000e+08,2.163935e+01,5.956033e-01,1.918033e+01,5.607420e-01,8.863636e-01,8.735297e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100001
2.852917360000e+08,2.852917970000e+08,2.006557e+01,5.735362e-01,1.770492e+01,5.387435e-01,8.823529e-01,9.209180e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100001
2.852917970000e+08,2.852918580000e+08,1.931148e+01,5.626559e-01,1.704918e+01,5.286726e-01,8.828523e-01,9.369970e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100001
2.852920440000e+08,2.852921050000e+08,1.996721e+01,5.721288e-01,1.708197e+01,5.291808e-01,8.555008e-01,1.007440e-02,1.900000e+01,1.000000e+01,1.011000e+03,9330100002
2.852921050000e+08,2.852921660000e+08,2.062295e+01,5.814475e-01,1.800000e+01,5.432144e-01,8.728140e-01,9.393776e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100002
2.852921660000e+08,2.852922270000e+08,2.147541e+01,5.933430e-01,1.845902e+01,5.500971e-01,8.595420e-01,9.599998e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100002
2.852922270000e+08,2.852922880000e+08,2.062295e+01,5.814475e-01,1.791803e+01,5.419762e-01,8.688394e-01,9.517679e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100002
2.852922880000e+08,2.852923490000e+08,2.054098e+01,5.802908e-01,1.790164e+01,5.417282e-01,8.715084e-01,9.453610e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100002
2.852923490000e+08,2.852924100000e+08,2.088525e+01,5.851334e-01,1.804918e+01,5.439560e-01,8.642072e-01,9.597599e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100002
2.852924100000e+08,2.852924710000e+08,2.124590e+01,5.901639e-01,1.857377e+01,5.518044e-01,8.742284e-01,9.210882e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100002
2.852924710000e+08,2.852925320000e+08,2.137705e+01,5.919826e-01,1.862295e+01,5.525344e-01,8.711656e-01,9.277425e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100002
2.852925320000e+08,2.852925930000e+08,2.049180e+01,5.795957e-01,1.796721e+01,5.427195e-01,8.768000e-01,9.296097e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100002
2.852925930000e+08,2.852926540000e+08,2.055738e+01,5.805223e-01,1.791803e+01,5.419762e-01,8.716108e-01,9.446627e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100002
2.852926540000e+08,2.852927150000e+08,2.054098e+01,5.802908e-01,1.786885e+01,5.412319e-01,8.699122e-01,9.503432e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100002
2.852927150000e+08,2.852927760000e+08,2.075410e+01,5.832934e-01,1.801639e+01,5.434618e-01,8.680885e-01,9.510568e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100002
2.852927760000e+08,2.852928370000e+08,2.140984e+01,5.924364e-01,1.855738e+01,5.515608e-01,8.667688e-01,9.403360e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100002
2.852928370000e+08,2.852928980000e+08,2.185246e+01,5.985290e-01,1.937705e+01,5.636103e-01,8.867217e-01,8.680645e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100002
2.852928980000e+08,2.852929590000e+08,2.100000e+01,5.867387e-01,1.842623e+01,5.496083e-01,8.774395e-01,9.162401e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100002
2.852929590000e+08,2.852930200000e+08,2.183607e+01,5.983045e-01,1.931148e+01,5.626559e-01,8.843844e-01,8.761464e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100002
2.852930200000e+08,2.852930810000e+08,2.052459e+01,5.800592e-01,1.755738e+01,5.364940e-01,8.554313e-01,9.938653e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100002
2.852930810000e+08,2.852931420000e+08,2.080328e+01,5.839841e-01,1.832787e+01,5.481395e-01,8.810087e-01,9.089017e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100002
2.852931420000e+08,2.852932030000e+08,1.981967e+01,5.700111e-01,1.727869e+01,5.322191e-01,8.717949e-01,9.614943e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100002
2.852932030000e+08,2.852932640000e+08,2.204918e+01,6.012170e-01,1.936065e+01,5.633718e-01,8.780669e-01,8.922026e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100002
2.852932640000e+08,2.852933250000e+08,2.188525e+01,5.989779e-01,1.914754e+01,5.602625e-01,8.749064e-01,9.054360e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100002
2.852933250000e+08,2.852933860000e+08,2.044262e+01,5.788997e-01,1.778688e+01,5.399892e-01,8.700882e-01,9.520783e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100002
2.852933860000e+08,2.852934470000e+08,2.093443e+01,5.858219e-01,1.816393e+01,5.456825e-01,8.676586e-01,9.482589e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100002
2.852934470000e+08,2.852935080000e+08,2.093443e+01,5.858219e-01,1.800000e+01,5.432144e-01,8.598277e-01,9.714969e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100002
2.852935080000e+08,2.852935690000e+08,2.113115e+01,5.885680e-01,1.860656e+01,5.522912e-01,8.805276e-01,9.033975e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100002
2.852935690000e+08,2.852936300000e+08,2.177049e+01,5.974055e-01,1.877049e+01,5.547189e-01,8.621988e-01,9.458695e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100002
2.852936300000e+08,2.852936910000e+08,2.139344e+01,5.922096e-01,1.863935e+01,5.527775e-01,8.712643e-01,9.270841e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100002
2.852936910000e+08,2.852937520000e+08,2.222951e+01,6.036706e-01,1.955738e+01,5.662268e-01,8.797935e-01,8.831296e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100002
2.852937520000e+08,2.852938130000e+08,2.057377e+01,5.807537e-01,1.818033e+01,5.459287e-01,8.836653e-01,9.050584e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100002
2.852938130000e+08,2.852938740000e+08,2.054098e+01,5.802908e-01,1.760656e+01,5.372449e-01,8.571429e-01,9.885577e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100002
2.852938740000e+08,2.852939350000e+08,2.095082e+01,5.860512e-01,1.845902e+01,5.500971e-01,8.810642e-01,9.055130e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100002
2.852939350000e+08,2.852939960000e+08,2.109836e+01,5.881112e-01,1.839344e+01,5.491192e-01,8.717949e-01,9.319027e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100002
2.852939960000e+08,2.852940570000e+08,2.065574e+01,5.819095e-01,1.768852e+01,5.384941e-01,8.563492e-01,9.880846e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100002
2.852940570000e+08,2.852941180000e+08,2.081967e+01,5.842141e-01,1.814754e+01,5.454363e-01,8.716536e-01,9.385600e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100002
2.852941180000e+08,2.852941790000e+08,2.259016e+01,6.085479e-01,1.968852e+01,5.681220e-01,8.715530e-01,9.013309e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330100002
2.852943200000e+08,2.852943810000e+08,2.126229e+01,5.903916e-01,1.855738e+01,5.515608e-01,8.727834e-01,9.252417e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330200003
2.852943810000e+08,2.852944420000e+08,2.126229e+01,5.903916e-01,1.849180e+01,5.505854e-01,8.696993e-01,9.347338e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330200003
2.852944420000e+08,2.852945030000e+08,2.262295e+01,6.089894e-01,1.970492e+01,5.683585e-01,8.710145e-01,9.022848e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330200003
2.852945030000e+08,2.852945640000e+08,2.127869e+01,5.906191e-01,1.875410e+01,5.544766e-01,8.813559e-01,8.975555e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330200003
2.852945640000e+08,2.852946250000e+08,2.100000e+01,5.867387e-01,1.814754e+01,5.454363e-01,8.641686e-01,9.572485e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330200003
2.852946250000e+08,2.852946860000e+08,2.198361e+01,6.003224e-01,1.949180e+01,5.652767e-01,8.866518e-01,8.657042e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330200003
2.852946860000e+08,2.852947470000e+08,2.137705e+01,5.919826e-01,1.863935e+01,5.527775e-01,8.719325e-01,9.253843e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330200003
2.852947470000e+08,2.852948080000e+08,2.150820e+01,5.937958e-01,1.850820e+01,5.508294e-01,8.605183e-01,9.564710e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330200003
2.852948080000e+08,2.852948690000e+08,2.129508e+01,5.908466e-01,1.857377e+01,5.518044e-01,8.722094e-01,9.263078e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330200003
2.852948690000e+08,2.852949300000e+08,2.103279e+01,5.871965e-01,1.836065e+01,5.486295e-01,8.729540e-01,9.297428e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330200003
2.852949300000e+08,2.852949910000e+08,2.147541e+01,5.933430e-01,1.908197e+01,5.593023e-01,8.885496e-01,8.694527e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330200003
2.852949910000e+08,2.852950520000e+08,2.147541e+01,5.933430e-01,1.860656e+01,5.522912e-01,8.664122e-01,9.399613e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330200003
2.852950520000e+08,2.852951130000e+08,2.168852e+01,5.962797e-01,1.922951e+01,5.614604e-01,8.866213e-01,8.716756e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330200003
2.852951130000e+08,2.852951740000e+08,2.186885e+01,5.987535e-01,1.922951e+01,5.614604e-01,8.793104e-01,8.919246e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330200003
2.852951740000e+08,2.852952350000e+08,2.095082e+01,5.860512e-01,1.844262e+01,5.498528e-01,8.802817e-01,9.080834e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330200003
2.852952350000e+08,2.852952960000e+08,2.132787e+01,5.913013e-01,1.875410e+01,5.544766e-01,8.793236e-01,9.031230e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330200003
2.852952960000e+08,2.852953570000e+08,2.139344e+01,5.922096e-01,1.868852e+01,5.535063e-01,8.735632e-01,9.199805e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330200003
2.852953570000e+08,2.852954180000e+08,2.221312e+01,6.034480e-01,1.949180e+01,5.652767e-01,8.774908e-01,8.907095e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330200003
2.852954180000e+08,2.852954790000e+08,2.078688e+01,5.837539e-01,1.804918e+01,5.439560e-01,8.682965e-01,9.496707e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330200003
2.852954790000e+08,2.852955400000e+08,2.245902e+01,6.067789e-01,1.970492e+01,5.683585e-01,8.773723e-01,8.861884e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330200003
2.852955400000e+08,2.852956010000e+08,2.104918e+01,5.874254e-01,1.818033e+01,5.459287e-01,8.637072e-01,9.574966e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330200003
2.852956010000e+08,2.852956620000e+08,2.118033e+01,5.892525e-01,1.859016e+01,5.520478e-01,8.777090e-01,9.114677e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330200003
2.852956620000e+08,2.852957230000e+08,2.131148e+01,5.910739e-01,1.840984e+01,5.493638e-01,8.638462e-01,9.511773e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330200003
2.852957230000e+08,2.852957840000e+08,2.103279e+01,5.871965e-01,1.870492e+01,5.537490e-01,8.893219e-01,8.758848e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330200003
2.852957840000e+08,2.852958450000e+08,2.121312e+01,5.897084e-01,1.870492e+01,5.537490e-01,8.817620e-01,8.976089e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330200003
2.852958450000e+08,2.852959060000e+08,2.113115e+01,5.885680e-01,1.837705e+01,5.488744e-01,8.696664e-01,9.377306e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330200003
2.852959060000e+08,2.852959670000e+08,2.136065e+01,5.917556e-01,1.834426e+01,5.483845e-01,8.587874e-01,9.647334e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330200003
2.852959670000e+08,2.852960280000e+08,2.127869e+01,5.906191e-01,1.844262e+01,5.498528e-01,8.667181e-01,9.433812e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330200003
2.852960280000e+08,2.852960890000e+08,2.163935e+01,5.956033e-01,1.900000e+01,5.580999e-01,8.780303e-01,9.007283e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330200003
2.852960890000e+08,2.852961500000e+08,2.165574e+01,5.958289e-01,1.877049e+01,5.547189e-01,8.667676e-01,9.349855e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330200003
2.852961500000e+08,2.852962110000e+08,2.077049e+01,5.835237e-01,1.803279e+01,5.437090e-01,8.681926e-01,9.503634e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330200003
2.852962110000e+08,2.852962720000e+08,2.063935e+01,5.816786e-01,1.818033e+01,5.459287e-01,8.808578e-01,9.130043e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330200003
2.852962720000e+08,2.852963330000e+08,2.150820e+01,5.937958e-01,1.911475e+01,5.597827e-01,8.887195e-01,8.682104e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330200003
2.852963330000e+08,2.852963940000e+08,2.126229e+01,5.903916e-01,1.839344e+01,5.491192e-01,8.650733e-01,9.486488e-03,1.900000e+01,1.000000e+01,1.011000e+03,9330200003
2.852964870000e+08,2.852965480000e+08,2.127869e+01,5.906191e-01,1.850820e+01,5.508294e-01,8.697997e-01,9.340676e-03,1.900000e+01,1.000000e+01,1.010000e+03,9330200004
2.852965480000e+08,2.852966090000e+08,2.114754e+01,5.887962e-01,1.850820e+01,5.508294e-01,8.751938e-01,9.201855e-03,1.900000e+01,1.000000e+01,1.010000e+03,9330200004
2.852966090000e+08,2.852966700000e+08,2.167213e+01,5.960544e-01,1.886885e+01,5.561703e-01,8.706505e-01,9.229721e-03,1.900000e+01,1.000000e+01,1.010000e+03,9330200004
2.852966700000e+08,2.852967310000e+08,2.067213e+01,5.821404e-01,1.808197e+01,5.444499e-01,8.747026e-01,9.322742e-03,1.900000e+01,1.000000e+01,1.010000e+03,9330200004
2.852967310000e+08,2.852967920000e+08,2.050820e+01,5.798275e-01,1.821312e+01,5.464208e-01,8.880895e-01,8.913229e-03,1.900000e+01,1.000000e+01,1.010000e+03,9330200004
2.852967920000e+08,2.852968530000e+08,2.183607e+01,5.983045e-01,1.895082e+01,5.573770e-01,8.678679e-01,9.278524e-03,1.900000e+01,1.000000e+01,1.010000e+03,9330200004
2.852968530000e+08,2.852969140000e+08,2.085246e+01,5.846739e-01,1.772131e+01,5.389928e-01,8.498428e-01,1.001610e-02,1.900000e+01,1.000000e+01,1.010000e+03,9330200004
2.852969140000e+08,2.852969750000e+08,2.180328e+01,5.978552e-01,1.877049e+01,5.547189e-01,8.609022e-01,9.488797e-03,1.900000e+01,1.000000e+01,1.010000e+03,9330200004
2.852969750000e+08,2.852970360000e+08,2.108197e+01,5.878827e-01,1.780328e+01,5.402379e-01,8.444790e-01,1.010575e-02,1.900000e+01,1.000000e+01,1.010000e+03,9330200004
2.852970360000e+08,2.852970970000e+08,1.995082e+01,5.718939e-01,1.716393e+01,5.304489e-01,8.603122e-01,9.937152e-03,1.900000e+01,1.000000e+01,1.010000e+03,9330200004
2.852970970000e+08,2.852971580000e+08,2.167213e+01,5.960544e-01,1.911475e+01,5.597827e-01,8.819970e-01,8.872875e-03,1.900000e+01,1.000000e+01,1.010000e+03,9330200004
2.852971580000e+08,2.852972190000e+08,2.211475e+01,6.021104e-01,1.919672e+01,5.609816e-01,8.680504e-01,9.214474e-03,1.900000e+01,1.000000e+01,1.010000e+03,9330200004
2.852972190000e+08,2.852972800000e+08,2.155738e+01,5.944743e-01,1.888525e+01,5.564119e-01,8.760456e-01,9.087227e-03,1.900000e+01,1.000000e+01,1.010000e+03,9330200004
2.852972800000e+08,2.852973410000e+08,1.968852e+01,5.681220e-01,1.721312e+01,5.312082e-01,8.742715e-01,9.566842e-03,1.900000e+01,1.000000e+01,1.010000e+03,9330200004
2.852973410000e+08,2.852974020000e+08,2.126229e+01,5.903916e-01,1.826229e+01,5.471581e-01,8.589051e-01,9.666254e-03,1.900000e+01,1.000000e+01,1.010000e+03,9330200004
2.852974020000e+08,2.852974630000e+08,2.244262e+01,6.065574e-01,1.947541e+01,5.650390e-01,8.677867e-01,9.154662e-03,1.900000e+01,1.000000e+01,1.010000e+03,9330200004
2.852974630000e+08,2.852975240000e+08,2.031148e+01,5.770399e-01,1.752459e+01,5.359929e-01,8.627926e-01,9.774766e-03,1.900000e+01,1.000000e+01,1.010000e+03,9330200004
2.852975240000e+08,2.852975850000e+08,2.114754e+01,5.887962e-01,1.827869e+01,5.474036e-01,8.643411e-01,9.533929e-03,1.900000e+01,1.000000e+01,1.010000e+03,9330200004
2.852975850000e+08,2.852976460000e+08,2.178688e+01,5.976304e-01,1.918033e+01,5.607420e-01,8.803612e-01,8.902336e-03,1.900000e+01,1.000000e+01,1.010000e+03,9330200004
2.852976460000e+08,2.852977070000e+08,2.131148e+01,5.910739e-01,1.883607e+01,5.556870e-01,8.838462e-01,8.886555e-03,1.900000e+01,1.000000e+01,1.010000e+03,9330200004
2.852977070000e+08,2.852977680000e+08,2.142623e+01,5.926632e-01,1.862295e+01,5.525344e-01,8.691660e-01,9.327685e-03,1.900000e+01,1.000000e+01,1.010000e+03,9330200004
2.852977680000e+08,2.852978290000e+08,1.985246e+01,5.704824e-01,1.721312e+01,5.312082e-01,8.670520e-01,9.756440e-03,1.900000e+01,1.000000e+01,1.010000e+03,9330200004
2.852978290000e+08,2.852978900000e+08,2.186885e+01,5.987535e-01,1.867213e+01,5.532635e-01,8.538231e-01,9.672649e-03,1.900000e+01,1.000000e+01,1.010000e+03,9330200004
2.852978900000e+08,2.852979510000e+08,2.160656e+01,5.951520e-01,1.895082e+01,5.573770e-01,8.770865e-01,9.044057e-03,1.900000e+01,1.000000e+01,1.010000e+03,9330200004
2.852979510000e+08,2.852980120000e+08,2.150820e+01,5.937958e-01,1.893443e+01,5.571359e-01,8.803354e-01,8.960661e-03,1.900000e+01,1.000000e+01,1.010000e+03,9330200004
2.852980120000e+08,2.852980730000e+08,2.137705e+01,5.919826e-01,1.845902e+01,5.500971e-01,8.634970e-01,9.507422e-03,1.900000e+01,1.000000e+01,1.010000e+03,9330200004
2.852980730000e+08,2.852981340000e+08,2.129508e+01,5.908466e-01,1.852459e+01,5.510733e-01,8.698999e-01,9.334022e-03,1.900000e+01,1.000000e+01,1.010000e+03,9330200004
2.852981340000e+08,2.852981950000e+08,2.232787e+01,6.050047e-01,1.965574e+01,5.676488e-01,8.803231e-01,8.795038e-03,1.900000e+01,1.000000e+01,1.010000e+03,9330200004
2.852981950000e+08,2.852982560000e+08,2.045902e+01,5.791318e-01,1.793443e+01,5.422241e-01,8.766026e-01,9.309945e-03,1.900000e+01,1.000000e+01,1.010000e+03,9330200004
2.852982560000e+08,2.852983170000e+08,2.063935e+01,5.816786e-01,1.796721e+01,5.427195e-01,8.705322e-01,9.461511e-03,1.900000e+01,1.000000e+01,1.010000e+03,9330200004
2.852983170000e+08,2.852983780000e+08,2.134426e+01,5.915285e-01,1.860656e+01,5.522912e-01,8.717358e-01,9.267011e-03,1.900000e+01,1.000000e+01,1.010000e+03,9330200004
2.852983780000e+08,2.852984390000e+08,2.140984e+01,5.924364e-01,1.855738e+01,5.515608e-01,8.667688e-01,9.403360e-03,1.900000e+01,1.000000e+01,1.010000e+03,9330200004
2.852984390000e+08,2.852985000000e+08,2.177049e+01,5.974055e-01,1.854098e+01,5.513171e-01,8.516566e-01,9.753654e-03,1.900000e+01,1.000000e+01,1.010000e+03,9330200004
2.852985000000e+08,2.852985610000e+08,2.078688e+01,5.837539e-01,1.831148e+01,5.478943e-01,8.809148e-01,9.095701e-03,1.900000e+01,1.000000e+01,1.010000e+03,9330200004
2.852987830000e+08,2.852988440000e+08,2.068852e+01,5.823711e-01,1.816393e+01,5.456825e-01,8.779715e-01,9.213852e-03,1.900000e+01,9.000000e+00,1.010000e+03,9330200005
2.852988440000e+08,2.852989050000e+08,2.078688e+01,5.837539e-01,1.816393e+01,5.456825e-01,8.738170e-01,9.325046e-03,1.900000e+01,9.000000e+00,1.010000e+03,9330200005
2.852989050000e+08,2.852989660000e+08,2.165574e+01,5.958289e-01,1.877049e+01,5.547189e-01,8.667676e-01,9.349855e-03,1.900000e+01,9.000000e+00,1.010000e+03,9330200005
2.852989660000e+08,2.852990270000e+08,2.086885e+01,5.849037e-01,1.791803e+01,5.419762e-01,8.586017e-01,9.765707e-03,1.900000e+01,9.000000e+00,1.010000e+03,9330200005
2.852990270000e+08,2.852990880000e+08,2.147541e+01,5.933430e-01,1.865574e+01,5.530206e-01,8.687023e-01,9.331005e-03,1.900000e+01,9.000000e+00,1.010000e+03,9330200005
2.852990880000e+08,2.852991490000e+08,2.193443e+01,5.996505e-01,1.903279e+01,5.585811e-01,8.677130e-01,9.262294e-03,1.900000e+01,9.000000e+00,1.010000e+03,9330200005
2.852991490000e+08,2.852992100000e+08,2.050820e+01,5.798275e-01,1.793443e+01,5.422241e-01,8.745004e-01,9.366397e-03,1.900000e+01,9.000000e+00,1.010000e+03,9330200005
2.852992100000e+08,2.852992710000e+08,2.173771e+01,5.969555e-01,1.878688e+01,5.549610e-01,8.642534e-01,9.406179e-03,1.900000e+01,9.000000e+00,1.010000e+03,9330200005
2.852992710000e+08,2.852993320000e+08,2.142623e+01,5.926632e-01,1.872131e+01,5.539917e-01,8.737567e-01,9.186745e-03,1.900000e+01,9.000000e+00,1.010000e+03,9330200005
2.852993320000e+08,2.852993930000e+08,2.114754e+01,5.887962e-01,1.872131e+01,5.539917e-01,8.852713e-01,8.873181e-03,1.900000e+01,9.000000e+00,1.010000e+03,9330200005
2.852993930000e+08,2.852994540000e+08,2.209836e+01,6.018872e-01,1.947541e+01,5.650390e-01,8.813056e-01,8.809137e-03,1.900000e+01,9.000000e+00,1.010000e+03,9330200005
2.852994540000e+08,2.852995150000e+08,2.121312e+01,5.897084e-01,1.878688e+01,5.549610e-01,8.856260e-01,8.847524e-03,1.900000e+01,9.000000e+00,1.010000e+03,9330200005
