#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.852898000000e+08,1.900000e+01,1.000000e+01,1.011000e+03,9330100001
2.852917800000e+08,1.900000e+01,1.000000e+01,1.011000e+03,9330100002
2.852941200000e+08,1.900000e+01,1.000000e+01,1.011000e+03,9330200003
2.852964000000e+08,1.900000e+01,1.000000e+01,1.010000e+03,9330200004
2.852985600000e+08,1.900000e+01,9.000000e+00,1.010000e+03,9330200005
2.853004200000e+08,1.900000e+01,9.000000e+00,1.010000e+03,9330200006
2.853007200000e+08,1.900000e+01,9.000000e+00,1.010000e+03,9330200007
2.853029400000e+08,1.900000e+01,9.000000e+00,1.010000e+03,9330200008
2.853054000000e+08,1.900000e+01,8.000000e+00,1.010000e+03,9330200009
2.853062400000e+08,1.900000e+01,8.000000e+00,1.009000e+03,9330200010
2.853084000000e+08,1.800000e+01,8.000000e+00,1.009000e+03,9330200011
2.853107400000e+08,1.800000e+01,8.000000e+00,1.009000e+03,9330200012
2.853130200000e+08,1.800000e+01,7.000000e+00,1.009000e+03,9330200013
2.853145800000e+08,1.800000e+01,7.000000e+00,1.009000e+03,9330200014
2.853160800000e+08,1.900000e+01,7.000000e+00,1.009000e+03,9330200015
2.853172800000e+08,1.900000e+01,7.000000e+00,1.010000e+03,9330200016
2.853183000000e+08,1.900000e+01,7.000000e+00,1.009000e+03,9330200017
2.853190200000e+08,1.900000e+01,7.000000e+00,1.009000e+03,9330200018
2.853217200000e+08,1.900000e+01,7.000000e+00,1.009000e+03,9330200019
2.853241200000e+08,2.000000e+01,8.000000e+00,1.009000e+03,9330200020
2.853265200000e+08,2.000000e+01,8.000000e+00,1.009000e+03,9330200021
2.853289800000e+08,2.000000e+01,7.000000e+00,1.009000e+03,9330200022
2.853295800000e+08,2.000000e+01,8.000000e+00,1.009000e+03,9330200023
2.853319200000e+08,2.000000e+01,8.000000e+00,1.008000e+03,9330200024
2.853343800000e+08,2.000000e+01,7.000000e+00,1.008000e+03,9330200025
2.853366000000e+08,1.900000e+01,8.000000e+00,1.008000e+03,9330200026
2.853388800000e+08,1.900000e+01,8.000000e+00,1.007000e+03,9330200027
2.853412800000e+08,1.900000e+01,9.000000e+00,1.007000e+03,9330200028
2.853417600000e+08,1.900000e+01,9.000000e+00,1.007000e+03,9330200029
2.853439800000e+08,1.900000e+01,9.000000e+00,1.008000e+03,9330200030
2.853463800000e+08,1.900000e+01,9.000000e+00,1.008000e+03,9330200031
2.853469200000e+08,1.900000e+01,9.000000e+00,1.008000e+03,9330200032
2.853492000000e+08,1.900000e+01,9.000000e+00,1.009000e+03,9330200033
2.853516000000e+08,1.900000e+01,9.000000e+00,1.010000e+03,9330200034
2.853538800000e+08,1.900000e+01,9.000000e+00,1.010000e+03,9330200035
2.853552000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,9330200036
2.853568800000e+08,1.900000e+01,7.000000e+00,1.011000e+03,9330200037
2.853592800000e+08,1.800000e+01,7.000000e+00,1.011000e+03,9330200038
2.853603000000e+08,1.800000e+01,6.000000e+00,1.012000e+03,9330200040
2.853613200000e+08,1.800000e+01,6.000000e+00,1.012000e+03,9330200041
2.853637200000e+08,1.800000e+01,6.000000e+00,1.013000e+03,9330200042
2.853650400000e+08,1.800000e+01,6.000000e+00,1.013000e+03,9330200043
2.853673800000e+08,1.800000e+01,6.000000e+00,1.013000e+03,9330200044
2.853677400000e+08,1.800000e+01,6.000000e+00,1.013000e+03,9330200045
2.853699600000e+08,1.800000e+01,6.000000e+00,1.013000e+03,9330200046
2.853725400000e+08,1.800000e+01,5.000000e+00,1.013000e+03,9330200047
2.853748800000e+08,1.800000e+01,5.000000e+00,1.014000e+03,9330200048
2.853766200000e+08,1.800000e+01,5.000000e+00,1.014000e+03,9330200001
2.853790200000e+08,1.800000e+01,4.000000e+00,1.014000e+03,9330300002
2.853814800000e+08,1.800000e+01,5.000000e+00,1.014000e+03,9330300003
2.853838200000e+08,1.800000e+01,4.000000e+00,1.014000e+03,9330300004
2.853861600000e+08,1.800000e+01,4.000000e+00,1.014000e+03,9330300005
2.853887400000e+08,1.800000e+01,4.000000e+00,1.015000e+03,9330300006
2.853910800000e+08,1.800000e+01,4.000000e+00,1.014000e+03,9330300007
2.853934800000e+08,1.800000e+01,4.000000e+00,1.014000e+03,9330300008
2.853943200000e+08,1.800000e+01,5.000000e+00,1.014000e+03,9330300009
2.853966000000e+08,1.800000e+01,5.000000e+00,1.014000e+03,9330300010
2.853989400000e+08,1.800000e+01,5.000000e+00,1.015000e+03,9330300011
2.854002600000e+08,1.800000e+01,5.000000e+00,1.015000e+03,9330300012
2.854027200000e+08,1.700000e+01,5.000000e+00,1.015000e+03,9330300013
2.854050600000e+08,1.700000e+01,5.000000e+00,1.015000e+03,9330300014
2.854075200000e+08,1.700000e+01,5.000000e+00,1.015000e+03,9330300015
2.854085400000e+08,1.700000e+01,5.000000e+00,1.015000e+03,9330300016
2.854096200000e+08,1.700000e+01,5.000000e+00,1.015000e+03,9330300017
2.854119600000e+08,1.700000e+01,6.000000e+00,1.015000e+03,9330300018
2.854142400000e+08,1.700000e+01,6.000000e+00,1.016000e+03,9330300019
2.854165800000e+08,1.700000e+01,7.000000e+00,1.016000e+03,9330300020
2.854189200000e+08,1.700000e+01,8.000000e+00,1.015000e+03,9330300021
2.854212600000e+08,1.700000e+01,9.000000e+00,1.015000e+03,9330300022
2.854230000000e+08,1.700000e+01,1.000000e+01,1.015000e+03,9330300023
2.854252800000e+08,1.700000e+01,1.000000e+01,1.015000e+03,9330300024
2.854266600000e+08,1.700000e+01,1.100000e+01,1.015000e+03,9330300025
2.854291200000e+08,1.700000e+01,1.100000e+01,1.015000e+03,9330300026
2.854314000000e+08,1.700000e+01,1.100000e+01,1.015000e+03,9330300027
2.854337400000e+08,1.700000e+01,1.000000e+01,1.015000e+03,9330300028
2.854342200000e+08,1.700000e+01,1.000000e+01,1.015000e+03,9330300029
2.854359000000e+08,1.700000e+01,1.000000e+01,1.015000e+03,9330300030
2.854371600000e+08,1.700000e+01,1.000000e+01,1.015000e+03,9330300031
2.854396200000e+08,1.700000e+01,1.000000e+01,1.015000e+03,9330300032
2.854420800000e+08,1.700000e+01,9.000000e+00,1.015000e+03,9330300033
2.854425600000e+08,1.700000e+01,9.000000e+00,1.015000e+03,9330300034
2.854429800000e+08,1.700000e+01,9.000000e+00,1.015000e+03,9330300035
2.854453200000e+08,1.700000e+01,9.000000e+00,1.016000e+03,9330300036
2.854476600000e+08,1.700000e+01,8.000000e+00,1.016000e+03,9330300037
2.854501200000e+08,1.700000e+01,8.000000e+00,1.016000e+03,9330300038
2.854512000000e+08,1.700000e+01,8.000000e+00,1.016000e+03,9330300039
2.854526400000e+08,1.700000e+01,8.000000e+00,1.016000e+03,9330300040
2.854550400000e+08,1.700000e+01,8.000000e+00,1.017000e+03,9330300041
2.854574400000e+08,1.700000e+01,8.000000e+00,1.017000e+03,9330300042
2.854597800000e+08,1.700000e+01,8.000000e+00,1.017000e+03,9330300043
2.854611000000e+08,1.700000e+01,7.000000e+00,1.017000e+03,9330300044
